business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
42374,19452,"2020-09-27 02:31:43",Aesclepion,http://www.aesclepion.com,hello@aesclepion.com,"(415) 453-6196","1314 Lincoln Ave","San Rafael",CA,94901,"1314 Lincoln Ave,San Rafael,CA 94901","Meditation Instruction, Educational Services, Non-Denominational Churches, Psychics & Mediums, Spiritualists, Stress Management & Prevention",5,"4 Reviews",,37.97552,-122.52262,https://i2.ypcdn.com/blob/1ff7ce298a0026c7807437dd549720aa64d0f2df_100x100_crop.jpg?f9d23e1,"""To reveal what is already there.""","Aura Readings, Meditation Classes, Healing Classes Intuitive Training Program","Mon - Fri: 2:00 am - 6:00 pm",,,"discover, visa",,,Website,,pinksubmarine,11/18/2011,five,"Highly recommend all the activities at Aesclepion. You will learn concepts and spiritual tools that you can take with you and use in your daily life. For anyone who is interested in learning more about their intuitive abilities, Aesclepion offers an Intuitive Program where anyone can explore their spiritual nature and their clairvoyant ability. Great space, great teachers who know what they are doing.",grounded,11/14/2011,five,"I got a great healing at the Women's Clinic- Am feeling great and am noticing big changes in the way I feel about myself"
518523,175447,"2020-09-27 02:47:33","Greater Grace Community Church",,,"(845) 877-1231","3511 Route 22","Dover Plains",NY,12522,"3511 Route 22,Dover Plains,NY 12522","Community Churches, Church Supplies & Services, Churches & Places of Worship, Non-Denominational Churches, Religious Organizations",,,,41.76544,-73.58069,,,"Greater Grace Community Church, located in the Harlem Valley, in eastern New York, is a non-denominational, family oriented, local church operating as a ministry of the Dover Plains Community Church. We are a Bible & Christ centered ministry that seeks to help individuals and families grow in the grace and the knowledge of Jesus Christ. We preach the Gospel and the whole counsel of God from a perspective centered on the redemptive work of the Lord Jesus Christ that He finished on the cross at Calvary.","Wed: 7:30 pm - 9:00 pm Sun: 10:00 am - 11:30 am",,,,,,,"Parking: Lot",,,,,,,,
518569,175464,"2020-09-27 02:47:33","River Of Life Community Church",http://www.rolcc.info/live,info@rolcc.tv,"(952) 496-0660","1124 Minnesota St S",Shakopee,MN,55379,"1124 Minnesota St S,Shakopee,MN 55379","Community Churches, Churches & Places of Worship, Non-Denominational Churches",5,"1 Review",,44.78565,-93.51582,,,,"Sun 9am-12pm",,,paypal,,,"http://www.rolcc.info/live http://rolcc.info","Specialties: Crystals",lmhensen,04/30/2012,five,"That the people are friendly, loving and fun to be around! The worship is wonderful start to finish! The messages from the pastor's are challenging but right on the money! I always look forward to getting together on Sunday's!",,,,
518581,175470,"2020-09-27 02:47:33","New Beginnings Community Church",http://www.nbccsalkum.com,,"(360) 985-7700","181 Fuller Rd",Salkum,WA,98582,"181 Fuller Rd,Salkum,WA 98582","Community Churches, Churches & Places of Worship, Community of Christ Churches, Non-Denominational Churches",,,,46.52608,-122.62935,,,,,,,,,"New Beginnings Community Chr","http://www.nbccsalkum.com https://www.nbccsalkum.com http://newbeginningscommunity.com",,,,,,,,,
518588,175473,"2020-09-27 02:47:33","New Community Church",http://newcommunity.church,,"(252) 335-0015","110 Kathryn Ct","Elizabeth City",NC,27909,"110 Kathryn Ct,Elizabeth City,NC 27909","Community Churches, Churches & Places of Worship, Non-Denominational Churches",,,,36.28674,-76.23885,,,,"Mon - Thu: 9:00 am - 4:00 pm Fri: 9:00 am - 12:00 am Sat - Sun Closed","Phone: (252) 335-2084",,,,,"http://newcommunity.church http://newcommunitychurch.net http://newcommunity.co",,,,,,,,,
518886,175594,"2020-09-27 02:47:33","Double Oak Community Church",http://www.doubleoakcc.org,mnoland@doubleoakcc.org,"(205) 995-9752","115 Olmsted St",Birmingham,AL,35242,"115 Olmsted St,Birmingham,AL 35242","Community Churches, Baptist Churches, Churches & Places of Worship, Non-Denominational Churches, Religious Organizations",,,,33.40976,-86.62924,,,,"Mon - Fri: 8:30 am - 4:30 pm Sun: 8:00 am - 12:00 pm","Phone: (205) 380-2688 Primary Phone: (205) 582-2635 Primary Phone: (205) 438-6780 Phone: (205) 438-6780 Phone: (205) 582-2635 Fax: (205) 383-3030",,,,"Double Oak Community Bapt Chr","http://www.doubleoakcc.org https://doubleoakcc.org","Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
518965,175628,"2020-09-27 02:47:33","Oaks Community Church",http://www.theoakscommunitychurch.net,theoakscommunitychurch@hotmail.com,"(309) 879-2042","1868 Congregation Rd",Dahinda,IL,61428,"1868 Congregation Rd,Dahinda,IL 61428","Community Churches, Churches & Places of Worship, Non-Denominational Churches, Religious Organizations",,,,40.95508,-90.13981,,,,"Sun 8:30am-12:30pm",,,,,"The Oaks Community Church","http://www.theoakscommunitychurch.net http://www.theoakscommunitychurch.net/default.asp?sec_id=180006559",,,,,,,,,
519014,175645,"2020-09-27 02:47:33","The Bridge Community Church",http://thebridgenky.com,gina.dugger@thebridgenky.com,"(859) 838-4245","1019 Town Dr","Highland Heights",KY,41076,"1019 Town Dr,Highland Heights,KY 41076","Community Churches, Churches & Places of Worship, Non-Denominational Churches",,,,39.02001,-84.48294,,,,,"Phone: (859) 781-7000 Phone: (859) 757-4777 Phone: (859) 781-5000",,visa,,,http://thebridgenky.com,,,,,,,,,
519022,175647,"2020-09-27 02:47:33","Rivertown Community Church",,,"(850) 482-2477","3467 Caverns Rd",Marianna,FL,32446,"3467 Caverns Rd,Marianna,FL 32446","Community Churches, Churches & Places of Worship, Non-Denominational Churches",,,,30.81288,-85.20504,,,,"Mon - Thu: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
519140,175690,"2020-09-27 02:47:33","The King's Dominion Community Church",,,"(336) 342-3218","200 County Home Rd",Wentworth,NC,27375,"200 County Home Rd,Wentworth,NC 27375","Community Churches, Churches & Places of Worship, Non-Denominational Churches",,,,36.4,-79.77472,,,,,,,,,,,,,,,,,,,
519248,175726,"2020-09-27 02:47:33","Christ Community Church",http://www.christcc.org,communitylife@christcc.org,"(717) 761-2933","1201 Slate Hill Rd","Camp Hill",PA,17011,"1201 Slate Hill Rd,Camp Hill,PA 17011","Community Churches, Churches & Places of Worship, Non-Denominational Churches",5,"1 Review",,40.21402,-76.94752,,"Leading People into a Personal Relationship with Jesus Christ and helping them experience God in a real and intimate way.",,"Mon - Fri: 9:00 am - 4:00 pm","Phone: (717) 761-4236 Phone: (717) 761-7330 Fax: (717) 761-4236",,paypal,,"Christ Community Church-Camp Hill Christ Community Chr-Camp Hl","http://www.christcc.org https://www.christcc.org http://ccctucson.org",,"Chris B.",11/19/2010,five,"Great church, awesome people and contemporary worship. very relaxed atmosphere.",,,,
519261,175731,"2020-09-27 02:47:33","Springfield Community Church",,,"(718) 527-0100","9277 165th St",Jamaica,NY,11433,"9277 165th St,Jamaica,NY 11433","Community Churches, Churches & Places of Worship, Non-Denominational Churches",,,,40.70385,-73.79354,,,,,,,,,,,,,,,,,,,
519347,175763,"2020-09-27 02:47:33","Skyline Community Church",https://www.skylinechurchnj.org,,"(973) 429-8833","498 Watchung Ave",Bloomfield,NJ,07003,"498 Watchung Ave,Bloomfield,NJ 07003","Community Churches, Churches & Places of Worship, Non-Denominational Churches",,,,40.82778,-74.18926,,,,"Mon - Thu: 8:00 am - 3:00 pm Sun: 9:00 am - 12:30 pm",,,,,,"https://www.skylinechurchnj.org http://skylinechurchnj.org",,,,,,,,,
519350,175764,"2020-09-27 02:47:33","Grace Cathedral Community Church",http://www.facebook.com/pages/Grace-Cathedral-Community-Church-Flint/262964544991,gracecathedral@comcast.net,"(810) 422-1015","1709 Nebraska Ave",Flint,MI,48506,"1709 Nebraska Ave,Flint,MI 48506","Community Churches, Churches & Places of Worship, Non-Denominational Churches",,,,43.02739,-83.66716,,,,"Mon: 11:00 am - 3:00 pm Sat: 10:00 am - 1:00 pm Sun: 10:00 am - 12:30 pm",,,,,,"http://www.facebook.com/pages/Grace-Cathedral-Community-Church-Flint/262964544991 http://www.gracecathedralcommunitychurch.org https://www.facebook.com/pages/Grace-Cathedral-Community-Church-Flint/262964544991?id=262964544991&sk=info",,,,,,,,,
519365,175770,"2020-09-27 02:47:33","Longdale Community Church",,,"(580) 274-3440","250616 E 605 Rd",Longdale,OK,73755,"250616 E 605 Rd,Longdale,OK 73755","Community Churches, Churches & Places of Worship, Non-Denominational Churches",,,,36.121235,-98.549965,,,,,,,,,,,,,,,,,,,
519414,175786,"2020-09-27 02:47:33","Harvest Mission Community Church",http://annarbor.hmcc.net,,"(734) 662-4622","1001 E Huron St","Ann Arbor",MI,48104,"1001 E Huron St,Ann Arbor,MI 48104","Community Churches, Churches & Places of Worship, Non-Denominational Churches",,,,42.28173,-83.73721,,,,,"Fax: (734) 662-4622",,,,,"http://annarbor.hmcc.net http://hmcc.net https://annarbor.hmcc.net",,,,,,,,,
519476,175815,"2020-09-27 02:47:33","Apple Valley Community Church",,,"(540) 535-0198","RR 7",Berryville,VA,22611,"RR 7,Berryville,VA 22611","Community Churches, Churches & Places of Worship, Non-Denominational Churches",,,,39.15138,-77.98291,,,,,,,,,,,,,,,,,,,
519483,175818,"2020-09-27 02:47:33","Metropolitan Community Church",http://www.mcclubbock.org,mcclubbocktx@aol.com,"(806) 792-5562","4501 University Ave",Lubbock,TX,79413,"4501 University Ave,Lubbock,TX 79413","Community Churches, Churches & Places of Worship, Community of Christ Churches, Non-Denominational Churches",,,,33.55317,-101.86992,,,,"Tue - Wed: 11:00 am - 3:00 pm Fri: 11:00 am - 3:00 pm",,,,,,"http://www.mcclubbock.org http://mcclubbock.com http://mccchurch.org",,,,,,,,,
519511,175822,"2020-09-27 02:47:33","Lighthouse Community Church",http://www.thelighthousecommunitychurch.org,0ffice@thelighthousecommunitychurch.org,"(609) 277-7506","1311 S Main St",Pleasantville,NJ,08232,"1311 S Main St,Pleasantville,NJ 08232","Community Churches, Churches & Places of Worship, Non-Denominational Churches",,,,39.37953,-74.53509,,,,,"Phone: (609) 383-1552 Primary Phone: (609) 383-1552",,"amex, debit, discover, master card, visa",,,http://www.thelighthousecommunitychurch.org,,,,,,,,,
519539,175836,"2020-09-27 02:47:33","New Covenant Community Church",,newsdesk@wnct.com,"(252) 758-5805","1212 N Greene St",Greenville,NC,27834,"1212 N Greene St,Greenville,NC 27834","Community Churches, Churches & Places of Worship, Non-Denominational Churches",,,,35.63069,-77.37217,,,,,"Primary Phone: (252) 689-6599 Phone: (252) 689-6599 Phone: (252) 757-7006",,,,,,,,,,,,,,
519627,175874,"2020-09-27 02:47:33","Oakbrook Community Church of Lansing - CLOSED",,,"(517) 484-2234","1415 Clifton Ave",Lansing,MI,48910,"1415 Clifton Ave,Lansing,MI 48910","Community Churches, Churches & Places of Worship, Non-Denominational Churches",,,,42.71553,-84.53465,,,,,,,,,,,,,,,,,,,
519699,175902,"2020-09-27 02:47:33","Walking by Faith Community Church - CLOSED",,,"(704) 568-7872","6740 Albemarle Rd",Charlotte,NC,28212,"6740 Albemarle Rd,Charlotte,NC 28212","Community Churches, Churches & Places of Worship, Non-Denominational Churches",,,,35.20123,-80.72902,,,,"Hours Wed 7:30 pm - 9:30 pm, Sun 9:00 am - 2:00 pm",,,,,,,,,,,,,,,
519712,175909,"2020-09-27 02:47:33","Christ Community Church",http://churchofwilloughby.com/location,,"(440) 951-0587","36407 Ridge Rd",Willoughby,OH,44094,"36407 Ridge Rd,Willoughby,OH 44094","Christian Churches, Churches & Places of Worship, Community Churches, Non-Denominational Churches",,,,41.61546,-81.42795,,,,"Sun 10am-12:30pm","Phone: (440) 951-7288 Fax Number: (440) 951-7288 Fax: (440) 951-7288",,,,"Christ Community Church Of Willoughby",http://churchofwilloughby.com/location,,,,,,,,,
519774,175933,"2020-09-27 02:47:33","The Community Church",,,"(571) 209-5000","19790 Ashburn Rd",Ashburn,VA,20147,"19790 Ashburn Rd,Ashburn,VA 20147","Community Churches, Churches & Places of Worship, Non-Denominational Churches, Religious Organizations",,,,39.0653,-77.47757,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (703) 209-5000 Phone: (703) 430-5546 Fax Number: (703) 430-2989",,"check, discover, master card, visa, amex, cash",,"Date Nights, A Ministry Of Community Church Triple C Ranch Day Camp, A Ministry Of Community Church",,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
519829,175954,"2020-09-27 02:47:33","Community of Christ",http://cofchristlasvegas.org,casper@cofchristrm.org,"(702) 367-8474","5401 W Oakey Blvd","Las Vegas",NV,89146,"5401 W Oakey Blvd,Las Vegas,NV 89146","Community of Christ Churches, Churches & Places of Worship, Community Churches, Non-Denominational Churches",,,,36.15175,-115.21474,,,,,"MobilePhone: (702) 489-2116",,"all major credit cards",,"Community Of Christ Church","http://cofchristlasvegas.org http://www.cofchrist.org",,,,,,,,,
519885,175973,"2020-09-27 02:47:33","Grace Community Church",http://gracecommunitychurch.org,,"(660) 744-6363","403 W Us Highway 136","Rock Port",MO,64482,"403 W Us Highway 136,Rock Port,MO 64482","Community Churches, Churches & Places of Worship, Non-Denominational Churches, Religious Organizations",,,,40.41733,-95.51717,,,,,,,,,,http://gracecommunitychurch.org,,,,,,,,,
519913,175983,"2020-09-27 02:47:33","Auberry Community Church",http://auberrycommunity.org,myacc@netptc.net,"(559) 855-2313","33896 Powerhouse Rd",Auberry,CA,93602,"33896 Powerhouse Rd,Auberry,CA 93602","Community Churches, Churches & Places of Worship, Non-Denominational Churches, Religious Organizations",,,,37.08643,-119.48877,,,,,,,,,,http://auberrycommunity.org,,,,,,,,,
519994,176019,"2020-09-27 02:47:36","Christian Community Church",http://www.christiancommunitychurch.us,,"(254) 593-4137","6501 W Highway 36",Cameron,TX,76520,"6501 W Highway 36,Cameron,TX 76520","Community Churches, Churches & Places of Worship, Non-Denominational Churches, Religious Organizations",,,,30.852713,-96.97656,,,,,,,,,,http://www.christiancommunitychurch.us,,,,,,,,,
519999,176020,"2020-09-27 02:47:36","Santa Rita Community Church",http://www.santaritachurch.com,srsoffice54@yahoo.com,"(520) 904-5136","16701 S Houghton Rd",Vail,AZ,85641,"16701 S Houghton Rd,Vail,AZ 85641","Community Churches, Baptist Churches, Churches & Places of Worship, Non-Denominational Churches",,,,31.95271,-110.76999,,,,"Sat 5pm-8pm","Phone: (520) 829-1782",,,,,http://www.santaritachurch.com,,,,,,,,,
520011,176026,"2020-09-27 02:47:36","Rivers Crossing Community Church",http://www.riverscrossing.com,,"(513) 204-3500","5937 Kings Island Dr",Mason,OH,45040,"5937 Kings Island Dr,Mason,OH 45040","Community Churches, Churches & Places of Worship, Non-Denominational Churches",,,,39.35212,-84.2673,,,,,"Phone: (513) 770-0205",,,,"Rivers Crossing Community Chr","http://www.riverscrossing.com https://riverscrossing.com",,,,,,,,,
520080,176049,"2020-09-27 02:47:36","Medical Lake Community Church",http://mlcconline.org,,"(509) 299-3286","203 N Washington St","Medical Lake",WA,99022,"203 N Washington St,Medical Lake,WA 99022","Community Churches, Baptist Churches, Churches & Places of Worship, Methodist Churches, Non-Denominational Churches, Presbyterian Churches, Religious Organizations",,,,47.57391,-117.67992,https://i4.ypcdn.com/blob/0c6d42b30428587b2bad38706e108117f8ccfcf5_100x100_crop.jpg?41e4770,,,"Mon: 9:00 am - 1:00 pm Tue - Thu: 8:00 am - 1:00 pm Fri: 9:00 am - 5:00 pm Sat Closed",,,,,,http://mlcconline.org,,,,,,,,,
520103,176058,"2020-09-27 02:47:36","Seaside Community Church",http://seasidehb.org,seaside@seasidehb.org,"(714) 536-3391","21521 Surveyor Cir","Huntington Beach",CA,92646,"21521 Surveyor Cir,Huntington Beach,CA 92646","Community Churches, Churches & Places of Worship, Non-Denominational Churches, Religious Organizations",,,,33.65028,-117.97619,,,,,"Primary Phone: (714) 374-3794 Phone: (714) 374-3794",,"all major credit cards, amex, discover, mastercard, visa",,"Seafide Community Church Seaside Community Church Warehouse","http://seasidehb.org https://seasidehb.org",,,,,,,,,
520154,176076,"2020-09-27 02:47:36","Ore Creek Community Church - CLOSED",http://www.orecreek.org,acwagner@comcast.net,"(810) 632-7300","11460 Highland Rd Ste C",Hartland,MI,48353,"11460 Highland Rd Ste C,Hartland,MI 48353","Community Churches, Churches & Places of Worship, Non-Denominational Churches",,,,42.63537,-83.73,,,,"Hours Sunday Worship, 10am - 11:15am at Hartland Middle School at Ore Creek. Sunday School, 10am - 11:15am",,,,,,http://www.orecreek.org,,,,,,,,,
520162,176078,"2020-09-27 02:47:36","Cornerstone Community Church",http://www.cornerstone-grow.org/CCC/Welcome.html,c3po@cornerstone-grow.org,"(708) 485-8730","9008 Fairview Ave",Brookfield,IL,60513,"9008 Fairview Ave,Brookfield,IL 60513","Community Churches, Baptist Churches, Churches & Places of Worship, General Baptist Churches, Non-Denominational Churches",,,,41.82246,-87.84683,https://i3.ypcdn.com/blob/c38c0d5f4fc4dff43d00e17db97202d524705fda_100x100_crop.jpg?d9a04b5,,,"Mon: 12:00 pm - 6:00 pm Tue - Thu: 12:00 pm - 8:30 pm Fri: 12:00 pm - 6:00 pm Sun: 8:00 am - 1:00 pm","Phone: (708) 485-8735 Fax: (708) 485-8735",,,,"Cornerstone Community Church of Brookfield","http://www.cornerstone-grow.org/CCC/Welcome.html http://ccchurchky.com http://cornerstone-grow.org","Parking: Lot",,,,,,,,
520175,176085,"2020-09-27 02:47:36","Ray of Hope Church of The Glbtqs Community",http://www.rayofhopechurch.com,rayofhopechurch@aol.com,"(607) 280-0374","380 W 1st St",Elmira,NY,14901,"380 W 1st St,Elmira,NY 14901","Non-Denominational Churches, Churches & Places of Worship, Community Organizations",,,,42.08917,-76.81449,,,,,"TollFree: (800) 342-2437",,paypal,,"Ray Of Hope Church The Glbtqs",http://www.rayofhopechurch.com,,,,,,,,,
520210,176101,"2020-09-27 02:47:36","Crossroads Community Church",http://www.crossroadscommunitychurch.info,,"(541) 963-4342","601 Jefferson Ave","La Grande",OR,97850,"601 Jefferson Ave,La Grande,OR 97850","Community Churches, Church of God, Churches & Places of Worship, Non-Denominational Churches",,,,45.33095,-118.10163,,,,,,,,,,http://www.crossroadscommunitychurch.info,,,,,,,,,
520244,176114,"2020-09-27 02:47:36","Elk Lake Community Church",,,"(570) 278-3087","15 Grow Ave",Montrose,PA,18801,"15 Grow Ave,Montrose,PA 18801","Community Churches, Churches & Places of Worship, Non-Denominational Churches",,,,41.83229,-75.87269,,,,,,,,,,,,,,,,,,,
520368,176163,"2020-09-27 02:47:36","Pauma Valley Community Church",http://www.paumavalleychurch.com,joni@paumavalleychurch.com,"(760) 742-3551","32077 Church Rd","Pauma Valley",CA,92061,"32077 Church Rd,Pauma Valley,CA 92061","Community Churches, Churches & Places of Worship, Community of Christ Churches, Non-Denominational Churches, Religious Organizations",,,,33.306286,-116.95955,,,,"Mon: 9:00 am - 5:00 pm Wed - Thu: 9:00 am - 5:00 pm Sun: 9:00 am - 11:00 am",,,,,,"http://www.paumavalleychurch.com http://paumavalleychurch.com/index.html",,,,,,,,,
520383,176168,"2020-09-27 02:47:36","Living Hope Community Church",http://www.explorelivinghope.com,,"(717) 394-1500","2823 Columbia Ave",Lancaster,PA,17603,"2823 Columbia Ave,Lancaster,PA 17603","Community Churches, Church Supplies & Services, Churches & Places of Worship, Non-Denominational Churches, Religious Organizations",,,,40.04173,-76.38292,,,,"Mon - Fri: 9:00 am - 3:00 pm","Fax: (717) 509-0430 Fax Number: (717) 509-0430",,check,,,"http://www.explorelivinghope.com https://www.explorelivinghope.com","Wheelchair Accessible: Yes",,,,,,,,
520398,176175,"2020-09-27 02:47:36","Christ Family Community Church",http://www.cfccnyc.org,,"(917) 529-5556","1227 Webster Ave",Bronx,NY,10456,"1227 Webster Ave,Bronx,NY 10456","Community Churches, Church Supplies & Services, Churches & Places of Worship, Non-Denominational Churches, Religious Organizations",,,,,,,,Christian,"Hours Sun 9:00 am - 6:00 pm","Phone: (917) 807-3052 Phone: (917) 529-5436",,,,,http://www.cfccnyc.org,,,,,,,,,
520463,176201,"2020-09-27 02:47:36","New Covenant Community Church",http://newccc.org,nccc@newccc.org,"(315) 343-4981","51 E Oneida St",Oswego,NY,13126,"51 E Oneida St,Oswego,NY 13126","Community Churches, Churches & Places of Worship, Non-Denominational Churches",,,,43.45735,-76.50385,,,,"Mon: 8:00 am - 2:00 pm Tue: 8:00 am - 12:00 pm Wed - Fri: 8:00 am - 2:00 pm Sat Closed Sun: 10:00 am - 1:00 pm",,,,,,"Our Website",,,,,,,,,
520482,176208,"2020-09-27 02:47:36","Rock Bridge Community Church",http://www.rockbridge.cc,info@rockbridge.cc,"(706) 279-3175","121 W Crawford St",Dalton,GA,30720,"121 W Crawford St,Dalton,GA 30720","Community Churches, Baptist Churches, Churches & Places of Worship, Non-Denominational Churches, Religious Organizations",5,"1 Review",,34.77125,-84.96878,,,,"Mon - Thu: 9:00 am - 5:00 pm Fri - Sun Closed","Primary Phone: (706) 695-0117 Phone: (706) 695-0117",,"all major credit cards, mastercard, visa, discover, amex",,,"http://www.rockbridge.cc https://rockbridge.cc","Parking: Lot, Free Wheelchair Accessible: Yes","Rodney K.",07/24/2014,five,"Great church. Want to hear about our true God and the Kingdom this is the place. Come as you are. No fancy dress needed.",,,,
520553,176239,"2020-09-27 02:47:36","Christ Community Church",http://www.manta.com/c/mmgb3kg/christ-community-church,garcia@church-of-christ.org,"(970) 927-3889","20349 Highway 82",Basalt,CO,81621,"20349 Highway 82,Basalt,CO 81621","Community Churches, Churches & Places of Worship, Non-Denominational Churches, Religious Organizations",,,,39.38147,-107.07797,,,,"Mon - Fri: 9:00 am - 4:00 pm Sun: 10:00 am - 7:00 pm","Phone: (970) 927-3512 Phone: (970) 279-5943 Fax: (970) 279-5943 Fax: (970) 927-3512",,"all major credit cards, amex, discover, mastercard, visa",,,http://www.manta.com/c/mmgb3kg/christ-community-church,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
520596,176257,"2020-09-27 02:47:36","Sun Valley Community Church",https://www.sunvalleycc.com,info@sunvalleycc.com,"(480) 831-5005","6101 S River Dr",Tempe,AZ,85283,"6101 S River Dr,Tempe,AZ 85283","Community Churches, Churches & Places of Worship, Non-Denominational Churches",,,,33.36589,-111.89752,https://i4.ypcdn.com/blob/46793db15d326d82e0714f81fb09c38642e4a514_100x100_crop.jpg?41e4770,,"Bethany Community Church offers worship services, and is located in Tempe Ariz. Its learning center is a Christ-centered preschool and kindergarten with optional extended day learning programs. It has various ministries, such as children, student, adult and caring ministries. Its children's ministry is designed to provide appropriate opportunities to learn Bible stories that help them grow as Christians, as they worship, pray and serve. Its men s ministry guide men into God s word to explore in depth the concept of biblical masculinity and ultimately help them to overall development. Its music, drama and technical ministries seek to meet the spiritual needs of a growing and diverse community.","Mon - Thu: 9:00 am - 4:00 pm Fri Closed","Phone: (480) 775-6373 Fax: (480) 345-2794 TollFree: (866) 631-2228",,"debit, all major credit cards, visa, discover, mastercard",,"Bethany Community Church",https://www.sunvalleycc.com,,,,,,,,,