business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
11268,4272,"2020-09-27 02:30:50","Mobile Master Mechanic",,service@mobilemastermechanic.com,"(585) 568-8901","433 Terri Dr",Farmington,NY,14425,"433 Terri Dr,Farmington,NY 14425","Automobile Inspection Stations & Services, Auto Repair & Service, Automotive Tune Up Service, Brake Repair, Power Transmission Equipment, Talent Agencies",5,"1 Review",A+,42.99246,-77.3689,,,,"Mon - Sun: 7:00 am - 11:00 pm","Phone: (585) 398-2539",,"amex, discover, master card, visa, debit, cash, check",,,,,CharNic,04/26/2012,five,"What's awesome about Mobile Master Mechanics is that not only do they do a really good job on repairs and the cost is much better than a regular shop, but they actually drive out to meet you at your car and do the work. You don't have to bother driving to a shop, dropping off your car, having someone pick you up, etc. They come to you. Great people and awesome service. I have your number stored in my phone!! Thanks!!",,,,
350318,115213,"2020-09-27 02:41:26","Griffin Service Center Inc.",http://griffinautorandallstown1.com,sngriff47@aol.com,"(410) 922-9860","3605 Brenbrook Dr",Randallstown,MD,21133,"3605 Brenbrook Dr,Randallstown,MD 21133","Auto Repair & Service, Auto Transmission, Auto Transmission Parts, Automobile Body Repairing & Painting, Automobile Inspection Stations & Services, Automobile Leasing, Business Coaches & Consultants, Car Rental, Gas Stations, License Services, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Professional Organizations, Towing, Truck Wrecking, Vehicle License & Registration",,,A+,39.36406,-76.78398,,,"Griffin Service Center IncYour car is such an important piece of property.It gets you everywhere you need to go each day without complaint, but you still need to make sure it's maintained. You should bring it in to the professional technicians at Griffin Servce Center Inc to make sure all of its maintenance is up to date.Do you have to manage a lot of cars for your business?Whether you run a taxi service, a contracting company or something entirely different, you need to make sure those vehicles are up and running. Bring them on down to our shop for all of the maintenance and regular repairs you'll ever need.Rental cars available for $25 a day:Automotive Repairs - MD state inspections and emissions testing also available.Not sure what is wrong with your car? If you're wondering about it's functionality, you should probably call Griffin Service Center Inc at 410-922-9860 and ask for a FREE estimate today.","Mon - Fri: 6:00 am - 6:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"visa, amex, mastercard, discover, cash, debit",,"Griffin's Service Center",http://griffinautorandallstown1.com,,,,,,,,,
500336,170120,"2020-09-27 02:47:00","Clovis Smogs",http://www.clovissmogs.com,clovissmogs@yahoo.com,"(559) 297-0052","396 Clovis Ave",Clovis,CA,93612,"396 Clovis Ave,Clovis,CA 93612","Automobile Inspection Stations & Services, Audio-Visual Creative Services, Audio-Visual Production Services",,,A,36.8255,-119.70096,https://i2.ypcdn.com/blob/cb0cdd9b9af5a9246da112cec3880ff0e2ba9380_100x100_crop.jpg?e66d351,"We Will Rope You In!!!","Clovis Smogs offer Star Test only station, small all vehicles, senior and military discounts, no appointment necessary, diesel smog check, in ground dyno, auto state smog check, fast, friendly, inexpensive and excellent service.","Mon - Sat: 7:30 am - 6:00 pm Sun Closed",,,"cash, all major credit cards, debit",,,http://www.clovissmogs.com,,,,,,,,,
668341,232693,"2020-09-27 02:52:43","Vehicle Valet",http://www.vehiclevaletva.com,,"(757) 408-4428",,"Virginia Beach",VA,23455,"Virginia Beach,VA 23455","Airport Parking, Airport Transportation, Auto Repair & Service, Automobile Inspection Stations & Services, Automobile Transporters, Automotive Roadside Service, Courier & Delivery Service, Delivery Service",,,,,,,"We deliver your when or where you don't want to or can't in Hampton Roads.",,"Mon - Sun: 7:00 am - 6:30 pm",,,"cash, all major credit cards, visa",,,"Our Home Page",,,,,,,,,
694321,239654,"2020-09-27 02:53:25","Broadbridge Automotive SVCS",http://www.broadbridgeautomotiveserv.com,vincentfusco@sbcglobal.net,"(203) 377-8474","2607 Broadbridge Ave",Stratford,CT,06614,"2607 Broadbridge Ave,Stratford,CT 06614","Auto Repair & Service, Auto Oil & Lube, Automobile Air Conditioning Equipment-Service & Repair, Automobile Inspection Stations & Services, Automotive Tune Up Service, Brake Repair, Emission Repair-Automobile & Truck, Emissions Inspection Stations, Parking Lots & Garages, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",1,"1 Review",A+,41.20733,-73.15064,https://i4.ypcdn.com/blob/6fd1bd51cef4c3e2385271653f0677d1130b8443_100x100_crop.jpg?63f80dd,"Serving the commuity in the same location Since 1978","When it comes to the life and times of an automotive enthusiast, you d probably like to have the reassurance of an honest specialist backing your vehicle. Well then welcome to Broadbridge Automotive Services, Inc., where our professionals intend to provide just that, and more. We are your premier resource for full service and repair, specializing in emissions testing & air conditioning. We offer quality and fair prices for all of our customers, and an assortment of expert services that your travel plans are bound to appreciate.","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 1:00 pm Sun Closed Summer Hours Mon - Fri 8:00 am - 5:00 pm Sat 8:00 am - 1:00 pm",,,,,,http://www.broadbridgeautomotiveserv.com,"Specialties: Garages","Patrick W.",07/02/2015,one,"The day cannot come soon enough when this dump is closed for good. Customer service is absolutely atrocious.",,,,
712934,245473,"2020-09-27 02:54:10","Bobcat Truck Repair",http://bobcattruckrepair.com,repairs@bobcattruckrepair.com,"(830) 302-6280","5255 Fm 482","New Braunfels",TX,78132,"5255 Fm 482,New Braunfels,TX 78132","Automobile Inspection Stations & Services, Inspection Service, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Trailers-Repair & Service, Transport Trailers, Truck Service & Repair, Truck Washing & Cleaning","3,5","3 Reviews",,29.66014,-98.18826,,"Bobcat truck repair.","Bobcat truck repair is a full service truck. Tractor trailer and specialized equipment repair & maintenance facility. OUR extensive experience makes US your first choice in heavy duty truck repair. We are qualified to repair ALL light. Medium and heavy duty trucks. Trailers and RVS. We offer 24/7 emergency service in NEW Braunfels and the surrounding area. Towing assistance is available.","Mon - Fri: 7:00 am - 9:00 pm Sat: 8:00 am - 6:00 pm","8307307555: (210) 518-8185",,"visa, master card, discover, debit, check, cash, company card, travelers checks",,,"Heavy duty truck and trailer repair",,"Justin S.",06/18/2019,one,"Ripp off. They don't have actual mechanics - only parts replacement people. They cant diagnose any issue properly. ""You need to replace everything in your truck"". They just throw parts at your truck (at your expense) and hope it will fix issues. Very incompetent.","Mike H.",01/30/2018,five,"I was in a jam and needed my truck repaired as Soon as possible knowing the extent of the repairs needed I expected to be off the road for at least 2-3 days which is not good for my line of work. I was told by the staff there I can pick up my truck the following day or even later that day. I was shocked, but was amazed that they were able to complete the repairs in a timely manner to get me back on the road quick. Not only did I receive great service here, I found out that I am able to utilize their secured parking area to park my trailer nightly at a decent rate. Great service with a friendly atmosphere with a safe area to park my truck I highly recommend this place!!!"
733452,252084,"2020-09-27 02:55:01","Nelsons Automotive Service Center",http://www.acdelco.com,nelsons@carbuddys.com,"(203) 265-3997","40 N Plains Industrial Rd Ste D",Wallingford,CT,06492,"40 N Plains Industrial Rd Ste D,Wallingford,CT 06492","Parking Lots & Garages, Auto Oil & Lube, Auto Repair & Service, Automobile Diagnostic Service, Automobile Inspection Stations & Services, Brake Repair, Emission Repair-Automobile & Truck, Gas Stations, Tire Dealers, Used Car Dealers",4,"4 Reviews",A+,41.48446,-72.81432,https://i3.ypcdn.com/blob/45a830a9ba93dacef7c2488b48f6277e747e12d0_100x100_crop.jpg?63f80dd,,"We are family owned and local residents of Wallingford, CT. Our Mission: Since 1999, Nelson?s Automotive has been building a solid reputation in Wallingford, CT and the surrounding areas. We are family owned and are local residents. We commit ourselves to making quality and thorough repairs on the vehicles we service. We only use the highest quality parts, materials and equipment available. Our technicians and office staff take pride in their skill, workmanship, care and attention to detail","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm",,,"amex, discover, visa, mastercard",,"Nelson's Automotive Service Center, LLC Nelson's Automotive Service Center Nelsons Automotive Svc Ctr Nelson's Automotive Svc","http://www.acdelco.com http://local.acdelco.com/dma/?fac=613663&c=vgn?evar5=referral_LOCiq http://carbuddys.com","Specialties: Spec Homes, Model Homes",jenb61483,02/28/2013,five,"Man was very helpful and informative on the phone. When i got there for my emissions testing, they were very patient with my 3 monsters, and put cartoons on for them. Hey did a very fast job on my car . Would definitely go back.",jaredsirois,03/09/2011,five,"They did a water pump for my jeep, in very little time, with very little notice, a few day before they moved. Great job! Great price! They also did some work on my girlfriend Maxima. It needed a Knock Sensor, which is a pretty big deal because it is in the engine. But instead of replacing it with a new one ( like most shops ), they took the time to look at the part and determined that it just needed to be cleaned. So they cleaned it, reinstalled it. The car passed emissions and has been running great ever since. Great job! Great price! Tomorrow I'm going to look into buying a used Volvo.First thing I'm going to do is, go to Nelsons to have them inspect it. Thanks guys. Its really nice to have Mechanics i can trust!"
745267,256245,"2020-09-27 02:55:35","ASVS Valet Services",,,"(832) 287-9353","9550 meyer forest dr",houston,TX,77096,"9550 meyer forest dr,houston,TX 77096","Automobile Inspection Stations & Services, Parking Attendant Service, Valet Service",,,,29.67789,-95.45622,,,,"Mon - Sun: Open 24 Hours","8322879353: (832) 287-9353",,"debit, check, cash, all major credit cards",,,,,,,,,,,,
752247,258727,"2020-09-27 02:55:43","Kensington Auto Service Ltd",http://www.kensingtonautoservice.com,,"(860) 828-9934","89 Harding St",Berlin,CT,06037,"89 Harding St,Berlin,CT 06037","Auto Repair & Service, Auto Engines Installation & Exchange, Auto Transmission, Automobile Air Conditioning Equipment, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Brake Repair, Emissions Inspection Stations, Mufflers & Exhaust Systems, Parking Lots & Garages",,,A+,41.63746,-72.76792,,,,"Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 1:00 pm Sun Closed","Phone: (860) 829-7377",,"amex, debit, discover, insurance, visa, mastercard, all major credit cards, financing available",,,"http://www.kensingtonautoservice.com http://www.kensingtonautoserviceltd.com","Specialties: Garages",,,,,,,,
1040725,332843,"2020-09-27 03:03:06","Gary K's Auto Sales",http://www.garyksautosales.com/services.asp,krzeszewski01@hotmail.com,"(814) 864-3370","3407 Peach St",Erie,PA,16508,"3407 Peach St,Erie,PA 16508","New Car Dealers, Auto Repair & Service, Automobile Inspection Stations & Services, Automotive Tune Up Service, Notaries Public",5,"2 Reviews",A+,42.10162,-80.07882,https://i1.ypcdn.com/blob/a75cf01cf91197202cdfdfdbeb98854765d0e194_100x100_crop.jpg?f9d23e1,"Come See us today","Come see us at Gary K's Auto Sales where we specialize in used automobile sales. We can also take care of any repair and service needed inspections and is an official public notary service. No matter what the needs are we can get you taken care of with reliable service. We have a professional staff and strive to ensure the best customer service. Call us today to let us know how we can serve you.","Mon: 8:30 am - 7:00 pm Tue - Wed: 8:30 am - 6:00 pm Thu - Fri: 8:30 am - 7:00 pm Sat: 9:00 am - 3:00 am Sun Closed",,,cash,,,http://www.garyksautosales.com/services.asp,,"Marilyn G.",07/27/2019,five,"This is the first time I have ever been here. My brake light was on. I have only had the car for a month and I was in a panic. Gary checked things over added more brake fluid and that did the trick. Brake light was off. I know it's not a big deal to Gary, but I was so relieved that it wasn't more serious. I had heard good things about him before and happy he was there to help me. Thanks, Gary.",angusolaf,08/13/2014,five,"Gary and his staff are so good to their customers. I very highly recommend them."
1062597,338195,"2020-09-27 03:03:42","Ray Platt Auto Center",http://www.rayplattautoserviceandtowing.com,rpactow@aol.com,"(412) 364-6918","8110 Perry Hwy",Pittsburgh,PA,15237,"8110 Perry Hwy,Pittsburgh,PA 15237","Notaries Public, Auto Repair & Service, Auto Transmission, Automobile Inspection Stations & Services, Brake Repair, Gas Stations, New Car Dealers, Towing, Truck Wrecking",5,"1 Review",A+,40.55483,-80.0384,,"Full Service Auto Repair. 24 Hour Emergency Towing & Repair. Reasonable prices and quality work! Babcock Blvd location is also open on Saturdays.","Ray Platt's Auto Center is a full service auto repair business. We offer 24 hour towing emergency service for your convenience. We also offer reliable flatbed service, wheel lift & sling service, state inspection and emissions, scheduled service & maintenance. 2 locations to serve you!","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:30 am - 4:00 pm Sun Closed","Other Location: (412) 822-5008",,"check, visa, amex, discover, mastercard",,,http://www.rayplattautoserviceandtowing.com,,"Donna S.",10/22/2016,five,"I would like to extend a huge thank you to everyone @ Ray Platt's Auto Center and Towing. They were very supportive when a panicked mother called and needed help when her son locked the keys inside the car hours away from home THANK YOU SO MUCH.",,,,
1072635,340629,"2020-09-27 03:03:46","Lee Miller Auto & Repair",http://1c0d164b2c3c45d2be8bc3f79c683bec.sites.yp.com,leemillerautoservice@gmail.com,"(610) 314-7597","6158 Route 309",Germansville,PA,18053,"6158 Route 309,Germansville,PA 18053","Auto Repair & Service, Auto Transmission, Automobile Inspection Stations & Services, Notaries Public, Used Car Dealers, Used Truck Dealers",5,"2 Reviews",A+,40.711826,-75.71468,https://i1.ypcdn.com/blob/191581b608f84dd244837adc23dceed9850d8904_100x100_crop.jpg?f9d23e1,"Service Repair, Vehicle Maintenance, Used Cars & Trucks Are Our Specialty","Lee Miller Used Cars & Trucks Inc. has been a family owned business since 1979. Our customer service is #1 in the business. Come experience the hospitality that you deserve. We sale vehicles on auto trader and offer competitive pricing for all used car and used truck sales. Also, we specialize in Honda & Acura vehicle maintenance. Call and make an appointment today. We offer Notary Services for Title Transfers.","Mon - Thu: 8:00 am - 7:00 pm Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm Sun Closed",,,"amex, discover, visa",,,http://1c0d164b2c3c45d2be8bc3f79c683bec.sites.yp.com,"Brands Serviced: Ford, Acura, Honda Services: Air Conditioning & Heating, Tires, Wheels & Alignments, Engine Service, Brake Service, Transmission & Drive Train Services, Scheduled Maintenance & Tune Ups, Ignition & Electrical Systems Towing: Yes Appointment Needed: Yes Warranties: Yes",carin.chapman,06/26/2013,five,"Took my car to Lee Miller Auto Service, friendly, service. Fixed my car when serveral other shops could not. Would recommend this shop to all my friends.","Erik V.",03/28/2013,five,
1075793,341407,"2020-09-27 03:03:53","Jeldes Automotive Services",http://www.jeldesautomotiveservices.com,jeldesautomotiveservices@hotmail.com,"(610) 351-0946","838 N Gilmore St",Allentown,PA,18109,"838 N Gilmore St,Allentown,PA 18109","Automobile Inspection Stations & Services, Auto Repair & Service, Automobile Body Repairing & Painting, Notaries Public, Tags-Vehicle",4,"1 Review",,40.62171,-75.44796,https://i1.ypcdn.com/blob/31c26852f08f63123a16761da07f7900f15db6b3_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 10:00 am - 6:30 pm Sat: 10:00 am - 3:30 pm","ricardo's cell: (610) 972-9576",,"visa, master card, diners club, cash",,"Jelde's Automotive Svc",http://www.jeldesautomotiveservices.com,,"Ricardo J.",05/22/2014,four,"Jeldes Automotive Services did a great job on my car!",,,,
1086682,344059,"2020-09-27 03:04:07","Express Title & Inspection",,,"(337) 429-2785","904 Shafer St",Westlake,LA,70669,"904 Shafer St,Westlake,LA 70669","Title Companies, Automobile Inspection Stations & Services, Notaries Public, Vehicle License & Registration",,,,30.25601,-93.25866,,,,"Mon: 10:00 am - 5:00 pm Tue: 10:00 am - 6:00 pm Wed: 10:00 am - 5:00 pm Thu: 10:00 am - 6:00 pm Fri: 10:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, debit, check, amex",,,,,,,,,,,,
1089349,344720,"2020-09-27 03:04:07",Amicars,https://www.amicarsinc.com,amicars2@hotmail.com,"(610) 330-2666","1433 Pine Street",Easton,PA,18042,"1433 Pine Street,Easton,PA 18042","Auto Repair & Service, Automobile Inspection Stations & Services, Notaries Public, Used Car Dealers, Vehicle License & Registration",,,,40.68959,-75.23122,,,"We have been in business over 10 years serving Easton,PA. The service we provide: Full tune up,oil change, PA Emission & Safety Inspection, Notary, brake/tire change, Used cars dealership.","Mon - Fri: 8:30 am - 6:00 pm Sat: 9:00 am - 6:00 pm Sun: 9:00 am - 3:00 pm","Phone: (610) 608-2413",,"check, cash, all major credit cards",,,https://www.amicarsinc.com,,,,,,,,,
1093489,345729,"2020-09-27 03:04:12","Zee Best Auto Service",,,"(724) 654-7703","704 E Washington St","New Castle",PA,16101,"704 E Washington St,New Castle,PA 16101","Automobile Inspection Stations & Services, Auto Repair & Service, Notaries Public",5,"1 Review",,40.99468,-80.33492,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"discover, amex, visa, mastercard",,"Zee Best Notary Svc Zee Best Notary Service",,"Wheelchair Accessible: Yes Parking: Lot, Free","Lisa M.",08/18/2016,five,"Awesome service!! Very helpful and personable assistance! Miss Rose is wonderful!! She went completely out of her way to help us with our paperwork. Super service!!",,,,
1097414,346647,"2020-09-27 03:04:21","Market Place West Shoppe License Agency",http://www.bmv.ohio.gov/48.aspx,,"(419) 720-6900","3606 W Sylvania Ave",Toledo,OH,43623,"3606 W Sylvania Ave,Toledo,OH 43623","License Services, Automobile Inspection Stations & Services, Notaries Public, Tags, Tags-Vehicle, Truck Permit Service, Vehicle License & Registration",,,,41.69224,-83.630974,https://i2.ypcdn.com/blob/0603d340e0f7af36e35d4df637ff0947be814591_100x100_crop.jpg?f9d23e1,"Complete Licensing Service","The Ohio Bureau of Motor Vehicles, which oversees driver and motor vehicle licensing and registration, continues to make services more convenient, efficient and cost-effective.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,,,,http://www.bmv.ohio.gov/48.aspx,,,,,,,,,
1101852,347768,"2020-09-27 03:04:22","Clc Auto Licensing",https://fortress.wa.gov/dol/dolprod/vehoffices/DisplayOffices.aspx?County=31,,"(360) 657-4444","9611 State Ave Ste F",Marysville,WA,98270,"9611 State Ave Ste F,Marysville,WA 98270","License Services, Automobile Inspection Stations & Services, Government Offices, Notaries Public, Permit Service-Transportation",1,"2 Reviews",,48.0828,-122.17245,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"check, debit",,"CLC Auto Licensing LLC",https://fortress.wa.gov/dol/dolprod/vehoffices/DisplayOffices.aspx?County=31,"Parking: Lot, Free","N S.",10/31/2017,one,"Do not bother - go somewhere else. Rude, incompetent, terrible customer service. These women would be fired if my employees.","Lisa marie V.",10/08/2015,one,"My experience has been the same, the last three times, that I've been in here. The staff is snippy and downright rude to their customers. There is a place up in Smokey Point, that is a drive for me, but I would rather make it, and deal with courteous staff."
1115738,351171,"2020-09-27 03:04:49","Sonia's Notary Service",,,"(610) 625-4078","733 Jennings St",Bethlehem,PA,18017,"733 Jennings St,Bethlehem,PA 18017","Automobile Inspection Stations & Services, Auto Insurance, Notaries Public, Tags-Vehicle, Vehicle License & Registration",,,,40.62452,-75.3575,,,"This its your One Stop Shop we offer everything in one place WINDOW TINTS STATE INSPECTION AND EMMISION NOTARY SERVICE TITLE TRANFERS REMOTE START RADIOS ALARMS TOWING SERVICES","Mon - Sat: 9:00 am - 6:00 pm",,,"visa, mastercard, discover, amex",,,,,,,,,,,,
1115746,351173,"2020-09-27 03:04:49","Kensinger's Auto Village",http://www.kensingersauto.com,www.kensingerauto@gmail.com,"(814) 224-5474","7638 Woodbury Pike","Roaring Spring",PA,16673,"7638 Woodbury Pike,Roaring Spring,PA 16673","Used Car Dealers, Auto Repair & Service, Automobile Inspection Stations & Services, Notaries Public, Seals-Notary & Corporation, Tags-Vehicle, Vehicle License & Registration",,,,40.33686,-78.39082,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 4:00 pm Sun Closed","Fax Number: (814) 224-5474",,,,,http://www.kensingersauto.com,,,,,,,,,
1118068,351754,"2020-09-27 03:04:49","Del City Tag Agency",http://www.delcitytagagencyoklahoma.com,dctag@sbcglobal.net,"(405) 677-3335","3316 S Sunnylane Rd","Oklahoma City",OK,73115,"3316 S Sunnylane Rd,Oklahoma City,OK 73115","Notaries Public, Automobile Inspection Stations & Services, Fax Service, License Services, Tags, Tags-Vehicle, Title Companies",5,"1 Review",,35.43208,-97.44126,,,"Del City Tag Agency Provides Pike Passes, Driver's License Services, Tag Services, Tax and Title Services, Notary and Fax Services to the Del City, OK Area.","Mon - Fri: 8:30 am - 5:30 pm Sat: 8:30 am - 12:00 pm","Susan Whitson Rogers Tax Service: (405) 677-8022 Susan Whitson Rogers Tax Service: (405) 670-5055 Fax: (405) 672-5888",,"master card, visa, no credit cards",,,http://www.delcitytagagencyoklahoma.com,,don_stacie,09/16/2008,five,"Susan has taken care of our family returns and our business returns for over 30 years! She and her office always take time out for your questions, but even better Susan has questions for you so that your return is getting maximum deductions. Her expertise has covered our business needs from oil and gas to small commercial returns. I can drop off the complete return package with Sue and not worry....that is a good feeling!",,,,