business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
88130,37962,"2020-09-27 02:33:18","Brooklyn Party Space",http://brooklynpartyspace.org,Brooklynpartyspace@gmail.com,"(917) 569-0145","833 Dean St",Brooklyn,NY,11238,"833 Dean St,Brooklyn,NY 11238","Banquet Halls & Reception Facilities, Balloons-Retail & Delivery, Ballrooms, Bars, Cocktail Lounges, Dance Halls, Halls, Auditoriums & Ballrooms, Meeting & Event Planning Services, Party Favors, Supplies & Services, Photography & Videography, Wedding Supplies & Services",,,,40.67912,-73.96226,https://i1.ypcdn.com/blob/851787ed74712ebd94fe0501a80ecf62058d12c4_100x100_crop.jpg?f832250,,"Brooklyn Party Space is a unique, intimate lounge that hosts bridal and baby showers, birthday parties, fashion shows, theme parties, and other special events. We specialize in affordable decoration packages that reduce the stresses of planning your event! Customer Service phone hours: 10am - 10pm. Event Space hours by appointment only!!","M-Su 10am-10pm (Event space hours by appointment only. Hours listed are customer service hours.)",,,"amex, master card, cash, check, discover, visa",,,http://brooklynpartyspace.org,"Wheelchair Accessible: Yes Parking: Lot",,,,,,,,
247726,81518,"2020-09-27 02:37:35","Rutland Beard Florist",http://www.rutlandbeardflorist.com,chrissy@rutlandbeard.com,"(410) 747-6440","5637 Baltimore National Pike",Catonsville,MD,21228,"5637 Baltimore National Pike,Catonsville,MD 21228","Florists, Balloons-Retail & Delivery, Bridal Shops, Wedding Chapels & Ceremonies, Wedding Supplies & Services","4,5","8 Reviews",,39.28859,-76.72752,https://i2.ypcdn.com/blob/314501c8ca75e564d531897dcec1af375ecd945c_100x100_crop.jpg?e66d351,,"Rutland Beard Florist has been delivering beautiful flowers since 1923. We are family owned and operated with multiple locations to service all of your floral and gift needs. We are also happy to announce that we have now joined the 1800Flowers family! We have been recognized with multiple awards and are consistently ranked in the top 2% of florists nationwide!We are committed to delivering smiles and offering only the finest floral arrangements and gifts, backed by service that is friendly and prompt. Because all of our customers are important, our professional staff is dedicated to making your experience a pleasant one. That is why we always go the extra mile to make your floral gift perfect.We are a 4th generation florist with over 80 years of experience! Let Rutland Beard Florist be your first choice for flowers.","Mon - Sat: 8:30 am - 5:30 pm Sun Closed",,,"all major credit cards, amex, diners club, discover, master card, visa",,,"http://www.rutlandbeardflorist.com https://rutlandbeardflorist.com http://rutlandbeard.com","Parking: Lot, Private Wheelchair Accessible: Yes Price Range : Average",Sunny23,10/18/2010,five,"Fabulous, long lasting arrangements. The staff is very cheerful, & helpful. Thank You! :-)",rrw-21,09/30/2010,five,"I am a local event planner, and I never hesitate to recommend my clients to this florist. The staff is very friendly and knowledgeable. The arrangments are both professionally and beautifully designed."
247979,81601,"2020-09-27 02:37:35","PETAL PUSHER FLORIST & GIFT SHOP",http://www.petalpusherdillon.com/?ref=singleplatform,,"(843) 774-2754","117 N Railroad Ave",Dillon,SC,29536,"117 N Railroad Ave,Dillon,SC 29536","Bridal Shops, Balloons-Retail & Delivery, Florists, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail",,,,34.41759,-79.37253,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm",,,"visa, master card",,,http://www.petalpusherdillon.com/?ref=singleplatform,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
249322,82062,"2020-09-27 02:37:40","Main Events Party Rental",http://www.maineventpartyrental.com,info@maineventspartyrental.com,"(877) 455-3105","1015 Brice St",Newark,OH,43055,"1015 Brice St,Newark,OH 43055","Tents-Rental, Amusement Devices, Awnings & Canopies, Balloons-Retail & Delivery, Bridal Shops, Camping Equipment, Chair Rental, Chairs, Formal Wear Rental & Sales, Furniture Renting & Leasing, Furniture Stores, Party Favors, Supplies & Services, Party Supply Rental, Photographic Equipment & Supplies, Rental Service Stores & Yards, Sporting Goods, Tents, Wedding Supplies & Services","3,5","3 Reviews",A+,40.06353,-82.36231,,"'All We Do Is Party'","Main Events has over 25 years of experience coordinating, executing and providing rental equipment for events ranging from the most intimate weddings & meetings, to colossal tented events complete with stage, flooring, & lighting. Stop by our showroom to meet with one of our creative event professionals to begin planning your event today.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm",,,"amex, check, visa, discover, mastercard, all major credit cards",,,"http://www.maineventpartyrental.com http://www.maineventspartyrental.com","Specialties: Fundraisers, Marriage Ceremonies, Wedding Day, Wedding Ceremonies Services: TV & Radio Repair",Tiredofpopups,03/17/2011,one,"I really hate the fact that when I am trying to work this company keeps popping up new uninvited windows for their advertisement and invading my work area. I would never use them if they were the last party rental on earth and it was my birthday",boggsmlp,01/03/2011,five,"Whatever the occasion Main event party rentals is the place to go for your next event. My wife & I used main event party rentals for their inflatableВ’s for our sonВ’s birthday party and the service was great. I will defiantly revisit this place and recommend them for their wedding equipment and more. Party rentals in Newark Ohio."
253096,83244,"2020-09-27 02:37:51","Party planet",http://www.partyplanetsuperstore.com,manager@partyplanetsuperstore.com,"(623) 537-9792","13839 W Bell Rd Ste 103",Surprise,AZ,85374,"13839 W Bell Rd Ste 103,Surprise,AZ 85374","Bridal Shops, Balloons-Retail & Delivery, Caterers Equipment & Supplies, Party Favors, Supplies & Services, Party Supply Rental",,,,33.63857,-112.35729,,"The ULTIMATE Party Super Store","Party Planet is located at 13839 West Bell Road in Surprise, AZ. It opened in Surprise, AZ in 2007 and has continued to grow. It now has more than 10,500 square feet of party supplies to offer you, making it the biggest party supply store in Surprise.","Mon - Fri: 9:30 am - 8:30 pm Sat: 8:30 am - 7:30 pm Sun: 9:30 am - 6:30 pm",,,"check, all major credit cards",,,http://www.partyplanetsuperstore.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
253461,83358,"2020-09-27 02:37:51","Precious Petals By Jamie",http://www.preciouspetalsbyjamiemi.com,preciouspetalstawas@gmail.com,"(989) 362-4478","1790 E US 23","East Tawas",MI,48730,"1790 E US 23,East Tawas,MI 48730","Bridal Shops, Artificial Flowers, Plants & Trees, Baby Accessories, Furnishings & Services, Balloons-Retail & Delivery, Book Stores, Cemeteries, Children's Furniture, Florists, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Formal Wear Rental & Sales, Fruit Baskets, Funeral Supplies & Services, Furniture Stores, Gift Baskets, Gift Shops, Plants, Religious Bookstores, Religious Goods, Religious Organizations, Wedding Supplies & Services",,,,44.300823,-83.47763,,"Voted Number 1 best florist by People's Choice for 9 consecutive years","We are your home town florist! serving the sunrise side for over 11 years. And the winner of the areas People's choice award for the last 10 years! servicing the local and surrounding Area's!.","Mon - Fri: 9:00 am - 4:30 pm Sat: 9:00 am - 12:00 pm",,,"discover, mastercard, visa",,,http://www.preciouspetalsbyjamiemi.com,"Parking: Lot, Private Wheelchair Accessible: Yes",,,,,,,,
253835,83470,"2020-09-27 02:37:51","All Seasons Floral & Tuxedos",http://allseasonswv.com,allseasonswv@aol.com,"(304) 929-7673","317 N Eisenhower Dr",Beckley,WV,25801,"317 N Eisenhower Dr,Beckley,WV 25801","Tuxedos, Artificial Flowers, Plants & Trees, Balloons-Retail & Delivery, Bridal Shops, Florists, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Formal Wear Rental & Sales, Gift Baskets, Gourmet Shops, Wedding Supplies & Services, Women's Clothing",5,"3 Reviews",,37.78791,-81.17231,https://i2.ypcdn.com/blob/7f1e238c515f37c0af6b56932204a900f8f8c35a_100x100_crop.jpg?f9d23e1,"The Fusion of Fresh Flowers and Expression...All Season's Floral.","A family owned and operated small business offering artistic flower design in fresh and faux.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm",,,"amex, discover, master card, visa",,,http://allseasonswv.com,"Parking: On Site Wheelchair Accessible: Yes","Diedra C.",10/08/2017,five,"Perfect arrangements and great price. Would recommend them for anything. Great people that go above and beyond.","Angela C.",10/01/2015,five,"I didn't catch the gentleman's man but I walked in and told him I was in a hurry and I was only looking to spend 60.00 on a funeral arrangement he put one together for me in 10 mins and only charged me $40.00 and it was beautiful will definitely be using him again in the future. Thank you!"
256340,84240,"2020-09-27 02:38:02","Paper Pro",http://www.paperproinc.com,jenny@paperproinc.com,"(803) 796-2304","1039 Meeting St","West Columbia",SC,29169,"1039 Meeting St,West Columbia,SC 29169","Invitations & Announcements, Balloons-Retail & Delivery, Bridal Shops, Wedding Supplies & Services",,,,33.98951,-81.0706,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"cash, check, amex, master card, visa, debit, discover",,,http://www.paperproinc.com,"Parking: Lot Specialties: Increase Sales, Conferences, Bridal Showers, Meetings, Graduations, Sales Promotions",,,,,,,,
256391,84260,"2020-09-27 02:38:02","Blooms & Bears Florist and Gifts",http://www.bloomsandbears.com,bloomsandbears@pacbell.net,"(949) 252-9419","2222 Michelson Dr Ste 230",Irvine,CA,92612,"2222 Michelson Dr Ste 230,Irvine,CA 92612","Florists, Balloons-Retail & Delivery, Bridal Registries, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Fruit Baskets, Funeral Supplies & Services, Gift Baskets, Gift Shops, Home Decor, Party Favors, Supplies & Services, Party Planning, Plants, Wedding Planning & Consultants, Wedding Supplies & Services","4,5","2 Reviews",,33.67634,-117.85524,,,"Blooms & Bears Florist features our own custom designs, as well as selected FTD arrangements. We are a full-service retail florist providing flowers for all occasions.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"carte blanche",,,http://www.bloomsandbears.com,"Bike Parking: Yes Specialties: Sympathy, Baby, Love & Romance, Receptions, Anniversaries, Birthdays, Holidays, Consultations, Parties, Wedding Ceremonies, Births Wheelchair Accessible: Yes Parking: Lot, Private Pets Allowed: Yes","Marvin C.",04/28/2015,four,"They have a great team in here. Really one of the bat out there when it comes to arrangements and color patterns. They also know how to compliment each individual flower.",isopc0,09/20/2007,five,"Knowledge and service!!! Wow!! Great prices!!"
260354,85545,"2020-09-27 02:38:13","Zurchers Party & Wedding Store",https://www.zurchers.com,,"(801) 282-5879","7047 S Plaza Center Dr","West Jordan",UT,84084,"7047 S Plaza Center Dr,West Jordan,UT 84084","Wedding Supplies & Services, Balloons-Retail & Delivery, Bridal Shops, Invitations & Announcements, Party Favors, Supplies & Services, Wedding Reception Locations & Services",1,"1 Review",,40.62224,-111.97752,,,,"Mon - Sat: 9:00 am - 9:00 pm Sun Closed","TollFree: (866) 987-2437",,"amex, discover, master card, paypal, visa",,"Zurchers Your Discount Party",https://www.zurchers.com,,"Tue L.",10/09/2014,one,"supervisor and manager is messed up to their employee. you will regret it working here on the first day of training",,,,
260560,85609,"2020-09-27 02:38:13","Zurchers Party & Wedding Store",https://www.zurchers.com,,"(801) 485-7777","1172 E Brickyard Rd","Salt Lake City",UT,84106,"1172 E Brickyard Rd,Salt Lake City,UT 84106","Wedding Supplies & Services, Balloons-Retail & Delivery, Bridal Shops, Party Favors, Supplies & Services",,,,40.70322,-111.85823,,,,"Mon - Sat: 9:00 am - 9:00 pm","Primary Phone: (801) 282-5879 Fax: (801) 485-2366 TollFree: (866) 987-2437",,,,,https://www.zurchers.com,,,,,,,,,
261486,85890,"2020-09-27 02:38:13",Hullabaloos,,hullabaloos@bellsouth.net,"(615) 382-2626","700 S Main St",Springfield,TN,37172,"700 S Main St,Springfield,TN 37172","Banquet Halls & Reception Facilities, Balloons-Retail & Delivery, Bridal Shops, Formal Wear Rental & Sales, Meeting & Event Planning Services, Party Favors, Supplies & Services, Wedding Chapels & Ceremonies, Wedding Reception Locations & Services, Wedding Supplies & Services",5,"1 Review",,36.50783,-86.88506,,,,"Mon - Thu: 11:00 am - 6:00 pm Fri - Sat: 10:00 am - 5:00 pm",,,,,"Hullabaloos Inc",,,"A S.",11/19/2014,five,"Kathy at Hullabaloos not only provides anything you should need for a reception (chairs, linens, table, lighting, etc.) she is a wonderful caterer. My experience with her was nothing but pleasant, fun and humbling as she went 10 extra miles to make sure our wedding reception was wonderful. She looked for solutions to a myriad of challenges we faced and always with a smile. I could not more heartily recommend a vendor. She is fabulous, professional as well as personable.",,,,
262054,86056,"2020-09-27 02:38:19","Ken Rent",http://www.kenrent.com,kenspo77@yahoo.com,"(908) 766-7114","67 Claremont Rd",Bernardsville,NJ,07924,"67 Claremont Rd,Bernardsville,NJ 07924","Bridal Shops, Awnings & Canopies, Balloons-Retail & Delivery, China, Crystal & Glassware, Chinaware & Glassware-Renting, Formal Wear Rental & Sales, Glassware, Housewares, Kitchen Accessories, Party Favors, Supplies & Services, Party Supply Rental, Tents, Wedding Supplies & Services",,,,40.7201,-74.57143,https://i2.ypcdn.com/blob/f5bdba454d021348593b3e4e8e2e558692a6ea5b_100x100_crop.jpg?f9d23e1,"Ken-Rent Wants Your Party To Be An Elegant Affair","Welcome to the Ken-Rent Web site. Please take a moment to look through our site to learn more about our over 25 years of party equipment, supply sales and quality rental services in the Bernardsville, NJ area. Our party consultants are at your service. They will help you order the right quantities of the proper items. We are always happy to recommend better caterers, bands, bartenders and entertainment. Delivery is available on all orders. Our advice and assistance is yours for the asking. Please, contact us today for more information!","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"amex, visa, master card",,,http://www.kenrent.com,,,,,,,,,
262552,86216,"2020-09-27 02:38:20","Classic Weddings",http://www.classicweddings.weebly.com,classicweddings831@gmail.com,"(831) 424-6799","650 E Alisal St",Salinas,CA,93905,"650 E Alisal St,Salinas,CA 93905","Wedding Planning & Consultants, Balloons-Retail & Delivery, Bridal Shops, Party & Event Planners, Wedding Supplies & Services",,,,36.67339,-121.633,,,,"Mon - Fri: 11:00 am - 6:00 pm Sat - Sun: 11:00 am - 4:00 pm",,,"discover, mastercard, check, visa, all major credit cards, amex",,,http://www.classicweddings.weebly.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
263486,86518,"2020-09-27 02:38:20","Parties & Weddings Plus",http://www.partiesandweddingsplus.com,pwp@partiesandweddingsplus.com,"(507) 345-7277","1419 N Riverfront Dr",Mankato,MN,56001,"1419 N Riverfront Dr,Mankato,MN 56001","Wedding Supplies & Services, Balloons-Retail & Delivery, Bridal Shops, Party Favors, Supplies & Services, Party Supply Rental, Wedding Planning & Consultants, Wedding Reception Locations & Services",,,A+,44.18002,-93.99001,,,,"Mon - Fri: 9:30 am - 5:00 pm","Phone: (507) 345-5495 Fax: (507) 345-5495",,,,,"http://www.partiesandweddingsplus.com http://paperserviceplus.com","Parking: Lot",,,,,,,,
263907,86647,"2020-09-27 02:38:20","Sierra Bridal and Itty Bitty Balloon Shop",,,"(209) 532-2000","13767 Mono Way Ste B",Sonora,CA,95370,"13767 Mono Way Ste B,Sonora,CA 95370","Bridal Shops, Balloons-Retail & Delivery, Party Supply Rental, Tuxedos, Wedding Chapels & Ceremonies, Wedding Planning & Consultants",,,,37.97576,-120.34401,https://i2.ypcdn.com/blob/c6bdc09aaf6d549696efacf8f904fdf67b1e524e_100x100_crop.jpg?e66d351,"Everything Party & Wedding","Sierra Bridal and Balloons offers bridal gowns, women's formals, men's suits and tuxedos, children's fashions, invitations favors and accessories, and balloons and decor. Sierra Bridal and Balloons is a one stop shop for everything party and wedding related!","Mon - Fri: 10:00 am - 5:30 pm Sat: 10:00 am - 4:00 pm",,,"visa, discover, mastercard, all major credit cards, check, debit, paypal, financing available",,,,"Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes Pets Allowed: No",,,,,,,,
267650,87877,"2020-09-27 02:38:25","The Dowry",,thedowry@aol.com,"(918) 756-8730","106 S Morton Ave",Okmulgee,OK,74447,"106 S Morton Ave,Okmulgee,OK 74447","Chinaware & Glassware-Renting, Balloons-Retail & Delivery, Bridal Registries, China, Crystal & Glassware, Engraving, Gift Shops, Glassware, Shipping Services, Stationery Stores, Wedding Supplies & Services",,,A+,35.62318,-95.97273,,,,"Mon - Fri: 9:30 am - 5:30 pm Sat: 9:30 am - 1:30 pm Sun Closed",,,"all major credit cards, check, debit",,"The Dowry Ltd",,"Parking: Lot",,,,,,,,
269167,88372,"2020-09-27 02:38:32","Pat's Florist And Gourmet Baskets",http://www.patsfloristandgoumkt.com,patsflorist@yahoo.com,"(205) 345-5093","1010 Queen City Ave",Tuscaloosa,AL,35401,"1010 Queen City Ave,Tuscaloosa,AL 35401","Bridal Shops, Artificial Flowers, Plants & Trees, Balloons-Retail & Delivery, Florists, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Formal Wear Rental & Sales, Fruit Baskets, Gift Baskets, Gift Shops, Gourmet Shops, Grocers-Ethnic Foods, Grocery Stores, Home Decor, Party Favors, Supplies & Services, Party Planning, Plants, Plants-Interior Design & Maintenance, Wedding Planning & Consultants, Wedding Supplies & Services",,,,33.20614,-87.56069,https://i2.ypcdn.com/blob/fb4dcaedc68a4265a03941916a310f1ba7dcead0_100x100_crop.jpg?e66d351,"Flowers for All Occasions","Flowes For All Occasions!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","TollFree: (800) 654-7492",,"visa, amex, discover, check, debit, mastercard",,,"http://www.patsfloristandgoumkt.com http://ttownflowers.com http://floristoftuscaloosa.com http://patspetals.com http://thefloristoftuscaloosa.com","Parking: Lot, Private Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
273146,89681,"2020-09-27 02:38:35","The Flower Shop",http://www.flowershopboermetexas.com,saw37@gvtc.com,"(830) 816-2042","437 S Main St",Boerne,TX,78006,"437 S Main St,Boerne,TX 78006","Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Balloons-Retail & Delivery, Bridal Registries, Florists, Fruit Baskets, Funeral Supplies & Services, Gift Baskets, Gift Shops, Home Decor, Party Favors, Supplies & Services, Party Planning, Plants, Wedding Planning & Consultants, Wedding Supplies & Services",1,"1 Review",,29.79042,-98.72946,,,,"Mon - Fri: 8:30 am - 5:30 pm Sat: 8:30 am - 4:00 pm Sun Closed","TollFree: (800) 807-5280",,"master card, visa, amex, discover",,,"http://www.flowershopboermetexas.com http://www.flowershopboernetexas.com","Bike Parking: No Parking: Lot, Private Wheelchair Accessible: Yes",FranciscoR888,06/02/2012,one,"I also ordered from this so called shop. Unfortunately the owner was very rude to me when I called to complain about the flowers that were delivered. The picture in on the website showed a nice arrangement with a home and garden vase. What was delivered looked like something I would have bought at the grocery store and put in a vase myself. When I spoke to the owner she said that the flower shop did not order that particular vase because it was overpriced. Well, that is interesting, why would they have that picture on the site knowing that they are not going to provide it? I realize they have substitutions from time to time when products are unavailable, but to knowingly advertise something that they do not order is fraudulant!!! FTD supposedly stands for quality, yet they allow this to go on with their affiliates? Oh, and if you order by teleflora or 1800flowers, just know that this """"Flower Shop"""" fills those orders as well in the Boerne area. In addition, just to show how rude the owner was, she hung up on me not once, but twice! They replaced the flowers with roses, which you can't really mess up, but then they took the old flowers away, which is just so tacky. Not that the oringinal flowers were so great, they did not meet the expectations set by the website and flower shop, but it just seems so tacky that they would do that. I will NEVER order from these people again and I suggest that if you have to order in this area, go directly through the FTD website or other major vendor, at least then they will force the florist to follow through with their guarantee, because to boot, I was not able to get a refund or the guarantee because I ordered directly from the flower shop. I did this thinking it would be better and that I would have a better chance of having a quality delivery. Instead the response I got when I talked to the florist is that she had to go take care of another delivery for a wedding, and hung up on me. Well, I guess our 66.00 orders are not important enough...in this economy I would expect more from a business.",,,,
274926,90276,"2020-09-27 02:38:40","Storybook Weddings & Bella Bll",http://sbwandballoons.com,,"(740) 349-7384","655 S 30th St",Heath,OH,43056,"655 S 30th St,Heath,OH 43056","Wedding Supplies & Services, Balloons-Retail & Delivery, Bridal Shops, Party & Event Planners, Party Favors, Supplies & Services, Party Supply Rental, Rental Service Stores & Yards",,,,40.03321,-82.44311,,,,"Mon - Fri: 11:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed","Phone: (740) 788-9559",,"master card, visa",,"Storybook Weddings and Bella Balloons",http://sbwandballoons.com,,,,,,,,,
278183,91364,"2020-09-27 02:38:44","Costume Capers & Creations",,,"(570) 265-2347","513 Main St",Towanda,PA,18848,"513 Main St,Towanda,PA 18848","Costumes, Balloons-Retail & Delivery, Bridal Shops, Formal Wear Rental & Sales, Wedding Supplies & Services, Women's Clothing",,,,41.76495,-76.44281,,,,"Tue - Fri: 11:00 am - 4:00 pm Sat: 12:00 pm - 3:00 pm",,,"master card, visa, all major credit cards",,,,"Parking: Street",,,,,,,,
328901,108931,"2020-09-27 02:40:40","Paper Market The",http://www.papermarketmonroe.com,amyr@papermarketmonroe.com,"(318) 537-9721","1818 Forsythe Ave",Monroe,LA,71201,"1818 Forsythe Ave,Monroe,LA 71201","Invitations & Announcements, Balloons-Hot & Cold Air, Balloons-Retail & Delivery, Gift Wrapping Materials, Paper Manufacturers, Paper Products, Party Favors, Supplies & Services, Party Planning, Stationery Stores, Wedding Supplies & Services",,,,32.52978,-92.11583,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Fax: (318) 537-9728",,"check, all major credit cards",,,http://www.papermarketmonroe.com,"Parking: Lot",,,,,,,,