business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
291672,96146,"2020-09-27 02:39:15","Zamora Fresh Market",http://zamorafreshmarket.com,zamorafm11@gmail.com,"(641) 753-8522","4 E. Main St.",Marshalltown,IA,50158,"4 E. Main St.,Marshalltown,IA 50158","Restaurants, Bus Lines, Caterers, Dessert Restaurants, Food Delivery Service, Fruit & Vegetable Markets, Grocery Stores, Ice Cream & Frozen Desserts, Latin American Restaurants, Mexican & Latin American Grocery Stores, Mexican Goods, Mexican Restaurants, Party Favors, Supplies & Services, Restaurant Delivery Service",,,,42.04949,-92.91269,https://i2.ypcdn.com/blob/eefc8619278f7870bbdfa5b9029fed629bdc753c_100x100_crop.jpg?e66d351,,"Zamora Fresh Market, in Marshalltown, Iowa, is the leading restaurant and grocery store serving Tama, Toledo, Waterloo, Cedar Rapids and surrounding areas since 2011. We specialize in prepared foods, fresh produce, homemade ice cream, full line of groceries and Hispanic items, catering, watch and jewelry repairs, international money transfers, delivery services and much more. For your next meal, visit Zamora Fresh Market in Marshalltown.","Mon - Sun: 8:00 am - 10:00 pm","Fax: (641) 753-8523",,"mastercard, discover, visa, amex, cash",,,http://zamorafreshmarket.com,,,,,,,,,
384309,128817,"2020-09-27 02:42:47","Astor Street Dance Studio",http://www.astorstreetdance.com,shaia@astorstreetdance.com,"(414) 208-9021","1228 N Astor St",Milwaukee,WI,53202,"1228 N Astor St,Milwaukee,WI 53202","Dancing Instruction, Health Clubs, Mexican Restaurants, Pilates Instruction & Equipment, Yoga Instruction",,,,43.04631,-87.89924,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat: 8:00 am - 4:00 pm Sun: 8:30 am - 7:30 pm",,,"check, no credit cards, paypal",,,http://www.astorstreetdance.com,,,,,,,,,
684868,237090,"2020-09-27 02:53:06","DFW Dine-In Delivery",http://www.dfwdinein.net,Lduke@dfwdinein.net,"(817) 503-7243","8237 Willis Ln",Watauga,TX,76148,"8237 Willis Ln,Watauga,TX 76148","Delivery Service, American Restaurants, Barbecue Restaurants, Chicken Restaurants, Courier & Delivery Service, Family Style Restaurants, Local Trucking Service, Messenger Service, Mexican Restaurants",,,A+,32.89176,-97.24741,,,,"Mon - Sat: 10:00 am - 9:30 pm Sun Closed",,,"cash, all major credit cards, debit",,,"Dfw Dine-In Delivery",,,,,,,,,
743406,255564,"2020-09-27 02:55:30","El Aguila Restaurant",http://elaguilamex.com,elaguila072708@hotmail.com,"(862) 591-1863","334 Monroe St",Passaic,NJ,07055,"334 Monroe St,Passaic,NJ 07055","Mexican Restaurants, Bakeries, Mexican & Latin American Grocery Stores, Parking Lots & Garages",,,,40.86411,-74.12869,,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards",,"el aguila",http://elaguilamex.com,"Parking: Street, Lot, Private Wi-Fi: No Bike Parking: No Attire: Casual Alcohol: No Cuisines: Mexican, Latin American, Bakeries Price Range : Below Average Outdoor Seating: No Takes Reservations: No",,,,,,,,
824057,280930,"2020-09-27 02:57:57","Alexandria Flea Market & Storage",http://www.alexandriafleamarketandstorage.com,alexandriafleamarket@gmail.com,"(318) 441-9900","5412 Masonic Dr",Alexandria,LA,71301,"5412 Masonic Dr,Alexandria,LA 71301","Resale Shops, Antiques, Barter & Trade Exchanges, Flea Markets, Mexican Restaurants, Swap Shops, Thrift Shops, Trade Shows, Expositions & Fairs, Used Furniture",5,"1 Review",A+,31.26679,-92.47251,https://i2.ypcdn.com/blob/881fc2afa389280e76685a4307c649768f5888a9_100x100_crop.jpg?f9d23e1,,,"Tue - Sat: 12:00 pm - 5:00 pm",,,,,,http://www.alexandriafleamarketandstorage.com,,alexandria.fleamarket,05/03/2013,five,"They have any and everything at this Flea Market",,,,
1929721,602635,"2020-09-27 03:29:53","Strikehard Tae-Kwon-Do",,strikehardtkd@yahoo.com,"(417) 536-6905","2500 S Holland Ave",Springfield,MO,65807,"2500 S Holland Ave,Springfield,MO 65807","Martial Arts Equipment & Supplies, Marriage & Family Therapists, Marriage Ceremonies, Martial Arts Instruction, Mexican Restaurants",,,,37.16859,-93.28585,,"Respect, Get it, then dont Forget it.","Join the Largest martial arts family in the Midwest. T.C.O.B, and the M.M.A.S.C. the best in tournament excellence.","Mon: 12:00 pm - 8:00 pm Tue - Thu: 12:00 pm - 7:00 pm Fri: 12:00 pm - 8:00 pm Sat - Sun Closed","monday-friday 12:00 am to 8:00pm leave a message will call you right back: (417) 536-6905",,"visa, master card, debit, check, financing available",,,,,,,,,,,,
2449982,765542,"2020-09-27 03:45:25","Coyote Kitchen",http://thecoyotekitchen.com/about/,thecoyotekitchen@gmail.com,"(828) 263-6370","200 Southgate Dr",Boone,NC,28607,"200 Southgate Dr,Boone,NC 28607","Take Out Restaurants, Bars, Cabinets, Caribbean Restaurants, Caterers, Home Repair & Maintenance, Kitchen Cabinets & Equipment-Household, Mexican Restaurants, Restaurant Menus, Restaurants","3,5","3 Reviews",,36.19853,-81.66022,,"Southwest Caribbean Soul Food","Burgers, Boats, Burritos, Salads, Melts & more, Vegetarian & Vegan Entrees, Antibiotic & Hormone Free Meats, Microbrews, Wine, Sangria,","Mon - Thu: 11:00 am - 9:00 pm Fri - Sat: 11:00 am - 9:30 pm Sun: 11:00 am - 9:00 pm",,,paypal,,,"http://thecoyotekitchen.com/about/ http://www.coyotekitchen.com http://www.thecoyotekitchen.com","Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Caterers, Mexican, Take Out, Caribbean, Latin American Alcohol: Beer, Wine Takes Reservations: No Outdoor Seating: Yes Price Range : Average",booneshine,07/17/2013,one,"Food is overpriced. Arrogant staff. The sangria tastes like fruit juice and box wine.","Troy W.",12/02/2011,five,"Great tasting Southwestern food that is heathly organic food in a casual dining place. When we come up to Boone this is one of the places that we always go to."
3123486,980376,"2020-09-27 04:05:36","Boise State University",http://go.boisestate.edu,margie.smith@boisestate.edu,"(208) 426-1000","1910 University Dr",Boise,ID,83725,"1910 University Dr,Boise,ID 83725","Fast Food Restaurants, Colleges & Universities, Mexican Restaurants, Restaurants, Schools",,,A+,43.605,-116.2054,,"Beyond the Blue","Boise State is Idaho's metropolitan research university, located in the state's population center and capital city, a hub of government, business, the arts, health care, industry and technology. The campus is home of 10 Idaho Professor of the Year honorees since 1990 and the 2005 national champion student debate and speech team. Boise State is the largest university in Idaho with an all-time state enrollment record of 18,876 students.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (208) 426-3351 Fax: (208) 426-1000 TollFree: (800) 824-7017",,"cash, check, debit, master card, visa",,,http://go.boisestate.edu,"Cuisines: Mexican, Fast Food, Latin American",,,,,,,,
3281117,1065120,"2020-09-27 04:14:07","Roscoe's Root Beer & Ribs",http://www.roscoesbbq.com,bestribs@roscoesbbq.com,"(507) 285-0501","603 4th St SE",Rochester,MN,55904,"603 4th St SE,Rochester,MN 55904","Liquor Stores, American Restaurants, Bar & Grills, Barbecue Restaurants, Bars, Beer & Ale, Caterers, Fast Food Restaurants, Mexican Restaurants, Restaurants, Take Out Restaurants",,,A+,44.0195,-92.45465,,,,"Mon Closed Tue - Sun: 11:00 am - 9:00 pm","Phone: (507) 281-4622 Phone: (507) 282-0501",,"amex, discover, visa, mastercard",,,http://www.roscoesbbq.com,"Cuisines: Barbecue Price Range : Below Average Wheelchair Accessible: Yes",,,,,,,,
3289479,1069842,"2020-09-27 04:14:26","Thats It Market",,,"(415) 285-9833","2699 Mission St","San Francisco",CA,94110,"2699 Mission St,San Francisco,CA 94110","Mexican Restaurants, Liquor Stores, Restaurants",,,,37.754,-122.41825,https://i1.ypcdn.com/blob/a6c332a7d62ef878ed658aa16ea10ba3a01c15f8_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 9:00 am - 2:00 am","Primary Phone: (415) 829-2501 Phone: (415) 829-2501",,"master card, visa, discover, cash, debit",,,,"Parking: Street Wi-Fi: No Bike Parking: No Attire: Casual Takes Reservations: No Outdoor Seating: No",,,,,,,,
3292581,1071534,"2020-09-27 04:14:41","Moocho Mexican Restaurant & Cantina",http://www.moocho.biz,jfffaith12@gmail.com,"(866) 463-3009","1704 S Broadway","Oak Grove",MO,64075,"1704 S Broadway,Oak Grove,MO 64075","Liquor Stores, Grocers-Ethnic Foods, Grocery Stores, Mexican & Latin American Grocery Stores, Mexican Restaurants, Restaurants, Take Out Restaurants",,,,38.99807,-94.13026,,,"Locally owned and operated, Moocho Mexican Restaurant & Cantina is great place for authentic Mexican BBQ. If you love BBQ you've got to come and try us out. The food is delicious! Great prices. Our service is known for our friendly, outgoing staff and overall good experience. So if you're have a craving for something good, come and join us whether its dine-in and carryout","Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 10:30 pm Sun: 11:00 am - 10:00 pm",,,"all major credit cards, mastercard, visa, amex, discover",,,http://www.moocho.biz,"Parking: Lot, Free Wheelchair Accessible: Yes Cuisines: Mexican, Latin American",,,,,,,,
3300535,1075912,"2020-09-27 04:15:06","Trio Taphouse",http://www.triotaphouse.com,mvqutz@gmail.com,"(785) 621-2221","1106 E 27th St Ste 6",Hays,KS,67601,"1106 E 27th St Ste 6,Hays,KS 67601","Beer & Ale, American Restaurants, Bar & Grills, Bars, Brew Pubs, Caterers, Coffee & Tea, Coffee Shops, Family Style Restaurants, Hamburgers & Hot Dogs, Liquor Stores, Mexican Restaurants, Restaurants, Sandwich Shops, Sports Bars, Steak Houses, Taverns",,,,38.88517,-99.31513,,,"We are glad you have found TRIO Tap House. From classic cocktails and award-winning microbrews, to dry-aged steaks and homemade mac & cheese, we specialize in the craft of comfort. Life happens in places like this. The neighborhood pub is where communities are made, friendships fostered and memories of family and fun are both lived and relived. Welcome to TRIO, it is our pleasure to take care of you, so please, relax and partake in our quality brews, timeless cocktails, and carefully crafted menu. We take pride in this little place, so please enjoy the honest good times that we love to share.","Tue - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 10:30 pm Sun: 11:00 am - 3:00 pm",,,"amex, discover, visa, mastercard, all major credit cards",,"Trio Tap House","http://www.triotaphouse.com http://www.gutzmex.com","Parking: Lot, Private Wi-Fi: Free Bike Parking: No Attire: Casual Wheelchair Accessible: Yes Cuisines: Steakhouse Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average Pets Allowed: No",,,,,,,,
3303918,1077810,"2020-09-27 04:15:24","Wheelers Restaurant",http://www.wheelersrestaurant.com,standishgrouser@gmail.com,"(989) 846-6425","111 S Main St",Standish,MI,48658,"111 S Main St,Standish,MI 48658","American Restaurants, Beer & Ale, Family Style Restaurants, Italian Restaurants, Liquor Stores, Mexican Restaurants, Restaurants, Seafood Restaurants, Take Out Restaurants, Wine",5,"2 Reviews",,43.98217,-83.95935,https://i2.ypcdn.com/blob/e6b9b5023d816ac08428a3c0aaee8745e77bdfab_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 6:30 am - 8:00 pm",,,"discover, visa, all major credit cards, mastercard",,,http://www.wheelersrestaurant.com,"Parking: Lot, Private Wi-Fi: Free Bike Parking: No Attire: Casual Wheelchair Accessible: Yes Cuisines: Family Style, Mexican, American, Take Out, Latin American, Italian, European, Seafood, Continental Alcohol: Full Bar Takes Reservations: No Outdoor Seating: No Specialties: Birthdays Price Range : Below Average","Janet J.",12/11/2016,five,"The best restaurant in Standish. The food is always delicious and they have a great soup and salad bar",kadia3,01/26/2008,five,"I cant say enough good things about this restaurant. It is great, great food, it has keno kicker. average prices. just a good atmosphere"
3313630,1083212,"2020-09-27 04:16:00","Old Germany Restaurant",http://www.oldgermany.com,mike@oldgermany.com,"(405) 390-8647","15920 SE 29th St",Choctaw,OK,73020,"15920 SE 29th St,Choctaw,OK 73020","German Restaurants, Banquet Halls & Reception Facilities, Beer & Ale, Caterers, Continental Restaurants, Family Style Restaurants, Italian Restaurants, Liquor Stores, Mexican Restaurants, Restaurants",4,"11 Reviews",,35.43466,-97.24844,,"If you enjoyed Old Germany tell others, if not tell us. The best German food this side of Munich!","German Chalet Style Building much like you would find in the German Alps. Cozy Bavarian, Black Forest and Hunting/Ski Lodge look.","Tue - Thu: 11:00 am - 9:00 pm Fri - Sat: 11:00 am - 10:00 pm",,,"check, all major credit cards",,,http://www.oldgermany.com,"Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: Yes Take Out: No Cuisines: Caterers, Family Style, Mexican, Latin American, Italian, European, German, Continental Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average","Carol R.",03/19/2016,one,"Actual prices were at least twice what was listed in YP app.Service was terrible, taking an hour for our food which wasn't worth the wait or the cost????",jenntiny,07/30/2011,five,"I have been eating here for well over ten yrs. I love the everything about this place. I love it so much when I started driving I almost got a job there jusf for the food:) Just a tip if the price is a little high, try going at lunch its smaller portions than dinner but still fills your tummy."
3317950,1085674,"2020-09-27 04:16:09","Oasis Market & Liquor",,,"(209) 632-4600","11012n Lander Ave",Turlock,CA,95380,"11012n Lander Ave,Turlock,CA 95380","Liquor Stores, American Restaurants, Convenience Stores, Mexican Restaurants",,,,37.44996,-120.84902,,,,"Mon - Sun: 4:00 am - 12:00 am",,,"mastercard, amex, all major credit cards, discover, visa",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
3322086,1088054,"2020-09-27 04:16:32","Blue Ox East Restaurant & Lounge",http://www.blueoxtavern.com,richard@cubberleyballroom.com,"(702) 435-1344","4130 S Sandhill Rd Ste A2","Las Vegas",NV,89121,"4130 S Sandhill Rd Ste A2,Las Vegas,NV 89121","Cocktail Lounges, American Restaurants, Bar & Grills, Bars, Family Style Restaurants, Liquor Stores, Mexican Restaurants, Night Clubs, Restaurants",,,,36.1147,-115.0918,,,,"Mon - Sun: Open 24 Hours","Phone: (702) 436-4282 Fax: (702) 436-4282 Fax Number: (702) 436-4282",,"discover, debit, check, amex",,"Blue Ox Tavern",http://www.blueoxtavern.com,"Parking: Free, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Family Style, Mexican, American, Latin American, Bar & Grills Alcohol: Full Bar Takes Reservations: No Outdoor Seating: No Price Range : Average Pets Allowed: No",,,,,,,,
3341101,1099030,"2020-09-27 04:17:29","Mad Duck Craft Brewing Company Restaurant and Brewery",http://www.madduckcraft.com,,"(559) 325-3825","3085 E Campus Pointe Dr",Fresno,CA,93710,"3085 E Campus Pointe Dr,Fresno,CA 93710","Beer & Ale, Banquet Halls & Reception Facilities, Bars, Brew Pubs, Italian Restaurants, Liquor Stores, Mexican Restaurants, Restaurants",5,"1 Review",,36.823643,-119.76205,https://i2.ypcdn.com/blob/191dc64bc644b8bdf965d7fa505db4ebbd006100_100x100_crop.jpg?f9d23e1,"I am having ale today!","Mad Duck Brewing Company is simple really. We love food and beer! Our brewpub has a chef driven craft kitchen and we brew our own line of craft beers on-site.","Mon - Sun: 11:00 am - 12:00 am",,,"discover, mastercard, visa, amex",,,"http://www.madduckcraft.com https://www.facebook.com/pages/The-Mad-Duck-Craft-Brewery/267267426799823","Attire: Casual Bike Parking: Yes Wi-Fi: Free Parking: Lot, Private Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes","Gina B.",03/19/2016,five,"Quite possibly the best onion rings and French dip I've ever eaten, and I've eaten quite a few! Wow. So good!",,,,
3358757,1109108,"2020-09-27 04:18:24","El Poncho",http://elponchos.com,bennyjustice@elponchos.com,"(606) 218-6007","440 S Mayo Trl",Pikeville,KY,41501,"440 S Mayo Trl,Pikeville,KY 41501","Liquor Stores, Beverages, Caterers, Grocers-Ethnic Foods, Grocery Stores, Mexican & Latin American Grocery Stores, Mexican Restaurants, Restaurants, Supermarkets & Super Stores",,,,37.46563,-82.52972,,,"Welcome to El Poncho Margarita Central!! We want to exceed your expectations on every visit. We offer a wide variety of authentic Mexican cuisine food and beverages! We also cater too!","Mon - Thu: 11:00 am - 10:00 pm Fri: 11:00 am - 11:00 pm Sat: 12:00 am - 11:00 pm Sun: 12:00 am - 9:00 pm",,,"discover, amex, visa, master card",,,http://elponchos.com,"Parking: Lot Wi-Fi: No Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Mexican, Latin American Alcohol: Full Bar, No Bike Parking: Yes Takes Reservations: No Outdoor Seating: No Price Range : Below Average",,,,,,,,
3664346,1186049,"2020-09-27 04:26:08","West La Car Wash & House of Grill",,WestLACarWash@Gmail.com,"(310) 575-8988","11350 W Olympic Blvd","Los Angeles",CA,90064,"11350 W Olympic Blvd,Los Angeles,CA 90064","Car Wash, Automobile Detailing, Delicatessens, Mediterranean Restaurants, Mexican Restaurants, Restaurants",,,A+,34.03722,-118.44219,,,"Car wash and auto detailing service as well as a restaurant! And free wi-fi available while you wait.","Mon - Sun: 7:30 am - 5:00 pm",,,"amex, discover, all major credit cards, mastercard, visa",,,,"Parking: On Site",,,,,,,,
3674800,1190211,"2020-09-27 04:26:29","All About Fuel & Food",,allabout1750@yahoo.com,"(801) 331-8787","1750 W Main St",Lehi,UT,84043,"1750 W Main St,Lehi,UT 84043","Convenience Stores, Car Wash, Carpet & Rug Cleaners-Water Extraction, Deodorizing & Disinfecting, Fast Food Restaurants, Gas Stations, Hamburgers & Hot Dogs, Mexican Restaurants, Odor Control, Pet Grooming, Soda Fountain Shops",,,,40.38777,-111.87759,,,,"Mon - Thu: 5:00 am - 10:00 pm Fri: 5:00 am - 11:00 pm Sat: 6:00 am - 11:00 pm Sun: 6:00 am - 10:00 pm","Phone: (801) 718-5859 Phone: (801) 768-2218",,,,,,"Wheelchair Accessible: Yes",,,,,,,,
3683401,1193739,"2020-09-27 04:26:50","Fast Trax Gas",http://sinclairoil.com,,"(801) 754-5161","385 E Main St",Santaquin,UT,84655,"385 E Main St,Santaquin,UT 84655","Gas Stations, Car Wash, Convenience Stores, Mexican Restaurants",,,,39.97608,-111.77731,//i3.ypcdn.com/blob/da25c9e7fa185f3979325c7c4a1d58ca9143f717_100.png?adceb05,,,"Mon - Sun: Open 24 Hours","Fax Number: (801) 754-3674",,,,,http://sinclairoil.com,,,,,,,,,
3721498,1209105,"2020-09-27 04:28:15","Texas Semi Truck & RV Wash",http://www.txsemitruckandrvwash.com,texasemitrucksales@gmail.com,"(830) 626-9274","135 Conrads Ln","New Braunfels",TX,78130,"135 Conrads Ln,New Braunfels,TX 78130","Truck Washing & Cleaning, Car Wash, Mexican Restaurants",1,"2 Reviews",A+,29.75748,-98.0648,https://i1.ypcdn.com/blob/e21f3c43ac173cd22a981c177ac2009cfc76d150_100x100_crop.jpg?adceb05,"We aim to please all your wash needs","A Family owned hand truck wash and trailer washout facility conveniently located OFF of interstate 35 exit 193 right in front of TA truck stop. We know that time is money for OUR customers with OUR 3 wash Bays we AIM to GET customers in and OUT AS fast AS we CAN while still offering a quality wash. В“YOU name it we wash itВ”. OUR 3 step wash process begins with a PRE soak detergent that Breaks down dirt and enzymes. Followed by high pressure rinse. Next we hand brush and mitt the equipment. Finalized by HOT high pressure rinse. We offer OUR customers aluminum brightener. WAX/RAIN X. And tire dressing. ALL OUR washing is done by hand. We guarantee that your equipment will BE in safe hands. We USE high quality chemicals that are NON harmful to your paint. OUR staff strives to make your truck or trailer look the best it CAN. Give US the opportunity to make your fleet stand OUT from the rest.",,"mobile: (832) 875-3716",,"mastercard, visa, amex, discover, all major credit cards, debit, check",,,http://www.txsemitruckandrvwash.com,,"William D.","Edited: 07/13/2018",one,"Avoid this business at all cost - I took my motor home in to be washed and the employee climbed the rear ladder to spray the roof (ignoring the service bay platform designed for such a procedure) and put his foot through my sunroof. Owner said he would ""take care of it"", but 5 weeks and a dozen phone calls later I realized he had no intention of doing anything about it. You may get a clean truck or RV, but you may get damage where you have no recourse but court (such as me).","Roger K.",05/20/2018,one,"This has to be the worst truck wash ever. Wanted to wash the the truck with a red scotch bright pad. Told me he had been doing it for 3 1/2 years and never scratched a a trucks paint yet. No way. Three guys and and still had to bring the truck back as they did such a terrible job. Second time they gave me the attitude wash. DO NOT WASTE YOUR TIME OR MONEY AT THIS SO CALLED TRUCK WASH I personally would not give this business one star but the website wanted at least one star to continue."
3738447,1216042,"2020-09-27 04:28:51","Merrill's Convience Stores",,,"(801) 754-5161","385 E Main St",Santaquin,UT,84655,"385 E Main St,Santaquin,UT 84655","Convenience Stores, Car Wash, Chicken Restaurants, Gas Stations, Mexican Restaurants",,,,39.97608,-111.77731,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,