business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
24338,10264,"2020-09-27 02:31:17","Barbara Hollis",http://www.ciarinfo.com,bags64@aol.com,"(919) 805-7091","3900 Barrett Drive,Suite # 301-J",Raleigh,NC,27609,"3900 Barrett Drive,Suite # 301-J,Raleigh,NC 27609","Auto Insurance, Business & Commercial Insurance, Credit Repair Service, Homeowners Insurance, Trucking",,,,35.82823,-78.63095,,"educating consumers on insurance and managing their risk","We sale Car auto insurance, home owners insurance, business insurance, life insurance, trucker insurance, workers compensation insurance, commercial general liability insurance, critical illness and disability insurance","Mon: 8:00 am - 11:00 am Tue: 12:00 pm - 6:00 pm Wed: 8:00 am - 11:00 am Thu: 12:00 pm - 6:00 pm Fri: 8:00 am - 11:00 am","fax number: (919) 882-9802",,"all major credit cards",,,"company website",,,,,,,,,
280023,91968,"2020-09-27 02:38:44","Tucker Transportation Inc",http://www.tuckertransportation.com,dmcgree@tuckertransportation.com,"(406) 273-2694","11890 Us Highway 93 S",Lolo,MT,59847,"11890 Us Highway 93 S,Lolo,MT 59847","Transportation Consultants, Bus Lines, Transportation Services, Trucking, Trucking Transportation Brokers",,,,46.75681,-114.08204,,,,,"Fax Number: (406) 273-9951 TollFree: (888) 273-4287",,,,,http://www.tuckertransportation.com,,,,,,,,,
280124,91993,"2020-09-27 02:38:44","JBS Logistics",http://www.jbstrans.com,agizzi@jbstrans.com,"(630) 924-2000","2043 Corporate Ln",Naperville,IL,60563,"2043 Corporate Ln,Naperville,IL 60563","Bus Lines, Air Cargo & Package Express Service, Cold Storage Warehouses, Container Freight Service, Courier & Delivery Service, Delivery Service, Distributing Service-Circular, Sample, Etc, Industrial Equipment & Supplies, Mail & Shipping Services, Mail-Order Fulfillment Service, Packaging Materials, Public & Commercial Warehouses, Public Transportation, Shipping Room Supplies, Shipping Services, Transit Lines, Transportation Consultants, Transportation Services, Trucking",,,A+,41.81098,-88.18848,,"Where service is the driving force.","Welcome to JBS Warehouse Services! JBS Warehouse Services serves Chicago, IL. Since inception, we have sought to provide our customers in Chicago and the surrounding area with high quality warehousing services. Our services include: * Trucking * Warehouses * Fulfillment Service * Warehousing Since 1983, JBS Logistics has been in the transportation, warehousing, and fulfillment business. Located in Glendale Heights, our tracking division primarily focuses on truckload and volume LTL around the Chicago area. For the last 20 years, our brokerage department has also been successful in providing equipment for shippers all over the U.S. We offer pool distribution, local cartage, domestic international air freight services, trucking, and warehousing. If you need commercial shipment, look no further than JBS Warehouse services. For more information concerning our warehousing and distribution services, contact JBS Warehouse Services today. Call now for more details! Call today for all of your warehouse and trucking needs!","Mon - Sun: Open 24 Hours",,,,,,http://www.jbstrans.com,,,,,,,,,
280182,92007,"2020-09-27 02:38:53","T Miller Wrecker",,tmillerwrecker@hotmail.com,"(806) 376-5384","1201 S Johnson St",Amarillo,TX,79101,"1201 S Johnson St,Amarillo,TX 79101","Truck Wrecking, Auto Repair & Service, Automobile Salvage, Automobile Transporters, Automotive Roadside Service, Bus Lines, Carports, Construction & Building Equipment, Crane Service, Cranes, Locks & Locksmiths, Machinery Movers & Erectors, Movers, Parking Lots & Garages, Public Transportation, Recreational Vehicles & Campers-Storage, Shipping Services, Towing, Towing Equipment, Transit Lines, Transportation Services, Truck Rental, Truck Trailers, Trucking, Trucking-Heavy Hauling, Waste Reduction",,,,35.20029,-101.83051,https://i2.ypcdn.com/blob/fd448a1aa6036793fd191f8ea6d14e63ba34e525_100x100_crop.jpg?f9d23e1,"Quality towing service for over 50 years.","Your full service towing company serving Amarillo, Canyon, and surrounding areas. We do truck towing, semi-truck towing,automobile towing,motorcycle towing, recreational vehicle towing and more. 24 Hour Emergency Service available","Mon - Sun: Open 24 Hours",,,"visa, debit, amex, cash, discover, mastercard",,,,,,,,,,,,
280336,92064,"2020-09-27 02:38:53","Jefferson Lines",http://greyhound.com,,"(580) 223-7600","2501 W Broadway St",Ardmore,OK,73401,"2501 W Broadway St,Ardmore,OK 73401","Bus Lines, Trucking",,,,34.1736,-97.16126,,,,,"Phone: (580) 226-0775",,"amex, discover, visa, master card",,,http://greyhound.com,,,,,,,,,
280429,92095,"2020-09-27 02:38:53","Jewel's Bus Co",,cross@jewelsbuscompany.com,"(773) 291-9900","1035 W 111th St",Chicago,IL,60643,"1035 W 111th St,Chicago,IL 60643","Buses-Charter & Rental, Public Transportation, School Bus Service, Transportation Services, Trucking",,,A+,41.69186,-87.6483,,,,"Mon - Fri: 6:00 am - 6:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"amex, mastercard, all major credit cards, discover, check, visa",,"Jewel's Pace Bus Company Jewel's Bus Company",,"Services: Medical Services",,,,,,,,
280758,92217,"2020-09-27 02:38:53","Southeastern Stages Inc",,ifsr@greyhound.com,"(843) 662-7091","611 S Irby St",Florence,SC,29501,"611 S Irby St,Florence,SC 29501","Transit Lines, Bus Lines, Trucking",,,,34.1875,-79.7684,,,,,"Phone: (843) 662-8407 Fax: (843) 662-7091",,,,Greyhound,,,,,,,,,,
280847,92247,"2020-09-27 02:38:53","Transit Express",,,"(630) 769-9925","266 Vandustrial Dr",Westmont,IL,60559,"266 Vandustrial Dr,Westmont,IL 60559","Trucking, Bus Lines",,,,41.77694,-87.9829,,,,,"Phone: (630) 769-9915",,,,,,,,,,,,,,
281165,92369,"2020-09-27 02:38:53","Service Transit System",,,"(770) 971-7000","2820 Meadow Dr",Marietta,GA,30062,"2820 Meadow Dr,Marietta,GA 30062","Trucking, Bus Lines, Trucking-Motor Freight",,,,34.02189,-84.44682,,,,,,,,,,,,,,,,,,,
281298,92425,"2020-09-27 02:38:53","Greyhound Package Express",http://www.shipgreyhound.com,,"(318) 323-9441","830 Martin Luther King Jr Dr",Monroe,LA,71203,"830 Martin Luther King Jr Dr,Monroe,LA 71203","Courier & Delivery Service, Air Cargo & Package Express Service, Bus Lines, Trucking",,,,32.50843,-92.08237,,,,,,,,,,http://www.shipgreyhound.com,,,,,,,,,
281310,92427,"2020-09-27 02:38:53","Black Tie Transportation LLC",http://blacktietransportation.net,,"(203) 481-3358","201 Valley Rd","North Branford",CT,06471,"201 Valley Rd,North Branford,CT 06471","Transportation Services, Airport Transportation, Bus Lines, Chauffeur Service, Driving Service, Limousine Service, Public Transportation, Shipping Services, Transit Lines, Trucking, Trucking-Motor Freight",,,A+,41.3141,-72.76125,,,,"Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa, debit",,,http://blacktietransportation.net,"Specialties: Proms, Weddings & Honeymoons",,,,,,,,
281892,92641,"2020-09-27 02:38:53","The Kane Company",http://kanecompany.com,,"(919) 346-1560","1700 Green Oaks Pkwy","Holly Springs",NC,27540,"1700 Green Oaks Pkwy,Holly Springs,NC 27540","Trucking, Bus Lines, Movers, Trucking Transportation Brokers",,,,35.66837,-78.87731,,,,,,,,,"The Kane Copmpany",http://kanecompany.com,,,,,,,,,
281949,92660,"2020-09-27 02:38:53","First Transit",http://www.firsttransit.com,,"(618) 656-0125","17 Commercial Ct","Glen Carbon",IL,62034,"17 Commercial Ct,Glen Carbon,IL 62034","Transit Lines, Bus Lines, Buses-Charter & Rental, Transportation Services, Trucking",,,,38.78034,-89.96093,,,,,,,,,"First Transit Inc",http://www.firsttransit.com,,,,,,,,,
282075,92709,"2020-09-27 02:38:53","All-Ways Transit Inc",http://www.allwaystransit.com,LoriP@allwaystransit.com,"(715) 568-4652","7693 State Highway 64",Bloomer,WI,54724,"7693 State Highway 64,Bloomer,WI 54724","Trucking, Bus Lines, Trucking-Motor Freight",,,,45.1348,-91.52865,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (715) 568-4698 Fax: (715) 568-4698",,,,,http://www.allwaystransit.com,,,,,,,,,
282205,92755,"2020-09-27 02:38:53","Greyhound Lines",http://greyhound.com,,"(801) 373-4217","124 N 300 W",Provo,UT,84601,"124 N 300 W,Provo,UT 84601","Bus Lines, Transportation Providers, Trucking",,,,40.23552,-111.66352,,,,,,,,,,http://greyhound.com,,,,,,,,,
282338,92807,"2020-09-27 02:38:53","Ryan's Express Freight Inc",,,"(510) 226-7926","4805 Hannover Pl",Fremont,CA,94538,"4805 Hannover Pl,Fremont,CA 94538","Trucking, Bus Lines, Trucking-Motor Freight",,,,37.50629,-121.96281,,,,,,,,,"RyanВ’s Express Freight",,,,,,,,,,
282373,92817,"2020-09-27 02:38:53","CHEVYON LOGISTICS, LLC",http://www.chevyonlogistics.com,james@chevyonlogistics.com,"(909) 295-4293","9431 Haven Ave","Rancho Cucamonga",CA,91730,"9431 Haven Ave,Rancho Cucamonga,CA 91730","Logistics, Air Cargo & Package Express Service, Bus Lines, Container Freight Service, Public Transportation, Relocation Service, Shipping Services, Transit Lines, Transportation Services, Trucking, Trucking-Motor Freight",,,,34.0822,-117.57426,https://i2.ypcdn.com/blob/dcbfaf00c74c22b9c85adaeaa9735cd8f1a41d03_100x100_crop.jpg?f9d23e1,,"Chevyon Logistics, LLC is managed by an experienced commercial driver who understands the needs of the shipper from personal experience. Our goal is to build and maintain a solid long term relationship that our customers can depend on. We specialize in pulling our customers trailers throughout California, Arizona and Nevada. We are licensed and meet all federal and DOT requirements. Put our Integrity, Knowledge and Professionalism to work for you.","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed","Fax: (909) 906-1662",,"amex, cash, master card, visa",,,http://www.chevyonlogistics.com,,,,,,,,,
282406,92829,"2020-09-27 02:38:53","Greyhound Lines",https://locations.greyhound.com/bus-stations/us/nj/newark/bus-station-160182,,"(973) 622-6740","1 Raymond Plz W",Newark,NJ,07102,"1 Raymond Plz W,Newark,NJ 07102","Bus Lines, Trucking",,,,40.73538,-74.16408,https://i2.ypcdn.com/blob/1f788d967fb2269a05f55ff8c9924b100f2f24b6_100x100_crop.jpg?f9d23e1,,,,"Phone: (973) 622-4704 Fax: (973) 622-4527",,"amex, cash, check, discover, master card, paypal, visa",,,https://locations.greyhound.com/bus-stations/us/nj/newark/bus-station-160182,,,,,,,,,
282421,92835,"2020-09-27 02:38:53","Greyhound Lines",http://greyhound.com,,"(248) 541-8000","202 S Sherman Dr","Royal Oak",MI,48067,"202 S Sherman Dr,Royal Oak,MI 48067","Bus Lines, Trucking",,,,42.48835,-83.14745,,,,,,,,,,http://greyhound.com,,,,,,,,,
282461,92850,"2020-09-27 02:38:53","Dell Transportation Corp",http://www.delltransportation.com,,"(516) 538-5200","178 Main St",Hempstead,NY,11550,"178 Main St,Hempstead,NY 11550","Buses-Charter & Rental, Transportation Services, Trucking",,,,40.71257,-73.62651,,,,,,,,,"Dell Transportation Corporation",http://www.delltransportation.com,,,,,,,,,
282495,92863,"2020-09-27 02:38:53","Valley Transit Company",http://www.valleytransitcompany.com,airportshuttle@valleytransitcompany.com,"(956) 423-4287","215 E Monroe Ave",Harlingen,TX,78550,"215 E Monroe Ave,Harlingen,TX 78550","Bus Lines, Courier & Delivery Service, Trucking","3,5","4 Reviews",,26.19385,-97.69379,,,,"Mon - Sun: 4:45 am - 10:00 pm","Primary Phone: (956) 423-4288 Phone: (956) 423-4288 Phone: (956) 423-1061 Fax: (956) 423-1451 TollFree: (800) 580-4710",,"visa, all major credit cards, discover, amex, mastercard",,,http://www.valleytransitcompany.com,"Parking: Lot, Free Wheelchair Accessible: Yes","Joe H.",06/15/2014,one,"It is Father's Day and my daughter was supposed to take a bus out of Harlingen to San Antonio at 12:15 pm. The people at the counter were so lax, rude and uninformed and the Bus driver from Brownsville never showed up and there was no scheduled backup driver. Meanwhile, they kept telling me and the other passengers that the driver, who probably never existed, was at the barn 2 blocks away. Throughout the day they lied so much instead of keeping us informed. Bad, incorrigible customer service. A little old lady was there with nothing to eat or water to drink and diabetic. After being unable to get any answers, I drove to the Barn and the manager there had no idea of the location of the driver. They have no concern for the customers. I had to drive my daughter to San Antonio and when I called at 3:45 the bus had not left yet! This all occurred 6/15 at the VTC station in downtown Harlingen. We were also unable to get a refund at the station and the phone numbers they gave us were unmanned on Sunday, because why would a company with service on Sundays need to talk to their customers should anything happen! horrible!",lokitabella25,04/01/2013,five,"Hi my name is Henry turcios my sister will get a ticket from there to Austin tx she will be with a agent for migration and the attorney of migration told me tha I need pay a ticket for her and I need information to do this thank you"
282533,92879,"2020-09-27 02:38:53","Transport Express Bus Co",,,"(708) 515-9597","4621 Farmington Ave","Richton Park",IL,60471,"4621 Farmington Ave,Richton Park,IL 60471","Bus Lines, Public Transportation, Trucking, Trucking-Motor Freight",,,,41.48042,-87.72873,,,,,,,,,,,,,,,,,,,
282847,92989,"2020-09-27 02:38:53","Reading Bus Lines",http://www.readingbusline.com,reabus@hotmail.com,"(507) 926-5404","19771 Mccall Ave",Reading,MN,56165,"19771 Mccall Ave,Reading,MN 56165","Buses-Charter & Rental, Bus Lines, Transportation Services, Travel Agencies, Trucking, Trucking Transportation Brokers",,,,43.70562,-95.71346,,,,,"Fax Number: (507) 926-5939 Fax: (507) 926-5939 TollFree: (800) 468-2413",,"amex, discover, all major credit cards, mastercard, visa",,,"http://www.readingbusline.com http://hotmail.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
282940,93020,"2020-09-27 02:38:58","Hanks Transportation",http://www.masd.k12.wi.us/services/masd-transportationbus.cfm,milljl@mukwonago.k12.wi.us,"(262) 363-7176","118 Pleasant Ln",Mukwonago,WI,53149,"118 Pleasant Ln,Mukwonago,WI 53149","Buses-Charter & Rental, Bus Lines, Moving-Self Service, Truck Rental, Trucking",,,,42.8633,-88.33,,,,,"Phone: (262) 363-5074",,,,"Hank's Transportation Co",http://www.masd.k12.wi.us/services/masd-transportationbus.cfm,,,,,,,,,
283317,93157,"2020-09-27 02:38:58","Greyhound Lines",https://www.greyhound.com,,"(201) 420-7000","4405 N Front St",Harrisburg,PA,17110,"4405 N Front St,Harrisburg,PA 17110","Transit Lines, Bus Lines, Trucking",,,,40.3253,-76.89843,,,,,,,"amex, cash, check, discover, master card, visa",,,https://www.greyhound.com,,,,,,,,,
283390,93185,"2020-09-27 02:38:58","Executive Transportation Co",,executivepgh@comcast.net,"(412) 242-6267","2101 Laketon Rd",Pittsburgh,PA,15221,"2101 Laketon Rd,Pittsburgh,PA 15221","Buses-Charter & Rental, Transportation Services, Trucking",,,A+,40.45122,-79.86222,,,,,"Fax: (412) 242-6363",,,,"West Executive Transportation, Inc",,,,,,,,,,
283504,93219,"2020-09-27 02:38:58","Caldwell Transportation Co",https://www.ctcbus.com,,"(208) 774-2265","Niece Ave",Stanley,ID,83278,"Niece Ave,Stanley,ID 83278","Buses-Charter & Rental, Transportation Services, Trucking",,,,44.217422,-114.93863,,,,"Mon - Fri: 7:00 am - 5:00 pm",,,"discover, check, master card, visa, amex, debit",,,"https://www.ctcbus.com http://ctcbus.com",,,,,,,,,
283658,93272,"2020-09-27 02:38:58","Michael's Transport Service",http://www.bustransportation.com,aprilb@bustransportation.com,"(707) 643-2099",,,,,,"Buses-Charter & Rental, Bus Lines, Limousine Service, Public Transportation, Transportation Services, Trucking",,,A+,,,,,,"Mon - Fri: 7:00 am - 5:00 pm","Phone: (707) 644-1291 Primary Phone: (707) 649-2376 Phone: (707) 643-2994 Phone: (707) 643-1906 Phone: (707) 643-3005 Fax: (707) 643-1906",,,,"Michael's Transport Svc Michael's Transportation Service Fax Line Michael's Transportation Svc Michael's Transportation Service Michael's Transportation Service, Inc. Michael's Transportation Service, Inc., - An Employee Owned Company",http://www.bustransportation.com,,,,,,,,,
283711,93291,"2020-09-27 02:38:58","Saginaw Bus Center",http://www.saginawbuscenter.com,sagbus@chartermi.net,"(989) 753-5454","511 Johnson St",Saginaw,MI,48607,"511 Johnson St,Saginaw,MI 48607","Bus Lines, Bus Tours-Promoters, Buses-Charter & Rental, Public Transportation, Transportation Providers, Transportation Services, Travel Agencies, Trucking",5,"1 Review",,43.43507,-83.93406,,,"* Bus Charter and Rental * Dependable Service With A Touch Of Class * Transportation For All Your Needs * Local / USA / Canada * Restrooms / DVD / WiFi / Air Conditioned * Please Visit Our Web Site For Additional Information",,,,"master card, visa",,,"http://www.saginawbuscenter.com http://www.indiantrailsbuscharters.com","Specialties: Detroit, Shuttle","Alley C",07/16/2010,five,"Great customer service, Friendly.. Nice clean building. Would like more choices for times to travel..",,,,
283790,93315,"2020-09-27 02:38:58","Emmert International",http://www.emmertintl.com,,"(503) 655-7191","11811 SE Highway 212",Clackamas,OR,97015,"11811 SE Highway 212,Clackamas,OR 97015","Bus Lines, Air Ambulance Service, Ambulance Services, Building Contractors, Building Specialties, Concrete Contractors, Foundation Contractors, Foundation Engineers, General Contractors, House & Building Movers & Raising, Machinery Movers & Erectors, Masonry Contractors, Movers, Patio Builders, Public Transportation, Relocation Service, Shipping Services, Transit Lines, Transportation Services, Truck Rental, Trucking",,,A+,45.40966,-122.54069,https://i2.ypcdn.com/blob/24afaef760fb2a28203061b002a0ce5139140e03_100x100_crop.jpg?f9d23e1,"Moving The World One Job At A Time","Emmert International specializes in heavy haul transportation and rigging services - providing customers with state-of-the-art support and transportation equipment on a global level. Headquartered in Clackamas, Oregon near Portland Emmert designs, engineers, and manufactures the heavy haul and rigging equipment necessary to execute some of the most uniquely customized projects in the world. Emmert's specialized line of transportation dollies and hydraulic jacking equipment is engineered and built specifically for the demands of challenging heavy haul and rigging projects. When you choose Emmert as your heavy transportation and rigging specialist, you choose moving expertise, engineering knowledge, and manufacturing capabilities all from one provider.","Mon - Sun: Open 24 Hours",,,,,,http://www.emmertintl.com,,,,,,,,,
283845,93327,"2020-09-27 02:38:58","Keller Bus Service",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1582539509854.2e8d3901&ADID=12062155&DEST=http%3A%2F%2Fmarylandbuscompanies.mydex.com%2F_jRvk40fA0k&C=bus&T=Waldorf&S=MD&PH=(240)%20448-1009&FL=url&TL=off&position=49&PS=30&PI=2&Results=FEED_CLCK&uid=2e8d3901-3761-43b3-9a5f-9f9d1d862287&REF=&IP=68.183.37.53&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_13_6)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.110%20Safari%2F537.36,kellertransportation@comcast.net,"(240) 448-1009","4472 Gallant Green Rd",Waldorf,MD,20601,"4472 Gallant Green Rd,Waldorf,MD 20601","Bus Lines, Airport Transportation, Buses-Charter & Rental, Limousine Service, Public Transportation, School Bus Service, Transportation Providers, Transportation Services, Travel Agencies, Trucking",,,,38.58866,-76.79103,https://i2.ypcdn.com/blob/da856841d6eb56581ce7f657583db7ac73f4f9f6_100x100_crop.jpg?f9d23e1,,"Keller Bus offers private charter bus transportation with luxury motor coaches or school buses, commuter bus transportation from the Southern Maryland to Washington DC and school bus transportation for both Charles County public schools and local private schools. Tired of the traffic? What about the cost of fuel and parking? Take the bus! ItВ’s easier than you may think! Keller provides commuter bus service to Washington D.C. from Southern Maryland under contract for the Maryland Transit Administration. The current pickup locations, schedules and fares are posted on the commuter web page. Keller has been providing charter bus service since 1956 for our valued customers in Charles, St. Mary's, Calvert, Anne Arundel, Prince George's Counties as well as Northern Virginia and Washington DC. Our drivers are courteous, experienced and professional. Our buses are dependable, clean and well maintained. We are well known in the area and have an excellent reputation! If your business, school, church, family or social group is going somewhere soon, let us take you there!","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,"amex, check, discover, master card, visa",,,"http://www.marylandbuscompanies.com/bus-services http://www.kellerbus.com https://www.marylandbuscompanies.com","Specialties: Atlantic City, Bus / Coach, Motorcoach",,,,,,,,
283972,93375,"2020-09-27 02:38:58","First Transit Inc",,firstgroup@ccianswers.com,"(615) 367-3922","804 Hangar Ln",Nashville,TN,37217,"804 Hangar Ln,Nashville,TN 37217","Public Transportation, Bus Lines, Buses-Charter & Rental, Transit Lines, Transportation Services, Trucking",,,,36.11953,-86.67272,,,,,"Phone: (615) 367-3987 Phone: (615) 360-8791 Primary Phone: (615) 367-3987",,"visa, master card, all major credit cards",,,,"Wheelchair Accessible: Yes Parking: Street Bike Parking: Yes",,,,,,,,
284044,93398,"2020-09-27 02:38:58","Greyhound Package Xpress",http://locations.greyhound.com,,"(406) 723-3288","1324 Harrison Ave",Butte,MT,59701,"1324 Harrison Ave,Butte,MT 59701","Trucking, Bus Lines",,,,46.00199,-112.52064,,,,"Mon - Fri: 6:00 am - 9:00 pm","Phone: (406) 723-3287",,,,"Greyhound Package Express",http://locations.greyhound.com,,,,,,,,,
284351,93513,"2020-09-27 02:38:58","Straits Regional Ride Bus System",http://cheboygancounty.com,,"(231) 597-9262","1520 Levering Rd",Cheboygan,MI,49721,"1520 Levering Rd,Cheboygan,MI 49721","Bus Lines, Travel Agencies, Trucking",,,,45.64872,-84.51869,,,,"Mon - Fri: 6:00 am - 5:00 pm Sat - Sun Closed","TollFree: (866) 731-1204",,"cash, check",,"Straights Regional Ride",http://cheboygancounty.com,"Wheelchair Accessible: Yes",,,,,,,,