business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
731,261,"2020-09-27 02:30:36","Bussey's Upholstery Foam ""N"" Fabric INC",http://www.busseysupholstery.com,info@busseysupholstery.com,"(216) 371-2313","2311 Lee Rd",Cleveland,OH,44118,"2311 Lee Rd,Cleveland,OH 44118","Fabric Shops, Arts & Crafts Supplies, Craft Supplies, Draperies, Curtains & Window Treatments, Drapery & Curtain Fabrics, Foam & Sponge Rubber, Furniture Manufacturers Equipment & Supplies, Furniture Repair & Refinish, Furniture-Wholesale & Manufacturers, Quilting Materials & Supplies, Upholsterers, Upholsterers Supplies, Upholstery Fabrics, Upholstery Fabrics-Wholesale & Manufacturers",,,A+,41.49674,-81.56481,https://i3.ypcdn.com/blob/a2c15d259050c581d957141f683a160a6896612b_100x100_crop.jpg?efea793,"Instock retail at wholesales price's","We are an established shop in Cleveland OH and have served Cleveland Heights, same location since 1954. Cleveland Heights you have come to the right place offering professional service and 100 satisfaction guaranteed work. We also offer same day service and all of our employees have been personally trained and are qualified to do the job right the first time.","Mon - Thu: 12:00 pm - 6:00 pm Fri - Sat: 12:00 pm - 5:00 pm Sun Closed",,,"amex, check, debit, master card, visa",,,http://www.busseysupholstery.com,"Price Range : Average",,,,,,,,
2639,891,"2020-09-27 02:30:37","Mill Outlet Fabric Shop",http://www.milloutletfabric.com,sales@milloutletfabric.com,"(719) 632-6296","2906 N Prospect St","Colorado Springs",CO,80907,"2906 N Prospect St,Colorado Springs,CO 80907","Fabric Shops, Draperies, Curtains & Window Treatments, Foam & Sponge Rubber, Needlework & Needlework Materials, Quilting Materials & Supplies, Quilts & Quilting, Upholsterers, Upholstery Fabrics",2,"2 Reviews",A+,38.87247,-104.81131,,"Super Service * Super Selection.","Mill Factory outlet is Southern Colorado's Largest Fabric Store. Mill Outlet Fabric Shop buys from over 300 hundred different fabric mills, manufacturers and importers to bring you high quality fabrics at low prices. Some of our more popular bridal & dress fabrics come from these great companies: Alexander Henry, Catalina Silks, Concord Fabrics, Dan River, David Textiles, Exotic Silks, Falk, Glick Textiles, Island Batik, James Thompson, Kings Road Imports, Kona Bay, Landau Woolen Co., Logantex, M&J Trimming, Marcus Brothers, Medal Textiles, Moda, Pago Fabrics, Promotex, Robert Kaufman, Hyman Hendler & Sons, Sew Easy, South Seas, Spechler-Vogel, Spectrix, Spiegel Fabrics, Tonka Textiles, Toray Ultrasuede, Vitex, Wexler. Bridal and Dress Fabrics Mill Outlet Fabric Shop prides itself in the quality and variety of its fabrics. We carry an excellent selection of fabrics from the best mills and manufacturers across the country and around the world. Animal Prints, Bridal Appliques & Supplies, Broad Cloth, 45"" Cotton Prints, Corduroy, Cordura, Denim, Felt, Flag Cloth, Flannel, Fur, Gabardine, Knits, Laces, Lingerie, Lining, Lycra, Metallic Fabrics, Muslin, Novelty Prints, Nylon, Packcloth, Polar Fleece, Poly Cottons, Quilters Prints, Rayon, Satin, Silk, Slinky Lycra, Sports Fabrics, Team Prints, Ultrasuede, Velvet, Western Prints, Wool. We buy from over 300 hundred different Mills, Manufacturers and Importers to bring you high quality fabrics at low prices. Some of our more popular bridal & dress fabrics come from these great companies: Alexander Henry, Catalina Silks, Concord Fabrics, Dan River, David Textiles, Exotic Silks, Falk, Glick Textiles, Island Batik, James Thompson, Kings Road Imports, Kona Bay, Landau Woolen Co., Logantex, M&J Trimming, Marcus Brothers, Medal Textiles, Moda, Pago Fabrics, Promotex, Robert Kaufman, Hyman Hendler & Sons, Sew Easy, South Seas, Spechler-Vogel, Spectrix, Spiegel Fabrics, Tonka Textiles, Toray Ultrasuede, Vitex, Wexler Notions and Qui","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun: 9:00 am - 6:00 pm",,,"check, mastercard, visa",,,http://www.milloutletfabric.com,"Parking: Lot, Private","Joe G.",11/30/2014,three,"They have an incredible variety of more than just fabric. Some of their mdse. is very well priced, much of the fabric does not seem to reflect much of a discount. (IMHO, a lot of fabric is WAAAAAAY over priced anyway). But, back to this store. The store is well organized and clean. BUT, it IS an outlet store and many outlet stores sell seconds. The quality is not always the same as the retail store. My #1 rule when shopping ANY outlet store is ""Buyer beware"". Check out everything. AND, be sure you ask questions (What if there is a flaw in the fabric that renders it useless?) and understand all their policies.",JLeeDesigner,04/30/2012,one,"Horrible. This store has the WORST return policy. I bought 10yards of a white sheer and took it to my seamstress for curtains to be made. After rolling it out there was a black string sewn into the fabric and after a call to the store I was told there was ABSOLUTELY NO RETURNS.....um excuse me but isn't it the stores job to catch those things when the fabric comes in or when the employee is pulling it. I don't get to see the fabric as it's being pulled, so I would not recommend this store unless you plan on inspecting every piece and inch before they cut it. This is unfortunate as they have a lot of great fabrics. Guess I'll be going to Denver more often!"
3099,1033,"2020-09-27 02:30:38","Carolina Foam Fabric & Home Decor",http://fletcherfoamandfabric.com,,"(828) 669-2400","304 Black Mountain Ave","Black Mountain",NC,28711,"304 Black Mountain Ave,Black Mountain,NC 28711","Upholstery Fabrics, Arts & Crafts Supplies, Bedding, Bedspreads, Draperies, Curtains & Window Treatments, Drapery & Curtain Fabrics, Fabric Shops, Foam & Sponge Rubber, Outlet Malls, Quilting Materials & Supplies, Shopping Centers & Malls",,,A+,35.61293,-82.32112,,"WNC's Most Complete Fabric Center","Welcome to Carolina Foam Fabric & Home Decor. Our store is the place for affordable, quality fabrics and foam to help you create chic clothing, quilts, bedding, curtains, cushions, and home or office decorative projects. Contact us in Black Mountain, North Carolina, for more information about products from our fabric store.","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 5:00 pm",,,"amex, cash, check, debit, discover, travelers checks, visa, mastercard",,,http://fletcherfoamandfabric.com,"Price Range : Below Average Bike Parking: Yes",,,,,,,,
5305,1814,"2020-09-27 02:30:39","Foam & Fabrics Outlet - North Carolina",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1579009030223.130f144e&ADID=12086175&DEST=http%3A%2F%2Ffletcherfoamandfabric1.mydex.com%2Fdka3zcXBTPE&C=rubber&T=Fletcher&S=NC&PH=(828)%20214-5669&FL=url&TL=off&position=1&PS=30&PI=1&Results=FEED_CLCK&uid=130f144e-9621-4f1f-919b-193f572af058&REF=&IP=34.77.55.136&UserAgent=Mozilla%2F5.0%20(iPad%3B%20CPU%20OS%2012_0_1%20like%20Mac%20OS%20X)%20AppleWebKit%2F605.1.15%20(KHTML%2C%20like%20Gecko)%20Version%2F12.0%20Mobile%2F15E148%20Safari%2F604.1,foamandfabric@email.msn.com,"(828) 214-5669","3049 Hendersonville Rd",Fletcher,NC,28732,"3049 Hendersonville Rd,Fletcher,NC 28732","Fabric Shops, Arts & Crafts Supplies, Automobile Accessories, Automobile Parts & Supplies, Automobile Seat Covers, Tops & Upholstery, Bedspreads, Draperies, Curtains & Window Treatments, Drapery & Curtain Fabrics, Drapery Trimmings, Foam & Sponge Rubber, Furniture Manufacturers Equipment & Supplies, Furniture-Wholesale & Manufacturers, Outlet Malls, Quilting Materials & Supplies, Quilts & Quilting, Shopping Centers & Malls, Upholsterers Supplies, Upholstery Fabrics",4,"8 Reviews",A+,35.43925,-82.50477,https://i3.ypcdn.com/blob/d066a76c83f0563fd0b0b1ad8a410f1d86ac4349_100x100_crop.jpg?efea793,"WNC's Most Complete Fabric Center","Foam and Fabric Outlet has offered the best fabric, foam, and other accessories for less. Handling do-it-yourself sewing and reupholstering projects is a breeze when you come to our fabric store in Fletcher, North Carolina, to find the materials you need. Stop in, and our courteous professionals will assist you. Customers Served Residential","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"amex, discover, visa, mastercard",,"Foam & Fabrics Outlet","http://fletcherfoamandfabric1.com http://fletcherfoamandfabric.com","Parking: Lot Price Range : Below Average By Appointment Only: No","Arthur G.",01/02/2017,five,"Great selection of fabrics, leather, foam, etc. Staff has always been very knowledgable and helpful when I've been there. Great clearance prices too!","Libby H.",04/02/2016,five,"I have never had any problem getting help when I needed it at Foam and Fabric. I have had to wait at times, but this is only because they were very busy. The sales personal have been knowledgeable, courteous and willing to answer my questions and show me where something was if I couldn't find it. I like the variety of materials they have and the convenience of it being not too far from my home. I would recommend this store to others."
254782,83766,"2020-09-27 02:37:51","Bombay Sari's",http://bombaybridal.com,,"(718) 426-0600","7408 37th Rd","Jackson Heights",NY,11372,"7408 37th Rd,Jackson Heights,NY 11372","Bridal Shops, Quilting Materials & Supplies",,,,40.7472,-73.89135,https://i2.ypcdn.com/blob/64d06afb7c286e8f9a0a56c8915214c0446f762c_100x100_crop.jpg?f9d23e1,,,,,,"discover, visa, amex, mastercard, all major credit cards",,,http://bombaybridal.com,"Parking: Street Wheelchair Accessible: Yes",,,,,,,,
256323,84236,"2020-09-27 02:38:02","Sewing Studio Fabric Superstore",http://www.sewing.net,sewing@sewing.net,"(407) 636-2878","9605 S Us Highway 17/92",Maitland,FL,32751,"9605 S Us Highway 17/92,Maitland,FL 32751","Bridal Shops, Advertising Agencies, Advertising Specialties, Advertising-Aerial, Art Supplies, Arts & Crafts Supplies, Ceramics-Equipment & Supplies, Comparison & Mystery Shopping, Costume Fabrics, Trim & Accessories, Craft Instruction, Craft Supplies, Decorative Ceramic Products, Direct Mail Advertising, Directory & Guide Advertising, Drapery & Curtain Fabrics, Fabric Shops, Formal Wear Rental & Sales, Household Sewing Machines, Industrial Sewing Machines, Internet Marketing & Advertising, Internet Products & Services, Marketing Consultants, Outdoor Advertising, Personal Services & Assistants, Personal Shopping Service, Picture Frames, Picture Framing, Pottery, Print Advertising, Quilting Machines, Quilting Materials & Supplies, Quilts & Quilting, Sewing Contractors, Sewing Instruction, Sewing Machines-Wholesale & Manufacturers, Small Appliances, Tailoring Supplies & Trims, Wedding Supplies & Services",5,"5 Reviews",A+,28.64142,-81.3553,,"""Orlando's most complete fabric store!"" If you sew you must go! Orlando's One Stop Fabric Shop.","The Sewing Studio is known for its specialty stretch fabric dept offering a large selection of lycras, crushed and solid stretch velvets, foil lycras, glissenettes, stretch mesh, swim suit fabrics, swim suit linings, spandex, workout fabrics, dance wear fabrics, belly dancing and costume fabrics. Our lace and trim dept is the best anywhere. We have boas, Marabou feathers, stretch sequin trims galore, rhinestones, swarovski crystals, sequins, pearls, and much more. For the brides and evening wear, we have bridal fabrics, laces, appliques, trims, tiaras, and head pieces. Flower girl baskets, ring pillows, veils and many other bridal accessories. Wedding fabrics including 108"" wide illusion, silk shantung, velvet, silk organza, crepe back satins, silk or polyester chiffons, and crinoline, netting, and buckrams. In its quilting department alone, The Sewing Studio has over 3,000 bolts of cotton fabrics from RJR, Hoffman, South Seas, Bali, Benartex, P & B , Kaufman, and many others. We also have patterns, instruction books, millions of buttons, notions, threads, and heirloom/smocking supplies.","Mon - Fri: 9:00 am - 8:30 pm Sat: 9:00 am - 5:30 pm Sun: 12:00 pm - 5:00 pm","Phone: (407) 982-4963 TollFree: (800) 831-1492",,"debit, all major credit cards, financing available",,,http://www.sewing.net,"Bike Parking: No Parking: Lot, Private Wheelchair Accessible: Yes Price Range : Average Pets Allowed: No","YPMobile User",09/02/2013,five,"This store is amazing!!! It's like a little piece of the fabric district in New York City in the middle of central Florida. Everyone there is super helpful and nice and everyone who works there sews so they actually know what they're talking about (which is more than I can say for Joanns). They're classes are wonderful too! I love Karens bag classes :)",c4chrissy,09/01/2013,five,"Best store ever!! I was visiting Florida this summer and fell in love with the place all over again - I used to shop there for years when I lived in Florida. Wish they had a place like this here in Seattle.... The staff is SUPER courteous, and knowledgeable, and prices are awesomeВ… and the choices!!!!!!!!! They made a special order for me for a fabric I saw on a different website and it got shipped straight to my house in no time. They truly go out of their way to make sure that they have assisted you in every way they can. Love this place, can't wait to come back to Florida to go visit the Sewing Studio (although I know I can also order stuff online and over the phone with them as wellВ…) it truly is THE BEST STORE EVER!"
261778,85973,"2020-09-27 02:38:13","Justin's Sewing Center",http://www.austinssewingcenter.com,tpacker@austinssewingcenter.com,"(502) 208-2824","5640 Bardstown Rd",Louisville,KY,40291,"5640 Bardstown Rd,Louisville,KY 40291","Bridal Shops, Arts & Crafts Supplies, Craft Instruction, Fabric Shops, Fabric Treatment, Household Sewing Machines, Industrial Sewing Machines, Quilting Materials & Supplies, Quilts & Quilting, Sewing Contractors, Sewing Instruction, Sewing Machine Parts & Supplies, Sewing Machines-Service & Repair, Sewing Machines-Wholesale & Manufacturers, Small Appliance Repair, Small Appliances, Wedding Supplies & Services",1,"1 Review",,38.16357,-85.59714,https://i2.ypcdn.com/blob/b55f9f125a4ce21082806de6134f5dedeb22656d_100x100_crop.jpg?f9d23e1,"Austin's Your One Stop Gotta Shop Sewing Machine Center","Threads Notions Bridal Quilting Fashon Sales Service Parts Fabrics Baby Lock - Janome - Pfaff - Juki - Singer & More Monday- Friday 10-6 Sat 10-3 Over 50 years in business","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"financing available, all major credit cards, check, debit, cash",,,http://www.austinssewingcenter.com,"Services: Sewing Machine Repair","Elaine D.",08/09/2016,one,"I brought my sewing machine in for service because the needles were breaking while I was sewing. After paying $50 for repair (they said there was a loose screw), the machine broke the first time I sewed with it. The owner was condescending from the moment I went to pick the machine up the second time, implying that I didn't know how to use my machine (I've been sewing with it for several years with no problem). They were going to charge me another $50 to repair it a second time. I paid $30 of that, and the needles still broke the moment I got the machine home.",,,,
267688,87890,"2020-09-27 02:38:25","Fabric Center",http://www.fabriccenter.net,,"(801) 561-8726","9135 S Redwood Rd","West Jordan",UT,84088,"9135 S Redwood Rd,West Jordan,UT 84088","Quilting Materials & Supplies, Bridal Shops, Fabric Shops, Quilts & Quilting",5,"1 Review",A+,40.5853,-111.93825,,,,"Mon - Fri: 9:30 am - 9:00 pm Sat: 9:30 am - 8:00 pm Sun Closed","Phone: (801) 352-2572 Fax: (801) 352-2572 Fax Number: (801) 352-2572",,"visa, discover, amex, all major credit cards, mastercard",,,"http://www.fabriccenter.net https://fabriccenter.net","Parking: Lot, Free Wheelchair Accessible: Yes",angel_514,03/14/2008,five,"This place has the best selection of flannel I have ever seen. There custormer service is great and their selection of other fabric is also very good. There's not a shop in the valley like it, nor in the state. Doesn't matter how long it takes me to get there, it's always worth it.",,,,
804909,275181,"2020-09-27 02:57:15","A Quilter's Wonderland",,,"(602) 625-1605","1522 3rd St Ste E",Marysville,WA,98270,"1522 3rd St Ste E,Marysville,WA 98270","Arts & Crafts Supplies, Discount Stores, Fabric Shops, Quilting Materials & Supplies, Thrift Shops",,,,48.05064,-122.17579,,"Fabric. Beads. And buttons for ALL your quilting needs.","Quilting Supplies, earings, household items, books, cd's, and HALLOWEEN patterns! My longtime friend was a quilter. She collected a fabric store. She passed away from cancer. People say,"" Why not donate it."" I literally have tons of fabric. I thought, why not sell it to other quilters? Within the pages of the website is her fabric. Check back often as I'll be adding new products weekly. Prices are low, so have fun. International shipping is available on orders over $100.00. I have fabric in a rainbow of colors and patterns. Bulk and custom orders are very welcomed for Fat Quarters, squares, and various size square kits. Also available are larger pieces of a yard or more, beads, buttons, thread, elastic, ribbons, and charms. More Products Coming Soon Please visit the Website or store to see current product listings NEXT DAY OR SAME DAY SHIPPING!","Mon - Tue Closed Wed - Sun: 12:00 pm - 6:00 pm",,,"visa, amex, check, paypal, cash, master card",,,,,,,,,,,,
1312152,418634,"2020-09-27 03:10:59","Danners Bernina Shoppe",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583660241756.e19fce92&ADID=11878621&DEST=http%3A%2F%2Fsuperpages.mydex.com%2FayTcj00CkrA&C=steel&T=Hanover&S=PA&PH=(717)%20524-4766&FL=url&TL=off&position=22&PS=30&PI=1&Results=FEED_CLCK&uid=e19fce92-96cc-4e7d-a439-6e37f17d54ec&REF=&IP=167.172.58.214&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_12_6)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F69.0.3497.100%20Safari%2F537.36,sales@dannersbernina.net,"(717) 524-4766","551 Beck Mill Rd",Hanover,PA,17331,"551 Beck Mill Rd,Hanover,PA 17331","Sewing Machines-Service & Repair, Embroidering Machines, Embroidery Supplies, Household Sewing Machines, Quilting Machines, Quilting Materials & Supplies, Sewing Instruction, Steel Fabricators",,,A+,39.78079,-76.98017,https://i3.ypcdn.com/blob/eb3b74ce4e05cc9191960946bef7d44467ba3e1c_100x100_crop.jpg?63f80dd,"BERNINA . . . Made to Create","Danner's BERNINA Shoppe is a family owned and operated authorized BERNINA dealer in business since 1993. We sell, service, and support BERNINA sewing & embroidery machines, sergers, and software as well as general quilting and embroidery supplies, notions, and fabric. If you are looking for something specific in the line of sewing notions or sewing machine parts, give us a call, send us an email, or drop by our fully stocked store. We have access to just about anything available in the sewing world. Our BERNINA authorized technicians do on-site repairs of all sewing machine makes and models. Your repair can be dropped of anytime during business hours. Repair estimates are free. Our knowledgeable sewing, quilting, and embroidery teachers offer a wide range of classes. To receive a copy of our quarterly newsletter electronically, send us an email! For a hard copy of our newsletter, drop by the store or call us with your address. If you have interest in scheduling a private or group session with our beginning sewing teacher, contact us in any way for more details.","Mon: 9:00 am - 8:00 pm Tue - Wed: 9:00 am - 5:00 pm Thu Closed Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"debit, check, cash, all major credit cards, financing available",,"Danner's BERNINA Shoppe",http://superpages.mydex.com/ayTcj00CkrA,,,,,,,,,
2090670,641246,"2020-09-27 03:33:42","Liberty View Quilt Shop",,,"(540) 888-3320","9263 N Frederick Pike","Cross Junction",VA,22625,"9263 N Frederick Pike,Cross Junction,VA 22625","Antiques, Quilting Materials & Supplies",,,,39.38374,-78.30006,https://i1.ypcdn.com/blob/a4594718a0fc68531007811698bf311bab5d78d9_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 4:00 pm",,,"visa, debit, check, cash, all major credit cards",,,,,,,,,,,,
2107996,648845,"2020-09-27 03:34:19","Outer Banks Quilts & Antiques",,judy.grow@comcast.net,"(252) 473-4183","106 Sir Walter Raleigh St",Manteo,NC,27954,"106 Sir Walter Raleigh St,Manteo,NC 27954","Quilts & Quilting, Antiques, Quilting Materials & Supplies",,,,35.90935,-75.66976,,,"3000 square foot building with multiple dealer spaces selling antiques, crafts and collectibles. Also new 100, 300, 550 and 1000 piece puzzles, board games, bicycle playing cards, unopened baseball card packs from the 80s and 90s, vinyl records, Subpop and band shirts, fabric, hats, Safari Ltd. animal figures, local photographs, Pacifica soap and body butter plus much more!","Mon - Sat: 10:00 am - 5:00 pm",,,"visa, mastercard, discover",,"Outer Banks Antiques & More",,"Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Below Average",,,,,,,,
2138718,662570,"2020-09-27 03:35:57","Wooden Wagon",http://www.manta.com/c/mmqzlbs/wooden-wagon,woodenwagon@embarqmail.com,"(660) 438-6400","242 W Main St",Warsaw,MO,65355,"242 W Main St,Warsaw,MO 65355","Antiques, Quilting Materials & Supplies, Quilts & Quilting, Sewing Instruction",,,,38.24199,-93.38165,,,,"Mon - Sat: 10:00 am - 5:00 pm Sun: 1:30 pm - 4:00 pm",,,"mastercard, paypal, visa",,,http://www.manta.com/c/mmqzlbs/wooden-wagon,"Parking: Street",,,,,,,,
2157308,671115,"2020-09-27 03:36:48","Annelle's Originals",http://annellesoriginals.com/default.asp,annellesoriginals@sbcglobal.net,"(203) 723-1206","490 Skokorat Rd","Beacon Falls",CT,06403,"490 Skokorat Rd,Beacon Falls,CT 06403","Antiques, Quilting Materials & Supplies",4,"1 Review",,41.42829,-73.04641,,,,"Mon - Sat: 8:00 am - 9:00 pm",,,"master card, visa",,,http://annellesoriginals.com/default.asp,,"Terry Q.",03/16/2017,four,"very interesting store good quality very very friendly would go there again very pleased with purchase",,,,
2165832,675063,"2020-09-27 03:37:23","Betty's Quiltery LLC",http://knbn.wmpsites.com/betty-s-quiltery-llc,quilttiques@rushmore.com,"(605) 718-2739","405 Canal St Ste 1400","Rapid City",SD,57702,"405 Canal St Ste 1400,Rapid City,SD 57702","Antiques, Fabric Shops, Quilting Materials & Supplies, Quilts & Quilting",,,,44.08367,-103.24346,,,,"Mon - Fri: 9:30 am - 5:00 pm Sat: 9:00 am - 4:00 pm",,,,,,"Primary Website",,,,,,,,,
3232374,1037320,"2020-09-27 04:11:21","Sorella Farm",http://www.sorellafarm.com,,"(360) 841-8376","1227 N Goerig St Ste M",Woodland,WA,98674,"1227 N Goerig St Ste M,Woodland,WA 98674","Quilting Materials & Supplies, Fabric Shops, Farms",,,,45.90824,-122.74256,https://i1.ypcdn.com/blob/86d0757587002914096e2566426504131ce4b19f_100x100_crop.jpg?f9d23e1,"Planting Inspirations and Harvesting Memories",,"Tue: 10:00 am - 8:00 pm Wed - Thu: 10:00 am - 6:00 pm Fri: 10:00 am - 5:00 pm Sat: 9:00 am - 4:00 pm",,,"visa, mastercard, discover",,,http://www.sorellafarm.com,"Price Range : Average",,,,,,,,