business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
398170,134641,"2020-09-27 02:43:24","Tony's Auto Parts",http://www.tonysautopartsvancouver.com,judygiese1@hotmail.com,"(360) 253-2365","14020 NE Fourth Plain Blvd",Vancouver,WA,98682,"14020 NE Fourth Plain Blvd,Vancouver,WA 98682","Condominiums, Auto Racing, Automobile Accessories, Automobile Parts & Supplies, Automobile Performance, Racing & Sports Car Equipment, Automobile Racing & Sports Cars, Truck Equipment & Parts, Truck Equipment, Parts & Accessories-Wholesale & Manufacturers",,,A+,45.67298,-122.52826,,"Think ""Fix It"" and Save Big. We've Got the Parts.","At Tony's Auto Parts of Vancouver, Washington, our staff is made up of car enthusiasts and mechanics who can help you find the right part at the right price. Our newly remodeled store offers a complete parts department for foreign and domestic vehicles, specializing in: В• Modern В• Antique В• 4x4s В• Performance applications В• And more If we don't have it, we can special order that hard-to-find part you're looking for. We also turn brake drums and rotors and offer car diagnostics for 1996 and newer cars. Call or stop by today to learn more about us, and we'll see you at the annual Father's Day Cruise-In!","Mon - Fri: 7:30 am - 8:00 pm Sat: 8:00 am - 6:00 pm Sun: 9:00 am - 5:00 pm",,,"all major credit cards, amex",,,http://www.tonysautopartsvancouver.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
399975,135330,"2020-09-27 02:43:25","Penn Muffler And Brake",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1582952944907.135a6df3&ADID=12147439&DEST=http%3A%2F%2Fpennmuffler1.mydex.com%2FcSWXw1b7pTU&C=Condominium&T=Pennsauken&S=NJ&PH=(856)%20607-2421&FL=url&TL=off&position=214&PS=30&PI=8&Results=FEED_CLCK&uid=135a6df3-1986-4a2a-a5eb-a0452b8d4b85&REF=&IP=165.227.190.170&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_11_6)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F69.0.3497.100%20Safari%2F537.36,,"(856) 607-2421","4100 Strand Ave",Pennsauken,NJ,08109,"4100 Strand Ave,Pennsauken,NJ 08109","Auto Repair & Service, Auto Transmission, Automobile Accessories, Automobile Customizing, Automobile Electric Service, Automobile Parts & Supplies, Automobile Performance, Racing & Sports Car Equipment, Automobile Restoration-Antique & Classic, Brake Repair, Condominiums, Mufflers & Exhaust Systems, Real Estate Consultants, Shock Absorbers & Struts",,,,39.93553,-75.07821,https://i3.ypcdn.com/blob/3c96fc1265bd4e749a8815e805e3dca4ff619448_100x100_crop.jpg?d9a04b5,"Click on the business name to learn more about this business.","Penn Muffler is a leader in muffler and exhaust services. Come to Penn Muffler for service you can rely on and the famous Penn Muffler guarantee.Your cars exhaust is crucial to its performance. While the exhaust system is primarily designed to reduce noise, it is also responsible for reducing harmful emissions. A properly functioning muffler and exhaust system not only sounds better, it is betterfor all of us.Penn Muffler takes pride in providing high-quality mufflers, pipes, and other exhaust components. Our catalytic converters meet stringent EPA and CARB requirements for pollution reduction.We offer a full range of exhaust service options, from high performance mufflers and exhaust systems to our Penn Muffler Lifetime Guaranteed mufflers.So, stop by Penn Muffler today for a free exhaust inspection and get the peace of mind that a leader provides.See manager for full warranty details.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 3:00 pm Sun Closed","Fax: (856) 488-8861",,"discover, amex, visa, master card",,,"http://pennmuffler1.com https://www.pennmuffler.com","Parking: Free Wheelchair Accessible: Yes Specialties: Cars, Vans, Trucks, Automobiles, Suvs, Autos",,,,,,,,
414528,141075,"2020-09-27 02:43:58","Contra Costa Auto Service",http://www.cocoautoservice.com,cocoautoservice@yahoo.com,"(925) 798-1205","1410 Concord Ave Ste E",Concord,CA,94520,"1410 Concord Ave Ste E,Concord,CA 94520","Condominiums, Auto Engine Rebuilding, Auto Oil & Lube, Auto Racing, Auto Repair & Service, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Customizing, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Automobile Performance, Racing & Sports Car Equipment, Automobile Racing & Sports Cars, Automobile Restoration-Antique & Classic, Automotive Tune Up Service, Brake Repair, Real Estate Consultants, Rehabilitation Services, Shock Absorbers & Struts, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",5,"1 Review",A+,37.97876,-122.04651,https://i4.ypcdn.com/blob/06eb8c1f48c72f01a6db4858f6e74b8da0d9c353_100x100_crop.jpg?41e4770,"We are your dealership alternative!","Contra Costa Auto Service is an ASE Certified automotive repair facility located in Concord, CA. We perform all levels of service and repair like brakes, oil changes, tune ups, timing belts, scheduled maintenance, transmission repairs, cooling systems, air conditioning, electrical diagnosis, check engine lights and even major overhauls. We use the latest equipment and trained personnel to keep you on the road or get you back out there. We are even a Dinan dealer and can perform all upgrades your BMW or MINI desires. Come by and meet your next mechanic.","Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed",,,"visa, discover, debit, cash, financing available, insurance, mastercard",,"Contra Costa Auto Svc Contra-Costa Auto Service","Your Concord area auto repair","Warranties: Yes Appointment Needed: Yes",born-to-travel,12/08/2007,five,"We had been taking our vehicles to the franchised dealers. until we found Contra Costa Auto Sales & Service. They diagnosed and repaired our Camry and Expedition on time and for considerably less money than we would have paid at the dealership. We will be back!",,,,
417015,142060,"2020-09-27 02:44:07","CFI Designs",http://cfi-designs.com/vehicles/lamborghini-huracan,info@cfidesigns.com,"(909) 260-4404","4671 Arrow Hwy Ste A",Montclair,CA,91763,"4671 Arrow Hwy Ste A,Montclair,CA 91763","Condominiums, Auto Racing, Auto Repair & Service, Automobile Accessories, Automobile Customizing, Automobile Parts & Supplies, Automobile Performance, Racing & Sports Car Equipment, Automobile Racing & Sports Cars, Automobile Restoration-Antique & Classic, Real Estate Consultants",,,A+,34.09244,-117.70298,,,,"Mon - Sat: 8:00 am - 6:00 pm Sun: Open 24 Hours",,,,,,http://cfi-designs.com/vehicles/lamborghini-huracan,,,,,,,,,
422719,144384,"2020-09-27 02:44:23","Yearwood Performance Center",http://www.yearwoodperformance.com,info@yearwoodperformance.com,"(505) 293-9190","341 Eubank Blvd NE",Albuquerque,NM,87123,"341 Eubank Blvd NE,Albuquerque,NM 87123","Condominiums, Auto Racing, Auto Repair & Service, Automobile Accessories, Automobile Customizing, Automobile Parts & Supplies, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Automobile Performance, Racing & Sports Car Equipment, Automobile Racing & Sports Cars, Automobile Restoration-Antique & Classic, Motorcycles & Motor Scooters-Parts & Supplies, Real Estate Consultants",5,"1 Review",,35.07803,-106.53275,https://i4.ypcdn.com/blob/76d715f59ddc4722a53a43bdf793aedf7264129d_100x100_crop.jpg?41e4770,"The Best friend your car will ever have.","The Best Friend Your Car Could Ever Have. Two locations to serve Albuquerque better. Our newest Westside location at 9674 Eagle Ranch Rd. NW (just south of Cottonwood mall) 505-890-9190. Started in 1968, Yearwood Performance Center has grown to become New MexicoВ’s oldest and largest speed shop. Providing top-quality parts to Albuquerque, NM and the surrounding areas, we have been a staple in the Southwestern hot rod scene for years. Offering both retail and wholesale parts from our 8000 sq. ft. facility, we have everything you need to customize your vehicle exactly the way you want to. Some of the things we offer at Yearwood Performance Center include: В• Extensive selection of performance parts В• Car and truck accessories В• Fast shipping anywhere in the United States В• Easy returns В• Excellent customer service В• Competitively low prices Whether you have a hot rod, muscle car, racecar, SUV or truck, we will have the part or accessory you need, all under one roof. We do not only sell you the parts you need, all of us at Yearwood Performance Center love the work we do. We all gladly use the parts we sell. Call Yearwood Performance today and witness our quality customer service for yourself.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm",,,"visa, paypal, all major credit cards, amex, discover, travelers checks, debit, check, mastercard",,,http://www.yearwoodperformance.com,,"J C.",07/23/2010,five,"Actually they are open on Saturday from 9am - 4 pm",,,,
489958,167145,"2020-09-27 02:46:39","Freedom Tint & Car Audio",,freedom.tint@yahoo.com,"(931) 809-8124","241 W Dunbar Cave Rd Ste E",Clarksville,TN,37040,"241 W Dunbar Cave Rd Ste E,Clarksville,TN 37040","Window Tinting, Audio-Visual Equipment, Automobile Performance, Racing & Sports Car Equipment, Sound System Consultants",,,,36.55788,-87.33121,https://i2.ypcdn.com/blob/663c5fdf29d0a6f788888d207cfdab6206e10dab_100x100_crop.jpg?e66d351,,,"Hours Appointment Only Hours Mon - Fri Closed Sat 9:00 am - 6:00 pm Sun 9:00 am - 4:00 pm Regular Hours",,,"mastercard, amex, discover, visa, all major credit cards",,,,,,,,,,,,
501003,170322,"2020-09-27 02:47:00","SC Audio & Performance",http://www.scmodified.com,scmodified@gmail.com,"(951) 676-3480","28822 Old Town Front St Ste 204",Temecula,CA,92590,"28822 Old Town Front St Ste 204,Temecula,CA 92590","Audio-Visual Repair & Service, Audio-Visual Equipment, Automobile Accessories, Automobile Customizing, Automobile Performance, Racing & Sports Car Equipment",,,,33.4882,-117.14445,,,,"Mon - Thu: 10:00 am - 8:00 pm Fri - Sat: 10:00 am - 10:00 pm Sun: 10:00 am - 7:00 pm",,,"debit, cash, all major credit cards",,,"Company Website",,,,,,,,,
503420,171032,"2020-09-27 02:47:07","Db customs",,deantebailey@yahoo.com,"(832) 997-7227","12218 Jones Rd Ste 172",Houston,TX,77070,"12218 Jones Rd Ste 172,Houston,TX 77070","Audio-Visual Repair & Service, Automobile Performance, Racing & Sports Car Equipment, Home Theater Systems, Security Control Systems & Monitoring",,,,29.951,-95.58475,,"Choose DB Customs!!!","Find the security and peace of mind you want with our expert security systems. We serve both commercial and residential properties and take care of the planning, installation and maintenance. We pride ourselves on our excellent customer service and will ensure that you have a fantastic experience. YouВ’ll have a variety of security options to choose from, and weВ’ll work with you to find the right one to fit your needs. Contact us today to speak with one of our security system specialists.","Hours Appointment Only Hours Sun 9:00 am - 5:00 pm Regular Hours Mon - Sat: 9:00 am - 5:00 pm Sun Closed",,,"all major credit cards, cash, check",,,,,,,,,,,,
509356,172762,"2020-09-27 02:47:18","One Stop Car Audio",http://www.onestopcaraudio.com,,"(609) 646-6282","1102 New Rd",Northfield,NJ,08225,"1102 New Rd,Northfield,NJ 08225","Automobile Radios & Stereo Systems, Audio-Visual Equipment, Automobile Accessories, Automobile Alarms & Security Systems, Automobile Customizing, Automobile Detailing, Automobile Parts & Supplies, Automobile Performance, Racing & Sports Car Equipment, Bicycle Racks & Security Systems, Electric Equipment & Supplies-Wholesale & Manufacturers, New Car Dealers, Radar Equipment & Supplies, Security Control Equipment-Wholesale & Manufacturers, Trailer Hitches, Wheels, Window Tinting","3,5","5 Reviews",A+,39.37589,-74.55237,https://i2.ypcdn.com/blob/8f6f955caa4ee1057fcf40dc2795e1438a9ed3d2_100x100_crop.jpg?e66d351,"Your One-Stop-Shop For All Your Car Audio Needs","Welcome to One Stop Car Audio & Accessories, located in beautiful Northfield outside of Atlantic City. Through consistent, great service, One Stop Car Audio & Accessories promises expert installation of all of our products and services. Since 1989, One Stop Car Audio & Accessories has been servicing South JerseyВ’s total vehicle needs. Our large facility makes it easy to work on the largest to smallest vehicles. Our knowledgeable technicians, helpful sales associates and large display showroom will help you make the right choice. We want to thank our loyal customer base for visiting us year after year.","Mon - Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Phone: (609) 646-8490",,"visa, mastercard, amex, discover, cash, financing available, all major credit cards",,,http://www.onestopcaraudio.com,"Parking: Lot","Kaye S.",08/29/2014,five,"Great service. Very nice guys. Quick installation of an automatic car starter in my mom-van. It works perfectly. I am going to have my car detailed by them because they were so nice and very reasonably priced. They didn't try to sell me anything extra. they didn't play games with the pricing or the timing of the work. they didn't try to bs or intimidate me because I am a woman. they were regular guys doing good work.",davey.young.54,01/26/2013,one,"About 4 years ago I had these guys install a remote start in my Rav4. Did not like the attitude I witnessed of manager employees towards customers, e.g. customers asks when he can expect work on his car to be done? Ans: ""When we're finished with it"", but that's another story. Just went to check a fuse on my Rav4, but can't find fude panel where it's supposed to be. Thought I was going crazy and brought car to dealer. 3 mechanics looked inside & out, and could not find it until one realized that it was blocked by the wiring for the remote start. Only way to get at fuse is to dismantle mouldings around steering, and try to move wiring harness out of way. Mechanics could not believe anyone with a clue would have installed system like this"
695352,239994,"2020-09-27 02:53:25","Flat Line Strypers",,,"(225) 567-7191",,,,,,"Automobile Performance, Racing & Sports Car Equipment, Parking Lot Maintenance & Marking",,,,,,,,"Serving the Baton Rouge, Hammond, Livingston,Slidell, Amite, Port Allen, Baker, Zachary, Covington, New Orleans Area Available 24 Hours A Day Fully Insured Free Estimates We use top quality, Graco machinery for professional striping application.",,"MobilePhone: (225) 921-0194",,,,,,,,,,,,,,
727672,250149,"2020-09-27 02:54:43","C & R Automotive & Truck Repair LLC",,ddebs25@comcast.net,"(860) 528-8066","200 Burnside Ave","East Hartford",CT,06108,"200 Burnside Ave,East Hartford,CT 06108","Truck Service & Repair, Auto Racing, Auto Repair & Service, Automobile Accessories, Automobile Body Repairing & Painting, Automobile Parts & Supplies, Automobile Performance, Racing & Sports Car Equipment, Automobile Racing & Sports Cars, Brake Repair, Mufflers & Exhaust Systems, Parking Lots & Garages, Towing",5,"1 Review",A+,41.77586,-72.63059,https://i3.ypcdn.com/blob/c7fdc2c238a8d6da5fe3057163bb04a4fc3fa497_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 5:30 pm",,,"mastercard, amex, discover, visa, diners club",,,,,"YPMobile User",02/20/2013,five,,,,,
1275024,408166,"2020-09-27 03:10:05","Motorsport Fabrication",,,"(781) 702-6052","485 Walpole St",Norwood,MA,02062,"485 Walpole St,Norwood,MA 02062","Automobile Racing & Sports Cars, Automobile Parts & Supplies, Automobile Performance, Racing & Sports Car Equipment, Fiberglass Fabricators, Plastics-Fabricating, Finishing & Decorating, Steel Fabricators",,,,42.17819,-71.22244,,,,"Mon - Fri: 9:00 am - 6:00 pm",,,,,,,,,,,,,,,
1286818,411470,"2020-09-27 03:10:22","South Florida Customs and Machining",http://www.soflocm.com,info@soflocm.com,"(954) 255-3108","3771 NW 126th Ave","Coral Springs",FL,33065,"3771 NW 126th Ave,Coral Springs,FL 33065","Automobile Restoration-Antique & Classic, Automobile Machine Shop, Automobile Performance, Racing & Sports Car Equipment, Machine Shops, Steel Fabricators",,,,26.2768,-80.29362,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"check, paypal, cash, all major credit cards, travelers checks, debit",,,http://www.soflocm.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1287959,411795,"2020-09-27 03:10:22","R & S Auto And Custom Fab",,rscustomfab@gmail.com,"(570) 784-3005","204 Montour Blvd",Bloomsburg,PA,17815,"204 Montour Blvd,Bloomsburg,PA 17815","Automobile Inspection Stations & Services, Auto Racing, Auto Repair & Service, Automobile Machine Shop, Automobile Performance, Racing & Sports Car Equipment, Automobile Racing & Sports Cars, Building Contractors, Machine Shops, Metal Tanks, Metal Tubing, New Car Dealers, Steel Erectors, Steel Processing, Welders",,,,40.98245,-76.48368,,,,"Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed",,,"amex, visa, master card",,,,,,,,,,,,
1304113,416322,"2020-09-27 03:10:49","Liquid Iron Industries Offroad Parts",http://www.liquidironindustries.com,,"(856) 336-2639","150 Cooper Rd Ste B4","West Berlin",NJ,08091,"150 Cooper Rd Ste B4,West Berlin,NJ 08091","Automobile Customizing, Automobile Performance, Racing & Sports Car Equipment, Automobile Racing & Sports Cars, Steel Fabricators, Welders",,,,39.81627,-74.92281,https://i3.ypcdn.com/blob/a4dbf3fbddb06695dd3fef11bb7aa05c0cddebc5_100x100_crop.jpg?63f80dd,"The right products at the best prices!","Offering fabrication, sales, automotive work. We stock and manufacture many in-house custom parts, as well as the resale of many other parts from other manufacturers/companies. Liquid Iron Industries is committed to providing unmatched customer service from initial customer interaction to well after product delivery. Our friendly and knowledgeable staff is always ready to handle any order. Whether it is big or small, in-stock or custom fabricated, LII's services continually surpass customer expectations.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","8563362639: (856) 336-2639",,"debit, check, paypal, cash, all major credit cards, travelers checks",,,http://www.liquidironindustries.com,"Parking: Lot, Self, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
1313529,419012,"2020-09-27 03:11:02","Victory Circle Chassis & Parts",http://www.victorycircle.com,daren@victorycircle.com,"(661) 833-4600","700 S Mount Vernon Ave Ste 100",Bakersfield,CA,93307,"700 S Mount Vernon Ave Ste 100,Bakersfield,CA 93307","Automobile Performance, Racing & Sports Car Equipment, Laser Cutting, Sheet Metal Fabricators, Steel Fabricators, Tube Bending & Fabricating, Water Jet Cutting",,,A+,35.34815,-118.96904,,,,"Mon: 8:00 am - 5:00 pm Tue: 8:00 am - 6:00 pm Wed - Fri: 8:00 am - 5:00 pm","Fax Number: (661) 833-4606",,"amex, discover, invoicing available, master card, visa",,,http://www.victorycircle.com,,,,,,,,,
1316536,419902,"2020-09-27 03:11:02","Total Custom Coatings",http://www.totalcustomcoatings.com,sales@totalcustomcoatings.com,"(228) 265-8819","17263 Highway 53",Gulfport,MS,39503,"17263 Highway 53,Gulfport,MS 39503","Aluminum Products, Automobile Performance, Racing & Sports Car Equipment, Motorcycles & Motor Scooters-Repairing & Service, Powder Coating, Steel Fabricators",5,"3 Reviews",,30.50166,-89.12938,https://i4.ypcdn.com/blob/816fc97b4ced676ede540ddb375efc96d98e1274_100x100_crop.jpg?63f80dd,,,"Mon - Sat: 10:00 am - 8:00 pm Sun Closed",,,"debit, check, paypal, cash, all major credit cards",,,"Gulf Coast Powder an Ceramic Coating","Parking: Lot","Trevor W.",06/13/2014,five,"My go to guy for powder coating done to perfection. Lowest prices and best quality in town. He has a great working knowledge of parts and fitment. That means you won't be scraping powder coating from bearing races and gasket surfaces. He also works to get you EXACTLY what you want in the finish. Wariner and Company Custom Cycles","Jonathan F.",06/13/2014,five,"A+ Great work Great Prices. Does all my business and personal work. My only choice for any type of coating."
1327438,422994,"2020-09-27 03:11:18","Mocerifab Inc",,,"(561) 506-7909",,Tequesta,FL,33469,"Tequesta,FL 33469","Automobile Customizing, Auto Racing, Automobile Performance, Racing & Sports Car Equipment, Steel Fabricators, Welders",,,,,,,"You tried the rest now try the best!!!","High Performance shop",,,,"cash, all major credit cards",,,,,,,,,,,,
1334086,424873,"2020-09-27 03:11:30","Tapp Inc",,sales@tappinc.net,"(336) 861-9284","3613 Roy Farlow Rd",Sophia,NC,27350,"3613 Roy Farlow Rd,Sophia,NC 27350","Automobile Parts & Supplies, Automobile Performance, Racing & Sports Car Equipment, Radiators-Repairing & Rebuilding, Steel Fabricators, Welders",,,,35.84206,-79.91578,,,,"Mon - Fri: 7:30 am - 5:00 pm","8662132239: (336) 861-9284",,"visa, master card, check, cash",,,,,,,,,,,,
1335211,425166,"2020-09-27 03:11:38","Hamm's Offroad",,hammtough@gmail.com,"(253) 314-6201","842 NW Riverbow Ave",Albany,OR,97321,"842 NW Riverbow Ave,Albany,OR 97321","Welding Equipment & Supply, Automobile Performance, Racing & Sports Car Equipment, Steel Fabricators, Utility Vehicles-Sports & ATV's",,,A+,44.64504,-123.11765,,,,,,,,,,,,,,,,,,,
1335703,425306,"2020-09-27 03:11:38","Reliable Welding & Speed LLC",http://www.reliableweldingandspeed.com,sales@reliableweldingandspeed.com,"(860) 749-3977","85 North St",Enfield,CT,06082,"85 North St,Enfield,CT 06082","Automobile Parts & Supplies, Auto Racing, Automobile Performance, Racing & Sports Car Equipment, Automobile Racing & Sports Cars, Building Contractors-Commercial & Industrial, Metal Specialties, Snow Removal Equipment, Snow Removal Service, Steel Fabricators, Steel Processing, Trailer Equipment & Parts, Trailer Hitches, Transport Trailers, Welders",,,A+,41.99575,-72.53016,https://i3.ypcdn.com/blob/2df044bfc23b5ffc377409fef01efa31d4b5df94_100x100_crop.jpg?63f80dd,,"Reliable Welding and Speed was started in 1954 and has grown over the years. The current owners have streamlined the business to two divisions that are all part of the company in the one location. We specialize in stocking a large inventory of auto racing parts and equipment as well as a welding and fabrication shop serving our local area. * Available Mon. thru Thurs. 8-5, Friday and Most Saturdays 8:00 AM - 12:00 PM * Closed Major Holidays","Mon - Thu: 8:00 am - 5:00 pm Fri - Sat: 8:00 am - 12:00 pm Sun Closed","Fax: (860) 239-1100",,"visa, amex, discover, debit, paypal, cash, mastercard",,,http://www.reliableweldingandspeed.com,,,,,,,,,
1336061,425393,"2020-09-27 03:11:38","Fields Race Cars",,dirtracer_75@yahoo.com,"(812) 560-8553","1013 W Main St Ste 3",Greensburg,IN,47240,"1013 W Main St Ste 3,Greensburg,IN 47240","Welding Equipment Repair, Automobile Performance, Racing & Sports Car Equipment, Pipe Bending & Fabricating, Steel Fabricators",,,,39.33629,-85.49909,,,,,,,,,,,,,,,,,,,