business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
325600,108007,"2020-09-27 02:40:40",RecordSHRED,,email@RecordSHRED.com,"(305) 229-0102",,,,,,"Document Destruction Service, Copying & Duplicating Service, Mapping Service, Medical Imaging Services, Paper Manufacturers, Paper Products, Paper Shredding Machines, Paper-Shredded, Printing Services, Records Destruction, Records Management Consulting & Service, Scanning & Plotting Equipment, Service & Supplies, Shredding-Paper, Waste Paper",5,"1 Review",A+,,,,"SECURE DOCUMENT & RECORD DESTRUCTION","Paper Shredding & Document Destruction Service On-Site or Off-Site Serving South Florida since 2003, recordSHRED is the only locally-owned and operated shredding company specializing in secure paper shredding, electronic media and product destruction. Because were local, were responsive. Our team is one of the highest trained in the industry always courteous and extra efficient. The Document Security Officers at recordSHRED exceed your expectations with every visit.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"debit, check, cash, all major credit cards",,,,,"K O.",02/03/2015,five,"Great pricing, easy to deal with and they came the same day. I would use them again.",,,,
455642,157221,"2020-09-27 02:45:38","Trinsic Animation",http://trinsicanimation.com,Contacts@TrinsicAnimation.com,"(855) 337-6257","6145 Cazadero Hwy Suite 494",Cazadero,CA,95421,"6145 Cazadero Hwy Suite 494,Cazadero,CA 95421","Animation Services, Audio-Visual Production Services, Interactive Media, Medical Imaging Services, Multimedia",,,,38.53409,-123.08621,,,"At Trinsic Animation we?В€В™re dedicated to bringing beauty and clarity to concepts that can be a challenge to explain. Our producers and artists will bring your concept to life in ways you might not think possible. We are always grateful to discuss your project and to see if we can make it a success. Please feel free to give us a call and see if a 3D medical animation or graphic treatment will work for you.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Call now!: (855) 337-6257",,,,,"Accurate and Affordable Medical Animation Services",,,,,,,,,
473197,162343,"2020-09-27 02:46:08","Professional Duplicating",http://professionalduplicating.com,sales@professionalduplicating.com,"(800) 360-9729","433 Central Ave Ste 300","Saint Petersburg",FL,33701,"433 Central Ave Ste 300,Saint Petersburg,FL 33701","Audio-Visual Creative Services, Attorneys Support & Service Bureaus, CD, DVD & Cassette Duplicating Services, Medical Equipment & Supplies, Medical Imaging Services, Medical Records Service, X-Ray Apparatus & Supplies, X-Ray Duplicating Service",5,"1 Review",,27.77148,-82.63922,,"Most orders are done in 24 hours, call today for details.","Instead of having your valuable x-rays passed from facility to facility, copies can be provided, while you maintain the originals. Attorneys, Doctors, hospitals and many other individuals and companies trust us with their x-rays. give us the opportunity to provide you with quality x-ray copies and fast reliable service.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: 727-345-0609: (727) 384-9729",,"all major credit cards",,,http://professionalduplicating.com,,"Lee G.",03/28/2013,five,,,,,
506879,172037,"2020-09-27 02:47:18","A1 Photo & Video Lab",http://a1photolab.com,a1photolab@sbcglobal.net,"(510) 550-5580","1629 University Ave",Berkeley,CA,94703,"1629 University Ave,Berkeley,CA 94703","Photographic Equipment-Repair, Audio-Visual Creative Services, Buttons-Advertising, CD, DVD & Cassette Duplicating Services, Fingerprinting, Identification Card Service, Mapping Service, Medical Imaging Services, Notaries Public, Passport Photo & Visa Information & Services, Photo Finishing, Photo Retouching & Restoration, Photographic Equipment & Supplies, Photography & Videography, Scanning & Plotting Equipment, Service & Supplies, T-Shirts, Video Equipment-Installation, Service & Repair, Video Production Services, Video Tape Editing Service",,,A+,37.87117,-122.27841,,,,"Mon - Fri: 9:30 am - 6:00 pm Sat: 10:00 am - 5:00 pm",,,,,,http://a1photolab.com,"Parking: Street Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average Pets Allowed: Yes Specialties: Videotape, Home, Cassettes, Pictures Services: Video Equipment Repair, Camera Repair",,,,,,,,
511155,173295,"2020-09-27 02:47:20","CopyScan Technologies",http://www.bestcopyscanningcompany.com,email@copyscan.com,"(954) 716-7541","1230 S Andrews Ave","Fort Lauderdale",FL,33316,"1230 S Andrews Ave,Fort Lauderdale,FL 33316","Copying & Duplicating Service, Audio-Visual Creative Services, Business Documents & Records-Storage & Management, Business Management, CD, DVD & Cassette Duplicating Services, CD-ROM Services, Computer Software & Services, Data Processing Service, Digital Printing & Imaging, Document Imaging, Litigation Support Services, Mapping Service, Medical Imaging Services, Printing Services, Scanning & Plotting Equipment, Service & Supplies, X-Ray Duplicating Service",5,"6 Reviews",,26.10641,-80.14271,https://i2.ypcdn.com/blob/341780dd4098fb15251deb3c05d9e8b279b80fd6_100x100_crop.jpg?e66d351,"One Stop. Done Right. On Time.","CopyScan is the trusted one stop document solutions provider serving businesses large and small throughout South Florida. Since, 1995 CopyScan remains one of the only full service document management companies in the area with highly optimized services. From legal copying and scanning to trial graphic design audio-video copies, CopyScan does it all in one stop.","Mon - Fri: 8:00 am - 6:00 pm",,,"all major credit cards, check, debit",,"RecordShred CopyScan","Mobile Friendly Site Email Us","Parking: Lot","K O.",08/05/2015,five,"""Excellent for attorney's and medical companies looking to go paperless. Complete solution from CopyScan. Working with Andy and his team has transformed our ...""morebusiness.""less","K O.",08/05/2015,five,"Excellent for attorney's and medical companies looking to go paperless. Complete solution from CopyScan. Working with Andy and his team has transformed our business."
658738,230250,"2020-09-27 02:52:36","A & D Taxi",http://www.adtransportservices.co,dfreed72@gmail.com,"(607) 433-1726","83 Lower River St",Oneonta,NY,13820,"83 Lower River St,Oneonta,NY 13820","Taxis, Airport Transportation, Business Consultants-Medical Billing Services, Courier & Delivery Service, Gas-Industrial & Medical-Cylinder & Bulk, Hospitalization, Medical & Surgical Plans, Insurance Medical Examinations, Legal Consultants-Medical, Medical & Dental Assistants & Technicians Schools, Medical & Dental X-Ray Labs, Medical Alarms, Medical Assistants & Technicians, Medical Business Administration, Medical Centers, Medical Clinics, Medical Equipment & Supplies, Medical Equipment Repair, Medical Imaging Services, Medical Information & Research, Medical Labs, Medical Law Attorneys, Medical Malpractice Attorneys, Medical Practice Consultants, Medical Records Service, Medical Service Organizations, Medical Spas, Medical Transcription Service, Medical Waste Clean-Up, Transportation Services, Waste Disposal-Medical",5,"1 Review",A+,42.44787,-75.09535,,,"Company Message","Mon - Sun: Open 24 Hours",,,"all major credit cards, mastercard, visa",,"A&D Taxi & Transport",http://www.adtransportservices.co,,"Frank B.",12/14/2018,five,"I was in need of a ride from Walton NY to Oneonta to rent a vehicle from Enterprise. I called A&D and was transferred several times after giving my location. If this happens to you don't get upset. They were triangulating my location with the best driver to do a pick up. I was transferred to Dan and spoke to him. I walked outside to meet him 10 minutes before his E.T.A.. He was driving up the driveway before time. I had a great ride into Oneonta. Dan was very intelligent and versed in many topics especially with his surroundings. Best car service I had in a very long time. Thanks Dan!! keep up the good work. Frank",,,,
677421,235067,"2020-09-27 02:52:59","Sullivan's Courier Service",http://www.sullivanscourier.org,info@sullivanscourier.org,"(615) 753-2753",,Greenbrier,TN,37073,"Greenbrier,TN 37073","Courier & Delivery Service, Balloons-Retail & Delivery, Delivery Service, Home Health Services, Medical Imaging Services, Medical Labs, Pharmacies",,,A+,,,,,,"Mon - Sun: 6:00 am - 6:00 pm",,,"master card, paypal, check, discover, debit, visa",,,"We deliver in town, out of town, & around town give us a call for unbeatable prices","Wheelchair Accessible: Yes Parking: On Site",,,,,,,,
863917,291391,"2020-09-27 02:58:51","Bergen Spine and Wellness",http://www.bergenspine.com,,"(201) 820-1441","106 W Pleasant Ave",Maywood,NJ,07607,"106 W Pleasant Ave,Maywood,NJ 07607","Nutritionists, Alternative Medicine & Health Practitioners, Ambulance Services, Chiropractors & Chiropractic Services, Medical Imaging Services, Physical Therapists, Spinologists, Weight Control Services",,,,40.9055,-74.06429,https://i1.ypcdn.com/blob/462fd8f50d2b8d9604d750ba9b683eb7d1233423_100x100_crop.jpg?8ad0f92,,,"Mon: 10:00 am - 7:00 pm Tue Closed Wed: 10:00 am - 7:00 pm Thu Closed Fri: 10:00 am - 7:00 pm Sun Closed",,,,,,http://www.bergenspine.com,"Parking: Street",,,,,,,,
864381,291515,"2020-09-27 02:58:51","Advanced Health & Wellness Center",,,"(330) 336-9500","201 Great Oaks Trl",Wadsworth,OH,44281,"201 Great Oaks Trl,Wadsworth,OH 44281","Health Clubs, Ambulance Services, Chiropractors & Chiropractic Services, Exercise & Physical Fitness Programs, Health & Wellness Products, Medical & Dental X-Ray Labs, Medical Imaging Services, Medical Service Organizations, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Sports Medicine, Vitamins & Food Supplements, Weight Control Services",,,A+,41.04791,-81.73318,https://i1.ypcdn.com/blob/c23a894fc9a365707bd7c952061197c1e6bef5b4_100x100_crop.jpg?8ad0f92,,,"Mon: 8:00 am - 6:00 pm Tue: 3:00 pm - 6:00 pm Wed: 8:00 am - 6:00 pm Thu: 9:00 am - 6:00 pm Fri: 8:00 am - 12:00 am Sun Closed","Fax: (330) 336-3377",,"cash, check, debit, discover, master card, visa",,,,"By Appointment Only: Yes Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
880158,295061,"2020-09-27 02:59:12","Groton Wellness",http://twitter.com/grotonwellness,,"(978) 449-9919","493 Main St",Groton,MA,01450,"493 Main St,Groton,MA 01450","Dentists, Acupuncture, Adult Education, Allergy Treatment, Alternative Medicine & Health Practitioners, Back Care Products & Services, Caterers, Chiropractors & Chiropractic Services, Clinics, Colonic Irrigation, Cosmetic Dentistry, Dental Hygienists, Holistic Practitioners, Implant Dentistry, Medical & Dental X-Ray Labs, Medical Imaging Services, Mental Health Services, Naturopathic Physicians (ND), Nurses, Nutritionists, Oral & Maxillofacial Surgery, Orthodontists, Pain Management, Pediatric Dentistry, Pharmacies, Psychotherapists, Reflexologies, Restaurants, Spiritualists, Stress Management & Prevention, Teeth Whitening Products & Services, Weight Control Services",5,"1 Review",,42.62003,-71.58635,https://i2.ypcdn.com/blob/5febb73b415d06e21701fa791649fe6965257c98_100x100_crop.jpg?8ad0f92,,"Biography Groton Wellness Center is the first holistic center of its kind in New England, synergistically fusing state-of-the-art Biological Dentistry with Integrative Medicine to meet the health needs of the whole person. We are professionals in preventative and functional medicine, dental care, psychology, nutrition, and a host of complementary and alternative therapies. We work with you to develop a personal, comprehensive plan that achieves wellness and balance from head to toe. This is our mission. Are you ready to feel fabulous? The medical and dental health care practitioners at Groton Wellness are united by one purpose В– to work collaboratively and cooperatively for the highest good of our patients. Our approach is a holistic ecosystem perspective, always educational, non-pharmaceutical whenever possible and interdisciplinary whenever appropriate. ItВ’s simple and straightforward - in the service of your ultimate health goals. So when you ask yourself, ""How can I find a doctor who will treat the cause and not just the symptoms?"", you know you have come to the right place. Welcome to dental care for your whole body. Biological Dentistry brings a holistic philosophy to the practice of dentistry. As such, it enlists the body, mind and spirit to the care and maintenance of the mouth, the gateway to the whole body. In fact, we can determine a great deal about your general health by examining your mouth. Once weВ’ve assessed your level of overall health, we utilize natural/alternative treatments and remediesВ—where possibleВ—and tailor-made protocols to bring your whole body into balance. When your mouth is healthy, you are healthy and vice versa. All it takes is personal, professional guidance to activate your bodyВ’s living, healing wisdom. Our Day Spa at Groton Wellness Center offers a broad array of traditional and innovative holistic services and mind/body/spirit rejuvenating therapies. Whether or not youВ’re receiving medical or dental care, know that any/all of our services and professional practitioners are open to you. We may recommend specific protocols or you may simply choose from our Menu of Services. Hippocrates, father of western medicine, said it best. Our Farm to Table Caf? serves only the freshest, finest quality organic and all natural ingredients. We buy from local and sustainable farms whenever possible. We cook real food using no refined flours or sugars. Local Food Chef Paul and Natural Foods Chef Karen create daily masterpieces using homemade condiments, nourishing bone broths and sauces, chemical free meats and produce. We take extra measures to ensure that our meat, poultry and eggs are grass-fed, hormone free and pasture raised. Gender female","Mon: 7:00 am - 5:00 pm Tue: 7:00 am - 8:00 pm Wed: 7:00 am - 5:00 pm Thu: 7:00 am - 8:00 pm Fri: 7:00 am - 4:00 pm",,,"check, discover, debit, diners club, mastercard, amex, visa",,,"http://twitter.com/grotonwellness http://www.grotonwellness.com","Insurance: Delta Dental Premier Wheelchair Accessible: Yes","Erik V.",03/26/2013,five,,,,,
882470,295591,"2020-09-27 02:59:12","Health Concepts",http://www.healthconceptsga.com,,"(770) 719-8785",,,,,,"Nutritionists, Alternative Medicine & Health Practitioners, Chiropractors & Chiropractic Services, Medical Imaging Services, Thermographers",,,,,,,"Enter To Get Well",,"Mon: 9:00 am - 6:00 pm Tue Closed Wed: 9:00 am - 6:00 pm Thu Closed Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,"amex, check, debit, discover, financing available, insurance, master card, visa",,,http://www.healthconceptsga.com,,,,,,,,,
940159,309217,"2020-09-27 03:00:51","Springfield Medical Associates Inc",http://www.springfieldmed.com,,"(413) 739-5676","2150 Main St",Springfield,MA,01104,"2150 Main St,Springfield,MA 01104","Physicians & Surgeons, Clinics, Emergency Care Facilities, Health & Fitness Program Consultants, Medical Clinics, Medical Imaging Services, Mental Health Services, Nutritionists, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nutrition, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Surgery-General, Psychiatric Clinics, Smokers Information & Treatment Centers, Urgent Care, Wound Care",,,,42.10864,-72.60106,https://i2.ypcdn.com/blob/cbfc1329c8851d05398a731629157c17905c9f9a_100x100_crop.jpg?8ad0f92,,"Biography Gender male","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,,,,http://www.springfieldmed.com,,,,,,,,,
942929,309828,"2020-09-27 03:00:51","Kent-East Chiropractic",http://www.kenteastchiro.com,drallan@kechiro.com,"(301) 639-1698","25022 104th Ave SE Ste E",Kent,WA,98030,"25022 104th Ave SE Ste E,Kent,WA 98030","Health & Wellness Products, Chiropractors & Chiropractic Services, Medical & Dental X-Ray Labs, Medical Imaging Services, Medical Service Organizations, Nutritionists, Pain Management, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Sports Medicine, Rehabilitation Services, Spinologists, Sports Medicine & Injuries Treatment, Weight Control Services",,,A+,47.37736,-122.20104,https://i1.ypcdn.com/blob/91d929456038698a36679de779b67995a115c982_100x100_crop.jpg?8ad0f92,"Empowering your health for LIFE!","Health Care Philosophy Everyone deserves to be healthy and express their full potential from the time they are born through their last breath of life. This includes you! To help you maximize your ability to heal from an injury, pain or health problem, to identify underlying conditions that you may not feel yet, or to achieve optimum health and peak performance levels, the following scientific and philosophical premises should be applied to your health care and lifestyle. 1. Innate Intelligence You have, within you, an Innate Intelligence. Present from the moment you were conceived, this intelligence grew you from 1 cell into over 80 quadrillion cells that were organized and specialized to keep you healthy and functioning at your highest level throughout your lifetime. This Innate Intelligence guides the processes in your body that turn food into cells, eliminate waste products, coordinate muscle contraction and communicate with or without your conscious thought to every cell, tissue and organ of your body via your nervous system. As long as there is no interference to this system, you have the capability to heal, feel great, be healthy and function well for a lifetime. Nurture this Intelligence for the development of your human potential and you will set personal records in all areas of your life. 2. Interference Unfortunately, there can be interference to the communication and expression of this intelligence within your body. This interference causes dis-ease, weakness, and imbalances within your nervous system that can cause all types of immediate health problems. Or, this interference can lie dormant and asymptomatic for decades, leading to severe health conditions, chronic pain, deterioration and disease down the road. Nerve Interference in the spine is called a vertebral subluxation. Lifestyle Interference is a result of poor health habits such as overeating, poor nutrition, excessive drinking, taking prescription or non-prescription drugs, or sitting too much. Environmental Interference is caused by toxicity from air, food, water, or chemicals, as well as accidents or natural disasters. All three types of interference can cause pressure in your spine and nervous system and affect your health on every level. 3. Adjustments Using a variety of chiropractic techniques, our 100 Year Lifestyle Licensed Affiliates will work to remove this interference from your body so that you can heal quickly, stabilize, regenerate and achieve optimum health and peak performance levels for a lifetime.","Mon - Thu: 9:00 am - 6:00 pm Fri Closed Sat: 8:00 am - 10:00 am Sun Closed","Phone: (253) 854-3040",,"all major credit cards, insurance, paypal, debit, check, cash, financing available, travelers checks, mastercard, amex, discover, company card, visa, invoicing available",,,http://www.kenteastchiro.com,"Parking: Lot",,,,,,,,
946952,310755,"2020-09-27 03:00:54","FirstLight Health System",http://www.firstlighthealthsystem.org,,"(320) 679-1212","301 Highway 65 S",Mora,MN,55051,"301 Highway 65 S,Mora,MN 55051","Medical Centers, Ambulance Services, Clinics, Diabetes Educational, Referral & Support Services, Emergency Care Facilities, Hospitals, MRI (Magnetic Resonance Imaging), Medical Clinics, Medical Imaging Services, Nurses-Advanced Practice-ARNP, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physician Assistants, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sleep Disorders-Information & Treatment, Social Services-Information & Referral Programs, Surgery Centers, Urgent Care",,,A+,45.87418,-93.28983,https://i2.ypcdn.com/blob/3ef4befbda946dc5a5dcfca15396661146590ee5_100x100_crop.jpg?8ad0f92,,"FirstLight Health System located in Mora, Minnesota provides a wide variety of health care services and 3 additional clinic locations (Hinckley, Pine city and the eye center in Mora). Formally known as Kanabec Hospital, FirstLight Health System has been servicing the community's needs since 1945. It is a self-sustaining, county - owned, critical access hospital and clinic system. FirstLight Health system offers 24-hour emergency care, has a 4-bay surgery suite, and a newly remodeled birthing center. FirstLight also offers intensive care, laboratory and imaging services, sports medicine, rehabilitation services, diabetes education, OB/GYN services, nutritional counseling, chemotherapy, and social services. We have a network of providers, hospitals, specialists and clinics that can provide the care you need throughout your life.","Mon - Sun: Open 24 Hours","Primary Phone: (320) 679-1313 Phone: (320) 679-1313 Fax: (320) 225-3308 TollFree: (800) 245-5671",,"visa, mastercard, cash, check, insurance, discover",,"Kanabec Hospital",http://www.firstlighthealthsystem.org,"Wheelchair Accessible: Yes Specialties: Women's Care, Women's Health, Female Care, Ob / Gyn",,,,,,,,