business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
22202,9422,"2020-09-27 02:31:13","Pre Paid Legal Services, Inc",,zarko@prepaidlegal.com,"(973) 617-0830",,,,,,"Credit Reporting Agencies, Accident & Property Damage Attorneys, Credit Repair Service, Legal Document Assistance, Legal Service Plans",,,,,,,,"Pre Paid Legal Services Inc and the Identity Theft Shield. Legal empowerment for your life family-will-money-retirement. World's largest Identity Theft Company. Greatest Business Opportunity in the US",,,,"check, discover, amex, atm, visa, master card",,,,,,,,,,,,
28071,11703,"2020-09-27 02:31:18","Law Office of Joseph P. McClelland, LLC",http://www.jacksonlaws.com,joseph@jacksonlaws.com,"(770) 775-0938","583 E 3rd St",Jackson,GA,30233,"583 E 3rd St,Jackson,GA 30233","Attorneys, Accident & Property Damage Attorneys, Business Litigation Attorneys, Consumer Law Attorneys, Credit & Debt Counseling, Credit Repair Service, Criminal Law Attorneys, Identity Theft, Paralegals, Personal Injury Law Attorneys",,,A+,33.29486,-83.96018,https://i3.ypcdn.com/blob/4ca4ce9c1f88199224ab5f9bcfb3e17f94e36dbd_100x100_crop.jpg?f832250,"Your Georgia Consumer Lawyer",,"Mon - Fri: 8:00 am - 6:00 pm",,,"debit, financing available, invoicing available, cash, check",,,http://www.jacksonlaws.com,,,,,,,,,
316669,105153,"2020-09-27 02:40:21","Law Offices Of Steve Lee",http://www.attorneystevelee.com,djuradl@attorneystevelee.com,"(713) 921-4171","5823 Gulf Fwy",Houston,TX,77023,"5823 Gulf Fwy,Houston,TX 77023","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Buses-Charter & Rental, Business Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Employee Benefits & Worker Compensation Attorneys, General Practice Attorneys, Insurance Attorneys, Legal Service Plans, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Traffic Law Attorneys, Transportation Law Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,29.71594,-95.31561,https://i3.ypcdn.com/blob/9038945aeb82c94918de4afd60d103078fed9753_100x100_crop.jpg?f9d23e1,"Serving the Houston Area for 35 Years","Steven M. Lee is a personal injury law firm that serves individuals throughout Pasadena, Baytown and Channel View, Texas. It represents the victims of car, truck, industrial and construction site accidents. The firm also handles cases related to The Jones Act and workers compensation claims. In addition, it deals in matters concerning medical malpractice, dangerous drugs, and maritime and offshore cases. The firm s attorneys are members of the Houston Bar Association, Texas Trial Lawyers Association and Association of Trial Lawyers of America. Steven M. Lee is located in Houston.","Mon - Thu: 8:00 am - 5:30 pm Fri: 8:00 am - 5:00 pm",,,"cash, check",,"Attorney Steve M. Lee",http://www.attorneystevelee.com,"Free Consultation: Yes",,,,,,,,
347391,114322,"2020-09-27 02:41:15","Shimar Recycling Inc",http://www.shimar.com,info@shimar.com,"(919) 680-6262","938 Harvest Rd",Durham,NC,27704,"938 Harvest Rd,Durham,NC 27704","Document Destruction Service, Accident & Property Damage Attorneys, Attorneys, Paper Manufacturers, Paper Products, Paper Shredding Machines, Paper-Shredded, Personal Injury Law Attorneys, Records Destruction, Records Management Consulting & Service, Recycling Centers, Shredding-Paper, Waste Recycling & Disposal Service & Equipment",,,A+,36.00904,-78.8439,,"Recycling and Shredding Solutions for Businesses","We provide: Recycling Collection Services for Businesses and Institutions. Shredding Services for Businesses and Individuals, Onsite, off-site or drop off. Our collection services are custom designed for every business and can range from a full turn-key service to just an exterior collection. We collect and recycle: paper, metal cans, glass bottles/jars, plastic bottles and some containers, electronics, mercury containing bulbs, specialized lab plastics and molded white polystyrene foam.","Mon - Fri: 8:00 am - 3:30 pm Sat - Sun Closed",,,"debit, all major credit cards, visa, discover, mastercard",,,http://www.shimar.com,,,,,,,,,
416933,142032,"2020-09-27 02:44:07","Setzler & Scott PA",http://www.setzler-scott.com/,,"(803) 764-9948","1708 Augusta Rd","West Columbia",SC,29169,"1708 Augusta Rd,West Columbia,SC 29169","General Practice Attorneys, Accident & Property Damage Attorneys, Attorneys, Construction Law Attorneys, Family Law Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys",,,,33.98602,-81.0815,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,,,,http://www.setzler-scott.com,"Parking: Lot Specialties: Civil Litigation, Estate Planning, Trial, Contracts, Divorce & Family, Real Estate",,,,,,,,
429360,147112,"2020-09-27 02:44:49","McDonough & Artz, PC",http://www.mcdonoughandartz.com,mcdonoughandartz@stny.rr.com,"(607) 772-6070","49 Court St Ste 170",Binghamton,NY,13901,"49 Court St Ste 170,Binghamton,NY 13901","Attorneys, Accident & Property Damage Attorneys, Civil Litigation & Trial Law Attorneys, Estate Planning Attorneys, General Practice Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys",,,,42.09975,-75.91311,https://i4.ypcdn.com/blob/e25296c59d52554ae5c3c718fa93a68a01dda1f9_100x100_crop.jpg?41e4770,,"McDonough & Artz, PC, is a general practice, full-service law firm serving clients in Binghamton, New York, as well as Broome County and throughout the Southern Tier. We concentrate on personal injury and trial practice, as well as real estate, wills, and estates. For more information, call us today!","Mon - Fri: 8:30 am - 6:00 pm Sat - Sun Closed",,,,,,http://www.mcdonoughandartz.com,,,,,,,,,
435298,149499,"2020-09-27 02:44:56","Dessausure Law Firm",http://www.dessausurelaw.com/,christy@dessausurelaw.com,"(803) 771-0042","1928 Barnwell St",Columbia,SC,29201,"1928 Barnwell St,Columbia,SC 29201","Wrongful Death Attorneys, Accident & Property Damage Attorneys, Attorneys, Automobile Accident Attorneys, Civil Litigation & Trial Law Attorneys, Construction Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Employee Benefits & Worker Compensation Attorneys, General Practice Attorneys, Medical Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Transportation Law Attorneys",,,,34.01476,-81.02829,https://i4.ypcdn.com/blob/3758c0c252eb9e82cf7ca8eefbddc49f0f654885_100x100_crop.jpg?41e4770,"Experience. Trust. Results. Respect.","Criminal Defense, Auto Accidents, Personal Injury, Civil Litigation, Medical Malpractice","Mon - Fri: 9:00 am - 5:00 pm",,,"cash, check",,,http://www.dessausurelaw.com,,,,,,,,,
1044797,333847,"2020-09-27 03:03:15",A1MULTISERVICES,,,"(281) 606-3274","1585 Highway 6 S Ste B",Houston,TX,77077,"1585 Highway 6 S Ste B,Houston,TX 77077","Accident & Property Damage Attorneys, Bill Paying Service, Cellular Telephone Service, Insurance, Notaries Public",5,"1 Review",,29.75625,-95.64396,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm","Fax: (281) 606-3276",,,,,,,siemprebibi,10/13/2011,five,"great place very professional",,,,
1048840,334844,"2020-09-27 03:03:24","Borne Law Firm",,ahb@orleanslawyer.com,"(504) 899-1234","4902 S Claiborne Ave","New Orleans",LA,70117,"4902 S Claiborne Ave,New Orleans,LA 70117","Probate Law Attorneys, Accident & Property Damage Attorneys, Attorneys, Notaries Public, Personal Injury Law Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,29.9397,-90.10719,,,"Allen Borne's Law Practice is a general civil practice with an emphasis on automobile accidents, 18-wheeler accidents, personal injury, & wrongful death. If you have been seriously injured or have a family member who has been killed as a result of another person's negligence or intentional conduct, please contact me. My goal is to provide you with the best possible legal representation. Choosing the right lawyer can truly make a difference in the outcome of a case. Make your choice the Borne Law Firm.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (504) 899-1230",,,,,,,,,,,,,,
1049275,334945,"2020-09-27 03:03:24","Montoya, Michael",,admin@montoyalaw.kscoxmail.com,"(785) 827-5505","256 S Santa Fe Ave",Salina,KS,67401,"256 S Santa Fe Ave,Salina,KS 67401","Attorneys, Accident & Property Damage Attorneys, Notaries Public, Personal Injury Law Attorneys",5,"1 Review",A+,38.83612,-97.60952,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,,,"Diane F.",01/16/2016,five,"Being out of state and having to deal with a situation in Salina, Mr. Montoya was recommended by my deceased Mother's Lawyer. He took my case, helped me along the way and made sure I understood the processes. etc. I would very positively recommend him.",,,,
1053040,335875,"2020-09-27 03:03:25","Ballay Braud & Colon PLC",http://www.bbc-law.net,AColon@BBC-Law.net,"(504) 394-9841","8114 Highway 23","Belle Chasse",LA,70037,"8114 Highway 23,Belle Chasse,LA 70037","Corporation & Partnership Law Attorneys, Accident & Property Damage Attorneys, Admiralty & Maritime Law Attorneys, Attorneys, Business Law Attorneys, Civil Litigation & Trial Law Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Environment & Natural Resources Law Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Legal Service Plans, Malpractice Law Attorneys, Medical Law Attorneys, Medical Malpractice Attorneys, Notaries Public, Personal Injury Law Attorneys, Probate Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,29.85866,-89.99012,,,"BALLAY, BRAUD & COLON, PLC, is a Louisiana law firm specializing in General Civil Trial and Appellate Practice in the areas of Personal Injury, Tort, Estate Planning, Successions, Oil & Gas, Real Estate, Business Formation and Litigation, Elder Law, Medical Malpractice and Toxic/Chemical Torts. The firm has three partners, Charles J. Ballay, Sr., Stephen C. Braud, and Adrian A. Colon, Jr., and one associate, S. Jacob Braud.","Mon - Sun: 8:00 am - 5:30 pm",,,"all major credit cards, debit, amex, discover, master card, visa",,"Ballay, Braud & Colon, PLC Ballay Braud & Colon PLLC: Braud S Jacob Ballay, Charles J, JD Ballay Braud & Colon Braud Stephen C Balley, Charles J Ballay Braud & Colon PLC Ballay Braud & Colon Plc Atty","http://www.bbc-law.net http://nolaattorneys.com",,,,,,,,,
1059360,337419,"2020-09-27 03:03:35","Hamilton Robert Lee Law Offices Of",http://www.legalsaint.com,robert@legalsaint.com,"(530) 244-1755","448 Redcliff Dr",Redding,CA,96002,"448 Redcliff Dr,Redding,CA 96002","Landlord & Tenant Attorneys, Accident & Property Damage Attorneys, Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Notaries Public, Personal Injury Law Attorneys, Process Servers, Real Estate Attorneys",,,A+,40.57547,-122.36329,,"Call Me For A Free CONFIDENTIAL Consultation",,,,,"visa, mastercard",,,http://www.legalsaint.com,,,,,,,,,
1063899,338523,"2020-09-27 03:03:42","Judycki Frank Attorney At Law",http://www.frankjudyicki.com,,"(985) 385-1520","1109 8th St","Morgan City",LA,70380,"1109 8th St,Morgan City,LA 70380","Notaries Public, Accident & Property Damage Attorneys, Accident Reconstruction Service, Adoption Law Attorneys, Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Child Custody Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Assistance, Divorce Attorneys, Elderly Homes, Family Law Attorneys",,,,29.70416,-91.20246,,,"A privately held company in Morgan City LA","Mon - Fri: 9:00 am - 5:00 pm",,,"cash, check",,,http://www.frankjudyicki.com,"Specialties: Criminal, Estate Planning, Debt, Personal Injury & Property Damage",,,,,,,,
1073998,340964,"2020-09-27 03:03:46","Robinson and Lauterbach, PLLC",http://www.robinsonlaw-gastonia.com,,"(704) 864-5728","246 W Main Ave",Gastonia,NC,28052,"246 W Main Ave,Gastonia,NC 28052","Attorneys, Accident & Property Damage Attorneys, Business Law Attorneys, Notaries Public, Paralegals, Personal Injury Law Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,35.264,-81.18467,https://i1.ypcdn.com/blob/d983b07f516cc42aa11ae224d5a1d5143c83de2c_100x100_crop.jpg?f9d23e1,,"Dealing with complex legal issues can be intimidating. So can choosing the right attorney. To make sure your rights are properly protected throughout the legal process, it is crucial to have an experienced, accomplished lawyer on your side. Gaston County Lawyer for Real Estate Closings, and Estate Planning. Our goal: to provide the highest standard of legal representation to all of our clients. Born and Raised in Gaston County our attorneys understand life in this area because they were born and raised here. We understand the local customs and are familiar with the local judicial system and know what it takes to achieve positive results for our clients. We look forward to helping you resolve your legal issues in a way that protects your best interests. To schedule a consultation with Robinson and Lauterbach Law Firm, call us at 980-989-1174","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.robinsonlaw-gastonia.com,,,,,,,,,
1075181,341254,"2020-09-27 03:03:53","Aquino Norberito (Bert) J",http://bertaquinolaw.com,info@bertaquinolaw.com,"(619) 472-5472","4045 Bonita RdSuite- 212",Bonita,CA,91902,"4045 Bonita RdSuite- 212,Bonita,CA 91902","Accident & Property Damage Attorneys, Attorneys, Notaries Public, Personal Injury Law Attorneys",,,,32.65876,-117.03983,,"SERVING THE PEOPLE OF SAN DIEGO SINCE 1985",,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://bertaquinolaw.com,"Specialties: Personal Injury, Personal Injuries, Injury Claims, Property Damage",,,,,,,,
1077208,341773,"2020-09-27 03:03:53","Bravo Law Firm",http://www.bravolaw.com,jbravo@bravolaw.com,"(415) 512-6700","1315 7th Ave","San Francisco",CA,94122,"1315 7th Ave,San Francisco,CA 94122","Accident & Property Damage Attorneys, Attorneys, Eviction Service, Fingerprinting, Notaries Public, Personal Injury Law Attorneys",,,,37.7637,-122.46447,,"Not Afraid To Fight!","San Francisco Lawyers Prosecuting And Defending Personal Injury And Real Estate Lawsuits.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards",,,http://www.bravolaw.com,,,,,,,,,
1081711,342863,"2020-09-27 03:03:55","Garcia John A,CALIFORNIA",http://www.johngarcialaw.com,jaglawmerced@yahoo.com,"(209) 285-2507","655 W 19th St",Merced,CA,95340,"655 W 19th St,Merced,CA 95340","Criminal Law Attorneys, Accident & Property Damage Attorneys, Attorneys, Divorce Attorneys, Notaries Public, Personal Injury Law Attorneys",,,A+,37.3047,-120.48474,https://i2.ypcdn.com/blob/c401d5b1d9b05f00514b320a442a01f3de7b5bc3_100x100_crop.jpg?f9d23e1,,"The State Bar of Californias mission is to protect the public and includes the primary functions of licensing, regulation and discipline of attorneys. the advancement of the ethical and competent practice of law. and support of efforts for greater access to, and inclusion in, the legal system.","Mon - Fri: 9:00 am - 5:00 pm",,,"visa, all major credit cards, cash, amex, discover, mastercard",,"Garcia, John A",http://www.johngarcialaw.com,,,,,,,,,
1087845,344349,"2020-09-27 03:04:07","Leake & Andersson LLP",http://www.leakeandersson.com,Sclancy@leakeandersson.com,"(337) 233-7430","600 Jefferson St Ste 603",Lafayette,LA,70501,"600 Jefferson St Ste 603,Lafayette,LA 70501","Notaries Public, Accident & Property Damage Attorneys, Arbitration & Mediation Attorneys, Attorneys, Bankruptcy Law Attorneys, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, General Practice Attorneys, Insurance, Insurance Attorneys, Labor & Employment Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Product Liability Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,30.22339,-92.01931,,,"Leake & Andersson LLP represent clients involved in state and federal administrative proceedings, ranging from appearances before local governing bodies to adminstrative hearings and proceedings. Counsels clients on compliance with federal, state and local regulations, ordinances and procedures.","Mon - Fri: 9:00 am - 5:00 pm",,,"cash, check",,,http://www.leakeandersson.com,,,,,,,,,
1088216,344434,"2020-09-27 03:04:07","Gattuso, Roberta M",,philipagattuso@yahoo.com,"(504) 368-4141","56 Westbank Expy",Gretna,LA,70053,"56 Westbank Expy,Gretna,LA 70053","Accident & Property Damage Attorneys, Attorneys, Notaries Public, Personal Injury Law Attorneys",,,,29.91501,-90.0469,,,"Philip A Gattuso Law Office provides personal injury law, general civil matters and wills and successions.","Mon - Fri: 9:00 am - 4:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
1095412,346160,"2020-09-27 03:04:21","Law Office of Dan Claitor",https://www.danclaitor.com,info@danclaitor.com,"(225) 757-0159","7520 Perkins Rd,Suite 170","Baton Rouge",LA,70808,"7520 Perkins Rd,Suite 170,Baton Rouge,LA 70808","Attorneys, Accident & Property Damage Attorneys, Admiralty & Maritime Law Attorneys, Automobile Accident Attorneys, Business Law Attorneys, Business Litigation Attorneys, Criminal Law Attorneys, Notaries Public, Personal Injury Law Attorneys",,,,30.3955,-91.11069,https://i2.ypcdn.com/blob/1025c1aa9e614c8dd049f9da9f41a73ad76a9f66_100x100_crop.jpg?f9d23e1,,,"Mon - Thu: 8:00 am - 6:00 pm Fri: 8:00 am - 5:30 pm Sat: 9:30 am - 3:30 pm Sun Closed",,,"all major credit cards, cash, check",,,"Primary Website",,,,,,,,,
1100628,347468,"2020-09-27 03:04:21","Vernon P. Thomas, Esq., Attorney at Law",http://vernonpthomasesq.com,info@vernonpthomasesq.com,"(504) 944-9703","1524 N Claiborne Ave","New Orleans",LA,70116,"1524 N Claiborne Ave,New Orleans,LA 70116","Attorneys, Accident & Property Damage Attorneys, Civil Litigation & Trial Law Attorneys, Divorce Attorneys, Entertainment & Sports Law Attorneys, Estate Planning Attorneys, Family Law Attorneys, General Practice Attorneys, Notaries Public, Personal Injury Law Attorneys, Probate Law Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,29.97137,-90.06652,,,"Services Provided: Wills, Trusts, Successions, Personal Injury, Class Action Suits, Notary - Entertainment Law Senior Citizens' Discounts","Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://vernonpthomasesq.com,,,,,,,,,
1102017,347806,"2020-09-27 03:04:22","DeSalvo Vincent J Attorney At Law",http://www.vdesalvolaw.com,vdesalvo@bellsouth.net,"(225) 927-7035","7918 Wrenwood Blvd","Baton Rouge",LA,70809,"7918 Wrenwood Blvd,Baton Rouge,LA 70809","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Business Law Attorneys, Civil Litigation & Trial Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Estate Planning Attorneys, Family Law Attorneys, General Practice Attorneys, Insurance Attorneys, Malpractice Law Attorneys, Medical Law Attorneys, Medical Malpractice Attorneys, Notaries Public, Personal Injury Law Attorneys, Product Liability Law Attorneys, Professional Liability & Negligence Law Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,30.42301,-91.10021,,"Personal Injury & 18 Wheeler Accidents","The Law Firm That Works For You","Mon - Fri: 9:00 am - 5:00 pm",,,"cash, check",,,http://www.vdesalvolaw.com,,,,,,,,,
1105522,348641,"2020-09-27 03:04:27","Sossaman, Craig S PLC",,,"(504) 455-3100","3351 Severn Ave",Metairie,LA,70002,"3351 Severn Ave,Metairie,LA 70002","Accident & Property Damage Attorneys, Attorneys, Malpractice Law Attorneys, Medical Law Attorneys, Notaries Public, Personal Injury Law Attorneys",,,,30.01021,-90.1588,,"When Results Matter. CALL NOW!",,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
1118738,351917,"2020-09-27 03:04:49","Ron Worthen Attorney At Law",http://www.worthenlaw.com,ron@worthenlaw.com,"(580) 223-3735","11 N Washington St",Ardmore,OK,73401,"11 N Washington St,Ardmore,OK 73401","Notaries Public, Accident & Property Damage Attorneys, Adoption Law Attorneys, Attorneys, Child Custody Attorneys, Criminal Law Attorneys, Divorce Attorneys, Family Law Attorneys, Personal Injury Law Attorneys, Wills, Trusts & Estate Planning Attorneys","2,5","3 Reviews",,34.1731,-97.12848,,,"Area Of Practice: * Divorce * Child Custody * Adoption * Child Support ASSOCIATION Licensed In The State Of Federal Courts- Oklahoma And Arkansas. 10th Circuit Court Appeals. Practice Limited To Oklahoma.",,,,,,,http://www.worthenlaw.com,,"Jonnae W.",09/28/2016,one,"Hey was very rude, had an attitude and overall didn't seem like he cared or wanted to help! He would be a completely waste of time and money, not recommended...","Ramon H.",11/06/2014,one,"I would only recommend this lawyer to people who want to be treated like cattle and a waste of his time. I was dead set in hiring him but was actually TALKED OUT OF IT by the attorney himself even though he's the best fit! I guess he doesn't want my $2500+ OR a good review.... very rude too.."
1127018,353926,"2020-09-27 03:05:08","Genco, Charles V",http://www.charlesgenco.com,charlesgenco@yahoo.com,"(985) 247-0557","108 E Mulberry St",Amite,LA,70422,"108 E Mulberry St,Amite,LA 70422","Attorneys, Accident & Property Damage Attorneys, Business Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Estate Planning Attorneys, Family Law Attorneys, General Practice Attorneys, Notaries Public, Personal Injury Law Attorneys, Real Estate Attorneys",5,"2 Reviews",A+,30.72787,-90.50785,,"General Practice","Civil & Criminal Defense,Personal Injury, Divorce, Custody & Support.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.charlesgenco.com,,"Shannon M.",11/15/2009,five,"this is a great lawyer with nice people and very helpful for any questions you have.",tolstoy,10/17/2007,five,"Without going into personal details, my case appeared already lost and I can't believe how hard Mr. Genco fought for me. He always returned my phone calls and his personnel were always friendly and helpful. I would definitely recommend. He gets results for a good price."
1675021,509503,"2020-09-27 03:20:41","D&S remodeling and home repair.also porches and decks",,,"(843) 560-3880","790 Smoak Rd",dorchester,SC,29437,"790 Smoak Rd,dorchester,SC 29437","Garages-Building & Repairing, Accident & Property Damage Attorneys, Altering & Remodeling Contractors, Home Improvements, Roof & Floor Structures",,,,33.11732,-80.48372,,,,,,,,,,,,,,,,,,,