business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
318424,105781,"2020-09-27 02:40:22","Bugs by Brian",http://fl.bugsbybrian.com,scheduling@bugsbybrian.com,"(321) 674-1665","321 Ocean Ave suite 215","Melbourne Beach",FL,32951,"321 Ocean Ave suite 215,Melbourne Beach,FL 32951","Pest Control Services, Buses-Charter & Rental",,,A+,28.06795,-80.56045,,,,"Mon - Sat: 7:00 am - 7:00 pm",,,,,,"pest control",,,,,,,,,
324556,107728,"2020-09-27 02:40:32","Ridley's Vacuum & Janitorial Supply",http://www.2ridleysonline.com,contactus@ridleysonline.com,"(713) 649-4121","3700 Reveille St",Houston,TX,77087,"3700 Reveille St,Houston,TX 77087","Vacuum Cleaners-Household-Dealers, Dry Cleaners & Laundries, Floor Machines, Janitors Equipment & Supplies, Janitors Equipment & Supplies-Wholesale & Manufacturers, Paper Manufacturers, Pest Control Services, Small Appliance Repair, Small Appliances, Vacuum Cleaners-Repair & Service",5,"1 Review",,29.68856,-95.29095,,,"Since 1961 we have provided Houston residents with all of their cleaning needs. We strive to offer affordable products and quality customer service. We are a full service shop that offers dependable equipment rentals and expert repairs. We even carry a full line supply of cleaning accessories. You can trust the quality of the equipment we have for sale because we don't have anything in the store that we wouldn't use ourselves. There's nothing more satisfying than flawlessly clean surfaces. At Ridley's Vacuum & Janitorial we believe that everyone should have access to high-quality cleaning products at affordable prices. We are a family-owned and operated business that hallmarks customer satisfaction as the very epitome of our success! From high traffic areas in commercial businesses to residential cleaning, we have the products you need to get the job done quickly. At Ridley's Vacuum & Janitorial we take cleaning seriously because we believe that everyone should have access to clean, beautiful public and private spaces. When it comes to getting the dirt and grime out, we have a wide selection of products to choose from. And because we've been in business since 1961, we can provide you with the expert recommendations and dependable parts and repair services. We carry a full line of vacuums, cleaning supplies, chemical supplies, and janitorial supplies for any need, no matter how big or small, for residential applications and commercial businesses. When you rely on the experts at Ridley's Vacuum & Janitorial, you can take advantage of our onsite repair services. Our technicians will work with you and find the perfect time to come and make repairs to the machinery in your commercial location. We'll travel to you with our fullly stocked service vans to accomplish your every need. All of our technicians are factory trained to handle all sorts of problems and can provide expert advice and training, as well as help after the sale. We offer in shop repair services on everything from Vacuums to rider scrubbers. Our factory trained tecs are always ready to help. We are proud to have a full service shop that offers dependable equipment rentals and expert repairs. Browse through our full line of cleaning accessories. Once the repairs are completed, be sure to check out our full line of products that include floor cleaning machines, floor polishers, and industrial sweepers. We also provide affordable machine rentals. Since 1961, we've been providing area customers with all of their cleaning needs. We offer a variety of cleaning machines and accessories for sale as well as durable equipment for rent.","Mon - Fri: 8:00 am - 5:30 pm Sat: 8:30 am - 2:00 pm Sun Closed","Phone: (713) 649-7949 Phone: (713) 496-0471 Phone: (713) 640-9616 Primary Phone: (713) 640-9616 Fax: (713) 640-9616 Fax: (713) 649-7949",,"discover, amex, visa, mastercard",,"Ridley's Vacuum & Janitorial Ridley's Vacuum-Janitorial Spl Ridley's Vacuum","http://www.2ridleysonline.com http://www.ridleysonline.com",,julihar,07/24/2010,five,"I took my Dyson in for repair and the staff was great. The service time to repair my vacuum was quick. My vacuum works like when it was brand new! I am glad I found this business, as I will always come back to it in the future.",,,,
329644,109114,"2020-09-27 02:40:50","Nu-Life Laboratories Inc.",http://www.nu-lifelabs.com,scottz@nu-lifelabs.com,"(913) 649-2625",,,,,,"Janitors Equipment & Supplies, Chemicals, Cleaning Compounds, Degreasing Equipment & Supplies, Ice Melting Equipment & Supplies, Insecticides, Paper Products, Pest Control Equipment & Supplies, Pest Control Services",,,,,,,"It's Service After the Sale that Counts.","Since 1974, Nu-Life continues to be one of Kansas City's leading supplier of Janitorial & Maintenance Products. Whatever your seasonal needs are: killing weeds, insect control, or Ice & Snow Melting, you can depend on Nu-Life to provide the top quality products and give you the service you deserve. Nu-Life also handles a complete line of Speicalty items to meet the challenge in today's market. With today's emphasis on a healthier environment along with the safety issues we are faced with, Nu-Life is proud to offer. Quality Products at Quality Pricing. Whether it's bid pricing for government agencies at local or state levels or buld purchasing, Nu-Life is there to serve your needs. We have always prided ourselves at Nu-Life in delivering the products when you need them the most. Anyone can take an order, at Nu-Life, we believe IT'S SERVICE AFTER THE SALE THAT COUNTS!","Mon - Fri: 8:00 am - 12:00 pm Sat - Sun Closed","Phone: (816) 753-2994 TollFree: (888) 901-2625",,,,"NU-Life Laboratories Inc",http://www.nu-lifelabs.com,,,,,,,,,
339919,112078,"2020-09-27 02:41:05","The Paper Barn",http://www.thepaperbarn.net,paperbarn@gmail.com,"(614) 836-0733","4865 Hendron Rd",Groveport,OH,43125,"4865 Hendron Rd,Groveport,OH 43125","Pest Control Services, Carpet & Rug Cleaning Equipment & Supplies, Cleaners Supplies, Cleaning Contractors, Floor Machines, Janitors Equipment & Supplies, Paper & Plastic Cups, Containers & Utensils, Paper Bags, Paper Products, Paper Products-Wholesale & Manufacturers, Plastic Bags, Safety Equipment & Clothing, Trash Containers & Dumpsters, Vacuum Cleaners-Industrial & Commercial, Waste Recycling & Disposal Service & Equipment",,,A+,39.86684,-82.89506,https://i4.ypcdn.com/blob/0257457f952ab907210dd4b42a72a4f817b79a0f_100x100_crop.jpg?63f80dd,"Our Barn Door is Always Open!","The Paper Barn is a family owned & operated full line janitorial supply company in Groveport Oh.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed Holiday Hours 2020/01/01 Closed Holiday Hours 2020/05/25 Closed Holiday Hours 2020/09/07 Closed Holiday Hours 2020/11/26 Closed Holiday Hours 2020/12/25 Closed Holiday Hours 2020/07/04 Closed","Fax Number: (614) 836-5833 Our toll free Number: (866) 836-2276",,"visa, amex, check, discover, mastercard, cash",,"Paper Barn The","Janitor Equipment & Supplies","Parking: Lot, Private Wheelchair Accessible: Yes Pets Allowed: No Pest Types: Birds, Rodents Services: Janitor Equipment & Supplies, Free Delivery with a $150 minimum order or a 5 mile radius",,,,,,,,
401945,136113,"2020-09-27 02:43:32","C.A.Luce Termite Control",http://caltermitecontrol.com,californiaterminator@cox.net,"(760) 294-2634","581 Montview Dr",Escondido,CA,92025,"581 Montview Dr,Escondido,CA 92025","Escrow Service, Condominiums, Pest Control Services, Property Maintenance, Real Estate Rental Service, Termite Control",,,,33.098,-117.07424,,"Quality At A Reasonable Price","Free Termite Inspections ,Same Day Service ,Escrowcerts e-mailed or faxed reports, Full service termite company extensive termite and dryrot (fungus) Repair , subterrianean termite Treatment and Damage Repair TERMIDOR Profesional.Fumigation and Local Treatments Preventitive Treatment (borates) 18 years experence Localy owned And Operated",,"cell: (760) 443-5101 : (866) 895-1554",,"check, master card, visa",,,http://caltermitecontrol.com,,,,,,,,,
405754,137618,"2020-09-27 02:43:35","Butler Home Inspection",http://www.butlerhomeinspection.com,simmiebo@gmail.com,"(502) 445-6913","1113 Tindall Ln",Louisville,KY,40245,"1113 Tindall Ln,Louisville,KY 40245","Inspection Service, Building Contractors, Condominiums, License Services, Pest Control Services, Real Estate Agents, Real Estate Inspection Service",,,A+,38.22392,-85.4807,https://i3.ypcdn.com/blob/a46a9f544e9b8c1b908b183578fd3a3caf41f677_100x100_crop.jpg?d9a04b5,"Home Purchase Peace of Mind",,"Mon - Fri: 9:00 am - 8:00 pm Sat: 10:00 am - 2:00 pm Sun Closed","cell phone: (646) 708-2601",,"check, debit, amex, discover, master card, paypal, travelers checks, visa",,,"We offer complete home inspection service",,,,,,,,,
701583,241920,"2020-09-27 02:53:42","Jet City Cleaning",http://jadesjetcity.com,,"(425) 745-3031",,Lynnwood,WA,98037,"Lynnwood,WA 98037","Water Damage Restoration, Blasting Contractors, Carpet & Rug Cleaners, Graffiti Removal & Protection, Janitorial Service, Mold Remediation, Parking Lot Maintenance & Marking, Pest Control Services, Smoke Odor Counteracting Service, Sweeping Service-Power",,,,,,https://i3.ypcdn.com/blob/c30b4b7c55434751c29d0d4a02ab689ea54fa559_100x100_crop.jpg?63f80dd,"Local industry leader in carpet cleaning, repairs and restoration for residential and multi-family apartment communities, Bed Bug Heat Treatments, pressure washing using the new Cyclone technology, and flood and storm damage water restoration.","Jet City Cleaning is a full service carpet cleaning company! Your one stop shopping for 24 hour flood damage and bio clean response, Bed Bug Heat Treatments, Dry Ice Blasting for deeper dry cleaning, pressure washing, odor removal, carpet and pet damage repair and urine and stain treatments. Jet City Cleaning based in Lynnwood services all of Seattle, King and Snohomish counties. Call or email now for your free quote! Fire Damage Restoration, Water Damage Restoration, Bed Bug Removal Heat Treatment, Dry Ice Blasting, Carpet Cleaning, and Stain Removal. We are the parent company of Jade's Jet City Carpet Cleaning, Jet City Dry Ice Blasting and The Incinerator. In business since 1989, locally owned and owner operated.","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 12:00 pm",,,"all major credit cards",,,"Jet City Cleaning","Services: Fire Damage Restoration, Water Damage Restoration Specialties: Tile",,,,,,,,
753152,259046,"2020-09-27 02:55:49","Lawn Ranger",http://thelawnrangeronline.com,office@lawnrangermt.com,"(406) 259-2402","1643 Lewis Ave Ste 6",Billings,MT,59102,"1643 Lewis Ave Ste 6,Billings,MT 59102","Landscaping & Lawn Services, Cleaners Supplies, Environmental & Ecological Consultants, Environmental & Ecological Products & Services, Lawn Maintenance, Parking Stations & Garages-Construction, Pest Control Services, Snow Removal Service",,,,45.78148,-108.55821,,,"The lawn Ranger specializes in lawn & garden services, snow removal, parking area maintenance and power sweeper scrubbers. We are located in Billings, Montana and will come to you!",,,,,,,http://thelawnrangeronline.com,"Services: Lawn Maintenance",,,,,,,,
1033242,331006,"2020-09-27 03:03:02","ABI Contracting Corp",http://www.abicontracting.com,abicontracting@gmail.com,"(917) 531-2894","4 Park Ave Apt 11p","New York",NY,10016,"4 Park Ave Apt 11p,New York,NY 10016","Architects & Builders Services, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Awnings & Canopies-Repair & Service, Boiler Repair & Cleaning, Building Cleaning-Exterior, Building Contractors, Building Maintenance, Cleaning Contractors, Concrete Contractors, Demolition Contractors, Drainage Contractors, Electricians, Flooring Contractors, Furniture Designers & Custom Builders, General Contractors, Heating Contractors & Specialties, Home Repair & Maintenance, Interior Designers & Decorators, Kitchen Planning & Remodeling Service, Marble & Terrazzo Cleaning & Service, Painting Contractors, Paving Contractors, Pest Control Services, Plumbers, Road Building Contractors, Roofing Contractors, Rubbish & Garbage Removal & Containers, Security Control Systems & Monitoring, Window Cleaning",,,,40.74684,-73.98183,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (917) 995-5897 MobilePhone: (917) 995-5897",,"check, master card, amex, discover, visa, all major credit cards, financing available, insurance",,,"General Contracting Company - We do it all http://www.abicontracting.com/about-us",,,,,,,,,
1075625,341369,"2020-09-27 03:03:53","ECHO Services",http://www.ewithaleaf.com,ECHO.S@mail.com,"(801) 810-4343","848 1225 North Street",Ogden,UT,84404,"848 1225 North Street,Ogden,UT 84404","Pest Control Services, Notaries Public, Snow Removal Service, Termite Control",5,"2 Reviews",,41.27992,-111.9574,https://i2.ypcdn.com/blob/52abed2ec00b9f37f99742eab8159f1c400849b7_100x100_crop.jpg?f9d23e1,"The one you can trust!","Here at ECHO we treat you like family. We always offer the lowest price, so low we are not afraid to list them on our websites. We offer Pest control services year round, Snow removal in the winter months and a mobile notary public all year round. We offer our services during normal business hours and Emergency 24 hours. Check out our websites, there you can find all the information you need. If you have any questions or concerns please don't hesitate to call, text or email us.","Mon - Sat: 8:00 am - 8:00 pm Emergency Hours Mon - Sun Open 24 Hours",,,"paypal, all major credit cards, check, debit, visa, mastercard, amex, discover",,"ECHO Mobile Notary ECHO Snow Removal ECHO ECHO Pest Control","Pest control, snow removal and mobile notary public services in utah",,"J H.",08/11/2018,five,"Excellent all around. Great Customer Service. Always prompt, courteous if delayed. Friendly and knowledgeable and great follow-ups. Honors their warranty.","Marsha W.",05/30/2018,five,"They are an amazing company - I was so impressed with his knowledge of bugs and what actually works on the different species."
1582719,494283,"2020-09-27 03:19:09","Timmons Exterminating",https://www.timmons-exterminatingtx.com,jtimmons@embarqmail.com,"(254) 434-4255","9 Briarwood Dr",Dublin,TX,76446,"9 Briarwood Dr,Dublin,TX 76446","Pest Control Services, Bee Control & Removal Service, Cabinet Makers, Cabinets, Gardeners, Home Improvements, Home Repair & Maintenance, Landscaping & Lawn Services, Lawn Maintenance, Pest Control Equipment & Supplies, Pest Control Services-Commercial & Industrial, Termite Control",5,"2 Reviews",A+,32.09641,-98.3507,https://i1.ypcdn.com/blob/18c1cf6e5d6379a3e9b943468f9fc3e36962d795_100x100_crop.jpg?f832250,"We put the bite on bugs!","Timmons Exterminating has been taking care of the communitys pest removal needs since 1998, though our owner has been in the industry since 1987. Were locally owned and operated here in Dublin, TX but serve all of Central Texas. Our technicians have been with Timmons Exterminating for over a decade, so youll work with the same technicians you already have met, not a stranger. We can handle all aspects of pest extermination as well as termite inspection for your residential or commercial property. Contact us today and get started with a FREE estimate on any of your pest control needs.","Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed","Phone: (254) 968-2878 TollFree: (866) 445-2847",,"amex, discover, master card, visa, check, debit",,,https://www.timmons-exterminatingtx.com,,js188s,04/02/2013,five,"Very professional, gets the job done properly, very friendly and very affordable.",js188s,04/02/2013,five,
1589471,495367,"2020-09-27 03:19:11","Critter Control",http://www.crittercontrol.com,n.brodrick@insightbb.com,"(502) 265-4415","189 Dr Arla Way",Louisville,KY,40229,"189 Dr Arla Way,Louisville,KY 40229","Home Improvements, Animal Removal Services, Bird Barriers, Repellents & Controls, Home Repair & Maintenance, Pest Control Services",,,,38.06976,-85.67217,https://i1.ypcdn.com/blob/3b7e886ca758caa00d45b1154547daca8900631e_100x100_crop.jpg?f832250,,,"Mon - Sun: 7:00 am - 11:00 pm","Phone: (502) 222-4312 Phone: (502) 966-6987 TollFree: (800) 274-8837",,"all major credit cards, check, cash",,,"http://www.crittercontrol.com http://www.crittercontroloflouisville.com","Free Inspection: Yes Pest Types: Cockroaches, Bed Bugs, Ants, Termites, Bees, Hornets, or Wasps, Mosquitoes, Fleas, Ticks, or Mites, Spiders, Scorpions, Rodents",,,,,,,,
1592418,495847,"2020-09-27 03:19:11","All State Construction 1 LLC",http://www.allstateconstructionsc.com,allstateconstruction@windstream.net,"(803) 359-2364",,Lexington,SC,29073,"Lexington,SC 29073","Roofing Contractors, Bathroom Remodeling, Building Contractors, General Contractors, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Painting Contractors, Pest Control Services",,,,,,,"Quality Work Since 1964","All Phases of Construction","Mon - Fri: 7:30 am - 5:00 pm",,,check,,,http://www.allstateconstructionsc.com,,,,,,,,,
1602195,497429,"2020-09-27 03:19:17","W.E. Black Termite & Pest Control, Inc.",http://weblackpestcontrol.com/,weblackpestcontrol@yahoo.com,"(864) 712-5327","2840 S Main St",Anderson,SC,29624,"2840 S Main St,Anderson,SC 29624","Pest Control Services, Home Improvements, Home Repair & Maintenance, Termite Control, Waterproofing Contractors",5,"1 Review",A+,34.47552,-82.65079,https://i1.ypcdn.com/blob/260021f86d134c754b8ae704ed3d45c3d25be164_100x100_crop.jpg?f832250,"Master Termite Technicians","Billy Black has a Master Termite Technician Certification and acquired a Commercial Pest Control Operators License on February 2, 1978. In business since 1993, Mr. Black employs three Termite Technicians, five Pest Control Specialists, an office manager, and two office assistants. Our capable staff has all the expertise to help address all your needs.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","TollFree: (888) 271-7702",,"visa, debit, check, cash, all major credit cards, discover, mastercard",,"W. E. Black Termite & Pest Control","http://weblackpestcontrol.com http://www.weblackpestcontrol.com","Specialties: Termites, Drainage, Foundations, Damage & Repairs","Kim H.",02/18/2015,five,"W.E. Black Termite & Pest Control, Inc. has been in business for over 20 years. Starting out in a small bedroom in his own house, Billy Black has poured his sweat, blood, and tears into making this business what it is today. It holds an A+ rating with the Better Business Bureau and has positive reviews on AngieВ’s List, servicing over 10,000 customers all over the state of South Carolina. Billy Black does not solicit free inspections. His policy on gaining new customers is to take care of his existing customers, in hopes that they will be satisfied and when one of their friends or family members needs pest or termite service, they will mention that they like their service with W.E. Black. People do not call pest control companies unless they are having a problem with pests in their home so door-to-door sales or similar advertising is ineffective. W.E. Black Termite & Pest Control, Inc. does not collect any money up front for any service we provide. After the service is rendered in completion and W.E. Black is satisfied as well as the customer, then the customer receives an invoice requesting payment. After coming across the anonymous review on 2-10-2015 by В“Cody S.В” posted on YP. Com, on behalf of Billy Black and his company, it is our position that the afore mentioned review is completely false and holds no truth in any way, shape, or form. YP.com has a policy that does not require them to notify the company being slandered in these reviews and does not provide a space for rebuttal. If this anonymous review is a true and honest account of what happened, Billy Black and W.E. Black Termite & Pest Control, Inc. would like the opportunity to address this matter. Also, not only has Billy Black never swore or threatened someone at their home, but he has cancelled a contract for such behavior by a customer. The company or Billy Black himself should have been notified in any case because the entire review was detrimental to the company and to Billy BlackВ’s name and character.",,,,
1606876,498194,"2020-09-27 03:19:18","Animal Pros Nashville",http://animalprosonline.com,Rhanimalpros@gmail.com,"(615) 613-5992","1900 Church St",Nashville,TN,37203,"1900 Church St,Nashville,TN 37203","Home Improvements, Animal Removal Services, Insulation Contractors, Odor Control, Pest Control Services",5,"3 Reviews",,36.15446,-86.79939,https://i1.ypcdn.com/blob/054f2f51f968cd1549c4feeac423ccedc02c87bd_100x100_crop.jpg?f832250,"When wildlife has you skunked, don't play opossum.","Animal Pros is the largest wildlife control authority in the Southeast. Started in 2007, Animal Pros has one goal, that is to provide affordable wildlife control, and prevent future wildlife problems, keeping the clients best interest in mind. We are your last call, for wildlife problems. When Wildlife has you Skunked, don't play opossum!","Mon - Sun: Open 24 Hours","Toll Free: (800) 668-9074",,"check, company card, debit, diners club, discover, insurance, paypal, travelers checks, visa, master card",,,"main site","Pest Types: Bats, Birds",jordanw,10/23/2012,five,,"Ryan H.",12/14/2011,five,"Very affordable, actually half of what the other company was going to charge."
1608175,498404,"2020-09-27 03:19:18","Weldon Termite & Pest Control Inc",https://www.weldonpestcontrol.com,weldontpc@yahoo.com,"(217) 318-0063","606 S Country Fair Dr",Champaign,IL,61821,"606 S Country Fair Dr,Champaign,IL 61821","Pest Control Services, Cabinet Makers, Cabinets, Home Improvements, Home Repair & Maintenance, Pest Control Equipment & Supplies, Pest Control Services-Commercial & Industrial, Termite Control",,,A+,40.10999,-88.28272,https://i3.ypcdn.com/blob/1abb04848feb848db31c605dc285ce1347fbe408_100x100_crop.jpg?f832250,"CU's #1 Termite Specialist.","Owner/Operator, Tom Weldon, has over 40 years of localized experience in the pest control industry and has used this knowledge to create a team of highly trained technicians. Born and raised in Champaign-Urbana, all members of the Weldon Pest Control Team know the specific threats to your home or business unique for our area. Adam and Justin Weldon and Clayton Ahlden are invaluable team members and are all certified by the Illinois Department of Public Health. They have all been with this company for over 8 years. We strive to serve and protect our customers health and property. Our goal is to provide and maintain the highest quality professional pest and termite control services available. Contact our Pest Control Specialists at (217) 355-1876 and our staff will be happy to arrange a pest control service for you.","Mon - Sun: Open 24 Hours",,,,,,https://www.weldonpestcontrol.com,"Specialties: Bees, Commercial, Business, Termites, Residential, Industrial, Mice & Rats, Properties, Silverfish, Ants, Swarms, Fleas & Ticks, Spiders, Bedbugs, Wasps, Residence",,,,,,,,