business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
19765,8504,"2020-09-27 02:31:09","A Aanytime Mobile Notary & Document Preparation",http://aanytimemobilenotary.com,aanytimemobilenotary@yahoo.com,"(909) 822-4866",,,,,,"Paralegals, Credit Repair Service, Divorce Assistance, Legal Document Assistance, Notaries Public",5,"1 Review",,,,,,,,,,"visa, debit, mastercard, insurance, amex, paypal, discover",,,http://aanytimemobilenotary.com,,laurenkw,01/29/2009,five,"This company was fantastic. They were on time and very patient. The personnel was kind and thoughtful. I recommend this company to everyone. I called at the last minute and they were able to accommodate me.",,,,
23258,9827,"2020-09-27 02:31:13","REM WORLDWIDE INC",,remworldwideinc@live.com,"(213) 572-7275","1231 Bunbury Dr",Whittier,CA,90601,"1231 Bunbury Dr,Whittier,CA 90601","Incorporating Companies, Credit Repair Service, Divorce Assistance, Management Consultants, Paralegals",,,,34.03579,-118.01011,,,,,"Fax: (626) 369-6961",,"visa, master card, amex, debit",,,,,,,,,,,,
23840,10072,"2020-09-27 02:31:17","amg process service",,,"(888) 825-1632","14339 janie court","moreno valley",CA,92553,"14339 janie court,moreno valley,CA 92553","Eviction Service, Bankruptcy Services, Credit Repair Service, Divorce Assistance",1,"1 Review",A+,33.91259,-117.20993,,,"ou have reached AMG Process Service. We take all your civil matters in our hands. We are here to prepare all legal documents for you. I can guide you through often confusing legal matters such as eviction, or whether you need help in your home or with your credit, I can make sure you will come out on top. To get started, schedule a consultation today, and see how I can make a difference.","Mon - Fri: 9:00 am - 5:00 pm",,,"cash only",,,,,"Erica V.",04/09/2016,one,"Okay I guess not much really done still waiting g on results court keeps getting pushed back further n further and they keep wantingore and more money from me",,,,
26676,11181,"2020-09-27 02:31:18","Legal Docs On Wheels",,,"(510) 681-0045","675 Hegenberger Rd",Oakland,CA,94621,"675 Hegenberger Rd,Oakland,CA 94621","Divorce Assistance, Attorneys Referral & Information Service, Credit Repair Service, Estate Planning, Probate, & Living Trusts, Financial Services, Fingerprinting, Investment Advisory Service, Investments, Legal Document Assistance, Loans, Notaries Public, Real Estate Loan Processing, Real Estate Loans",5,"3 Reviews",,37.74845,-122.19725,https://i1.ypcdn.com/blob/2214aac163d9bb8eb7e59845cf1ca85e7641b82e_100x100_crop.jpg?f832250,,"Legal Document Preparers, Mobile Notary Service, Divorce Assistance, Credit Repair Services And More!","Mon - Sun: Open 24 Hours","Phone: (510) 485-3534",,"debit, cash, all major credit cards",,,,,"Candace M.",03/06/2014,five,"So impressed. Very accommodating and friendly. Made sure we had service even though we called at the last minute. We will be using them again for sure!",ttkinc,03/01/2014,five,"You never know when you will need a notary, but when I needed one, this company came through in the most profession and fast way. They have earned my trust and respect. Give them a chance, they well earn yours too! Large jobs or small, give them a call!"
27892,11638,"2020-09-27 02:31:18","Multiservicios Mary",,,"(951) 977-3004","10447 Arlington Ave Ste A",Riverside,CA,92505,"10447 Arlington Ave Ste A,Riverside,CA 92505","Translators & Interpreters, Credit Repair Service, Divorce Assistance, Immigration & Naturalization Consultants",,,,33.94713,-117.48209,,,,,,,,,,,,,,,,,,,
28965,12126,"2020-09-27 02:31:22","Psychic for Love",http://www.psychicforlove.com,psychicoflove09@yahoo.com,"(281) 501-2990","6008 San Felipe St",Houston,TX,77057,"6008 San Felipe St,Houston,TX 77057","Psychics & Mediums, Astrologers, Divorce Assistance, Human Relations Counselors, Personal Services & Assistants",5,"42 Reviews",,29.74999,-95.48799,https://i2.ypcdn.com/blob/75d95f20b7bbfae5f968b246973d7f8fef219e5a_100x100_crop.jpg?f9d23e1,"Love Is Life","My name is Anna Fields. I'm a god gifted spiritual love master psychic. I tell past present and future. Find out about work love money health and family. Honest caring and devoted to giving people the answers that they seek. No disappointments. I specialize in reuniting lovers from past or present. I do readings of all kinds. Tarot cards, palm, astrology, horoscope, and much more. I do spiritual cleansings balancings and healings. Receive solutions in 1st call or visit. Call TODAY!","Mon - Sun: 9:00 am - 10:00 pm","Phone: (832) 273-4322 Cell/Text: (832) 628-6773 TollFree: (888) 439-5479",,"visa, discover, mastercard, all major credit cards",,,http://www.psychicforlove.com,,"Joey R.",12/18/2017,five,"Consulted psychic Anna 1 week ago. It was my first time there but 2nd time to visit a psychic, I was a walk-in, didn't make an appointment and she made time for me. Anna made it a splendid moment, after 5 mins into consultation with a Tarot card reading i was totally relaxed because she was on spot. My Tarot card reading described my past, present, and future and Anna followed it with an insight advised according to reading. She advised I get two John Of God Crystal bed sessions to align my Chakras and get rid of the negative energy that I absorb at work (nurse) and oh boy, that cleansing was the best thing I ever gotten in my life! I felt lighter, more energetic on the days that followed, negative people just were just plain nice to me, and the best of all was that every morning I wake up energized and ready to go to work, It renewed my energy field. Today, I returned to Anna for 2nd bed session and even though she recommended only 2 sessions I asked her if I can return for more because I have the tendency of observing everybody's negative energy because I can feel it. After every visit she gives you a hug and you can feel positive energy transmitting from her. Do I recommend her? Heck yes! I will post positive reviews everywhere because I was very satisfied.","Valerie B.",12/18/2017,five,"I went to see Anna for the first time on 12/17/17. I was about to give up on Life, but Anna told me things about my past and future that gave me hope. I have had numerous readings in the past, but this was the most real and profound. She did not try to take me for more money and she doesnВ’t tell you what you В‘wantВ’ to hear, but tells you the truth. I will be updating as things happen as she said."
29181,12240,"2020-09-27 02:31:22","NJ Psychic",http://www.njpsychic.com,,"(201) 647-9119","369 Kinderkamack RD",Westwood,NJ,07675,"369 Kinderkamack RD,Westwood,NJ 07675","Counseling Services, Divorce Assistance, Psychics & Mediums",,,,40.9944,-74.03004,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"debit, check, paypal, cash, all major credit cards",,,"Psychic specialising in love and relationship",,,,,,,,,
29930,12640,"2020-09-27 02:31:22","Psychic Reader Rebbeca",,,"(323) 561-2222","5542 Hazeltine Ave","sherman oaks",CA,91401,"5542 Hazeltine Ave,sherman oaks,CA 91401","Meditation Instruction, Divorce Assistance, Palmists, Psychics & Mediums, Spiritual Consultants",,,,34.17155,-118.43964,,,,,,,,,,,,,,,,,,,
30247,12815,"2020-09-27 02:31:22","Readings By Dorothy",,,"(954) 448-3032",,"Oakland Park",FL,33334,"Oakland Park,FL 33334","Psychics & Mediums, Divorce Assistance, Occupational Therapists, Spiritualists",,,,,,,,,"Mon - Fri: 9:00 am - 8:00 pm Sat: 12:00 pm - 5:00 pm",,,"cash, check, paypal",,,,,,,,,,,,
34492,15112,"2020-09-27 02:31:31","ALAMO PSYCHIC",,,"(210) 787-9172","4466 Walzem Rd","San Antonio",TX,78218,"4466 Walzem Rd,San Antonio,TX 78218","Psychics & Mediums, Astrologers, Divorce Assistance, Psychologists","4,5","8 Reviews",,29.51005,-98.4047,,"REUNITES LOVER'S BEST PSYCHIC","san antonio most powerful psychic palm and card reading reunites lover's ,happiness,career, health voted number 1","Mon - Sun: Open 24 Hours",,,"cash only",,,,,"Anastasia W.",07/07/2017,five,"I had a Card Reading for the first time today but it definitely wonВ’t be the last! SheВ’s totally incredible! She immediately puts her clients at ease, and she made me feel as if sheВ’d known me forever. I got so much out of our reading, including messages from my grandmothers, my spirit team, and so much more. I told her NOTHING about myself, but she was spot on time after time! I can't wait to see her back for a longer reading!","Charlie S.",07/05/2017,five,"I immediately felt at ease. I found her to be warm, caring and very kind. I was hoping for information that would help with my personal growth, and answers to a few questions I had. She went beyond offering accurate and valuable information that has helped me spiritually, emotionally, personally and professionally. The information shared was absolutely accurate. She addressed some issues before I could ask the question. The information was beyond any of my previous experiences."
42561,19566,"2020-09-27 02:31:43","Spiritual Psychic Advisor",,,"(567) 623-8950",,"Palm Beach Gardens",FL,33410,"Palm Beach Gardens,FL 33410","Occult Supplies, Astrologers, Divorce Assistance, Personal Shopping Service, Psychics & Mediums",5,"1 Review",,,,,"My gifts are not for the light hearted.? With me you will only get truth and the answers you have been seeking.? I have never failed a case and don?В€В™t plan to, you will be amazed on how I see your past as if I have lived it with you and know your present hurt as if it is my own.? I will help you understand that together we can overcome all that has been troubling you and blocking you from living life as god intended so stop waiting and call now so we? may swing open the doors together to allow love & success in! My Spells Can Help Bring Back Your Lover Or make The Career You Only Dreamed About. So Stop Dreaming & Lets Make It Come True. Together I Konw We Can ! Are You Tired Of Getting Help And Seeing No Results? Will That's All Over Now All My Work Is 100% Guaranteed! I Have Not Failed A Case In 19/Years & I Don't Pain To Now! I Have 19 Years Of Exp As A Psychic Licsenced,Bonded,Certified.","Psychic therapy has the ability to enhance, clarify and shed light into one's life and into difficult decisions. This ability allows myself to read your life like an open book and see what your greatest desires are, your biggest problems and of course how to resolve them. Also seeing what path is best for you in the long run.? Do you feel that you need immediate Answers in order to move forward? Are you in need of advice and guidance a Psychic Reading will give you the insight and clarity you need to help? Change your Life for the Better.CALL Today for your Psychic Reading? ? ? ? ? ?",,,,"financing available, paypal, carte blanche",,,,,linda561652,07/13/2010,five,"Thanks McKenzie. I was impressed by Mckenzie's insight. I got the got feeling that I could trust what he said. He was correct on describing my situation correctly. I would recommend him if you want an honest reading. Recommending someone is something I seldom do unless they have proven they desire such and McKenzie has. Thanks.",,,,
313199,103862,"2020-09-27 02:40:11","Party and Event Planners",,marykovacevich@gmail.com,"(515) 705-8478",,Norwalk,IA,50211,"Norwalk,IA 50211","Party & Event Planners, Buses-Charter & Rental, Divorce Assistance, Party Favors, Supplies & Services, Party Planning, Party Supplies-Wholesale & Manufacturers, Wedding Supplies & Services, Wine",,,,,,https://i2.ypcdn.com/blob/41008d49adc32ea1bb4489c99dc4b3b7dfd3f589_100x100_crop.jpg?f9d23e1,,"We all need a break from the work week every once in a while. Girls On Tour wants to help you meet new friends and have a great time doing it. Whether you come alone or with a big group of friends, we want to help you have an unforgettable time. Our tours include winery tours, brewery tours, themed parties, private parties, tailgating, glamping, scavenger hunts, and so much more! We'd love for you to come hang out with us and contact us today for more information!",,,,,,,,,,,,,,,,
429499,147161,"2020-09-27 02:44:49","BARTLETT LAW FIRM",http://www.bartlettanddavis.com,info@bartlettlawfirm.com,"(803) 699-2490","1700 Woodcreek Farms Rd",Elgin,SC,29045,"1700 Woodcreek Farms Rd,Elgin,SC 29045","Attorneys, Altering & Remodeling Contractors, Building Contractors, Child Custody Attorneys, Commercial Real Estate, Divorce Assistance, Divorce Attorneys, Family Law Attorneys, General Practice Attorneys, Home Improvements, Home Repair & Maintenance, Legal Service Plans, Real Estate Attorneys",,,A+,34.12238,-80.83524,https://i4.ypcdn.com/blob/659d2912cada8dbe8a25e76c11aefeb572d789b5_100x100_crop.jpg?41e4770,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (803) 223-6093 TollFree: (877) 570-5701",,,,,"http://www.bartlettanddavis.com http://www.bartlettlawfirm.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
439065,151003,"2020-09-27 02:45:05","Davis & Mathis PC",http://www.davis2.com,candy@davis2.com,"(907) 561-4420","405 W 36th Ave Ste 200",Anchorage,AK,99503,"405 W 36th Ave Ste 200,Anchorage,AK 99503","Probate Law Attorneys, Attorneys, Business Law Attorneys, Divorce Assistance, Divorce Attorneys, Estate Planning Attorneys, Family Law Attorneys, General Practice Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys",,,A+,61.18846,-149.89117,https://i4.ypcdn.com/blob/26a9b7a99eba5be62c22b75331154855bf4b2d2d_100x100_crop.jpg?41e4770,"A Professional Corporation Since 1975","You need professional help with many matters pertaining to law throughout your life, having a trusted lawyer you can turn to in each legal situation is important for your peace of mind. At Davis & Mathis PC in Anchorage, AK, they are well-versed in everything from mediation and dispute resolutions to estate planning and real estate law and will utilize their experience to provide those in the community with expert legal advice. For over 35 years, these lawyers have served those throughout Alaska with accurate legal advice regarding estate planning. They walk with you throughout every step to ensure your family's future is in good financial standing and will go over all documents carefully, explaining the details thoroughly. If you want to create a will or a trust, they are equipped to guide you through that process as well. The lawyer's expertise doesnВ’t just stop at estate planning, they are also knowledgeable in real estate law. Their background in this area can help you with any property issue you may be having from tenants causing problems at an apartment complex to creating a home purchase document with you before making a sale. Protect your loved ones and assets by contacting the lawyers at Davis & Mathis PC. Call today at (907) 561-4420 to schedule a consultation or visit their website for more information.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Fax: (907) 562-7888",,"master card, visa, check",,,http://www.davis2.com,"Specialties: Estate Planning, Business & Corporate, Trusts, Partnerships, Real Estate, Probate Wills & Estates",,,,,,,,
529709,179867,"2020-09-27 02:47:55","Charles E Burbridge",http://www.drburbridge.com,,"(845) 635-0069","1421 Route 44","Pleasant Valley",NY,12569,"1421 Route 44,Pleasant Valley,NY 12569","Social Service Organizations, Community Organizations, Counseling Services, Divorce Assistance, Marriage, Family, Child & Individual Counselors, Mental Health Services, Psychologists",,,,41.73537,-73.83596,,"Click Business Name for More Information.","Dr. Chuck Burbridge is a licensed psychologist who has been in practice in Pleasant Valley, New York, since 1980. He is Certified by, and is an Approved Consultant for, the American Society of Clinical Hypnosis. A frequent speaker and workshop leader on various mind-body topics, Dr. Burbridge's regional and national presentations have focused on clinical hypnosis, dissociation, psychological trauma, and on using drawings, writing, videotape, and hypnosis in the treatment of psychological trauma. He is a member of the American Psychological Association, the New York State Psychological Association, the Hudson Valley Psychological Association (Founding President, 1985-1986), the American Society of Clinical Hypnosis, and the International Society of Hypnosis. Dr. Burbridge has a special interest in utilizing clinical hypnosis in the management of anxieties and fears, stress, unwanted habits, insomnia, pain, chronic illness, and low self-esteem. Areas of application include, but are not limited to, fear of flying, muscle tension and ""stress"" headaches, pain and nausea due to medical procedures, test-taking anxiety and ""information blocking"", and improved athletic performance, especially increased ""focus"" while playing.","Mon Closed Tue: 10:00 am - 4:00 pm Wed Closed Thu: 10:00 am - 4:00 pm Fri - Sun Closed",,,"amex, master card, visa",,,http://www.drburbridge.com,"Specialties: Insomnia, Pain Management, Anxiety, Worry, Stress Management, Panic Disorders, Relaxation Training",,,,,,,,
575516,197713,"2020-09-27 02:49:32","Anna Berger, Ph.D.",http://www.drannabergerphd.com,,"(510) 984-1068","822 Delaware St",Berkeley,CA,94710,"822 Delaware St,Berkeley,CA 94710","Marriage, Family, Child & Individual Counselors, Community Organizations, Counseling Services, Divorce Assistance, Drug Abuse & Addiction Centers, Marriage & Family Therapists, Mental Health Services, Psychologists, Psychotherapists, Wedding Chapels & Ceremonies, Wedding Supplies & Services",,,,37.87046,-122.29881,,"Your Partner in Psychological Wellness","Its important to take the time to focus on mental and emotional health. Anna O. Berger, Ph.D. is here to listen to you, and to develop a counseling plan uniquely catered to your interests and needs. We offer individual, couple, family, and pediatric counseling, and we can work with you to nurture healing for serious trauma or the challenges of everyday stress. Your health is our priority. Call today to set up an appointment!",,,,"cash, check",,"Berger, Anna O PhD",http://www.drannabergerphd.com,"Specialties: Abuse Recovery, Drug & Alcohol Addictions, Substance Abuse Counseling, Adc, Chemical Abuse, Addiction Counseling, Habit Control, Compulsions, Drug & Alcohol Abuse",,,,,,,,
657918,230022,"2020-09-27 02:52:36","Start Here Legal",,startherelegal@gmail.com,"(209) 922-2917","56 S Lincoln St",Stockton,CA,95203,"56 S Lincoln St,Stockton,CA 95203","Eviction Service, Courier & Delivery Service, Divorce Assistance, Legal Document Assistance, Paralegals, Process Servers",,,,37.9509,-121.29676,,"Integrity in work performance is paramount and just.","Assistance with legal document preparation. Assist landlords through the eviction process.","Mon - Fri: 9:30 am - 6:30 pm",,,"visa, discover, mastercard, check, all major credit cards, paypal",,,,,,,,,,,,
674690,234346,"2020-09-27 02:52:54","SAPS Legal & Courier Services",http://www.sapslegal.com,sapslegal@gmx.us,"(800) 396-1710","P.O. Box 1901",Brewton,AL,36427,"P.O. Box 1901,Brewton,AL 36427","Process Servers, Attorneys, Courier & Delivery Service, Divorce Assistance, Legal Document Assistance",,,A+,31.105,-87.07222,,"Providing Service of Process throughout Southern Alabama.","If you need legal documents such as Divorce papers. Child Support papers. Small Claims and Lawsuit notifications. Summons and Complaints, Subpoenas, Writs, Notice of Hearing, Restraining Order, Injunction, Order to Show Cause, Rule to Show Cause, Eviction Notice, or any plain paper document served on a person or business, SAPS can get this done for you with GPS coordinates of serves.","Mon - Fri: 9:00 am - 5:00 pm Sat: 12:00 pm - 4:00 pm Sun Closed",,,"all major credit cards, visa, mastercard, amex, discover, cash, check, invoicing available",,,"Primary Website",,,,,,,,,
675818,234630,"2020-09-27 02:52:54","JAG Professional Process Serving, LLC.",,Jagprofessionalprocessserving@gmail.com,"(989) 878-1219","PO Box 2487",Midland,MI,48641,"PO Box 2487,Midland,MI 48641","Legal Document Assistance, Attorneys, Courier & Delivery Service, Divorce Assistance, Process Servers",,,,43.6231,-84.2272,,,,"Mon - Sun: Open 24 Hours",,,"check, amex, discover, visa, cash, debit, mastercard",,,,,,,,,,,,
676244,234741,"2020-09-27 02:52:54","Nueva Era Multi Services",http://www.nuevaerams.com,nuevaera@comcast.net,"(561) 540-1630","817 N Dixie Hwy","Lake Worth",FL,33460,"817 N Dixie Hwy,Lake Worth,FL 33460","Courier & Delivery Service, Accounting Services, Bookkeeping, Delivery Service, Divorce Assistance, Financial Services, Immigration & Naturalization Consultants, Tax Return Preparation",4,"1 Review",,26.62577,-80.05731,,,"Income Taxes- Immigration Services - Bookeeper - Translations - Internet Services - Divorce Assistance - Courier Service","Mon - Wed: 10:00 am - 8:00 pm Thu: 10:00 am - 7:00 pm Fri: 10:00 am - 8:00 pm Sat: 9:00 am - 4:00 pm Sun: 11:00 am - 2:00 pm",,,,,,http://www.nuevaerams.com,,"Nueva E.",12/05/2014,four,"Awesome customer service, knowledge of what they are doing",,,,
683069,236616,"2020-09-27 02:53:05","Franklin Paralegal Services",http://www.franklinparalegalservices.com,franklinps@live.com,"(360) 525-7866",,"Oak Harbor",WA,98277,"Oak Harbor,WA 98277","Divorce Assistance, Courier & Delivery Service, Legal Document Assistance, Legal Forms, Legal Service Plans",,,,,,,,,"Mon - Fri: 11:00 am - 5:00 pm","Fax: (360) 720-2396",,"check, no credit cards",,FPS,http://www.franklinparalegalservices.com,,,,,,,,,
1040376,332745,"2020-09-27 03:03:06","OC Legal Self-Help Center",,info@oclegalself-helpcenter.com,"(949) 951-0673","23731 El Toro Rd Ste B","Lake Forest",CA,92630,"23731 El Toro Rd Ste B,Lake Forest,CA 92630","Estate Planning, Probate, & Living Trusts, Divorce Assistance, Legal Document Assistance, Notaries Public, Paralegals, Wills, Trusts & Estate Planning Attorneys",,,,33.61761,-117.70479,,,"OC Legal Self-Help Center provide a low-cost alternative to hiring an attorney for routine paperwork.In many cases, one visit will usually be sufficient for you to be able to handle most matters.OC Legal Self-Help Center will provide you with top-quality legal typing assistance.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (949) 220-4939",,"mastercard, visa, discover, amex",,,,,,,,,,,,
1040442,332763,"2020-09-27 03:03:06","Joanne Webster Secretarial",,mobilesales2011@gmail.com,"(850) 862-0903","700b Beal Pkwy NW","Fort Walton Beach",FL,32547,"700b Beal Pkwy NW,Fort Walton Beach,FL 32547","Bookkeeping, Business Coaches & Consultants, Divorce Assistance, Notaries Public, Tax Return Preparation-Business",,,,30.43679,-86.63891,,,,"Mon - Fri: 9:00 am - 5:00 pm","4176697695: (850) 499-7203",,"all major credit cards, check, debit, paypal",,,,,,,,,,,,