business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
76242,32995,"2020-09-27 02:32:56","Expressions Dance",,expressionsdance101@gmail.com,"(951) 269-9556",,Riverside,CA,92504,"Riverside,CA 92504","Dancing Instruction, Child Care, Dance Companies, Educational Services, Private Schools (K-12)",,,,,,,"inspiring excellence through dance.","We offer quality ballet training at an affordable rate so that any child can participate. we also offer family rates and classes for beginning students of all ages. Pre-pointe classes and private lessons are available for students who would like to take it to the next level. we strive to create a personal connection with each of our students to help them in their development as a dancer and an individual. Our focus is on ballet technique, we have a recital every spring and dance camp every summer to introduce new styles to our students. In addition to current classes Expressions Dance also offers our program to schools, churches and homeschool groups. To sign-up your child or for more information please e-mail expressionsdance101@gmail.com or call 951-269-9556","Mon - Fri: 9:00 am - 8:00 pm Sat - Sun Closed",,,"check, no credit cards",,,,,,,,,,,,
86389,37226,"2020-09-27 02:33:18","Sharing Stars Ballroom Dance Company",http://www.sharingstars.com,heather@sharingstars.com,"(818) 277-2067",,"Agoura Hills",CA,91301,"Agoura Hills,CA 91301","Ballrooms, Dance Clubs, Dance Companies, Private Schools (K-12), Schools",,,,,,https://i1.ypcdn.com/blob/48ab2ed671347288966b4c2028c9ee39a63e9499_100x100_crop.jpg?f832250,"Sharing Stars Ballroom Dance Company! Be a Ballroom Dance Star. Benefit Charities and Schools.","Our philosophy and motivation is to inspire, discover and capture the best in you through the gift of dance and fitness. Learn to dance all the ballroom dances. We specialize in the correct international technique. We offer a comprehensive range of exciting dance programs for all skill levels and ages as well as health and wellness programs, drug free workshops, dance parties, performances and special events. We offer private lessons, formation dancing, youth, adult, group, and school lessons. We arrange special events to benefit charities and schools. We also do weddings and pre travel dance packages. Complete with costume design, choreography, music arranging and Venue and Event planning as well as advertising. No experience or partner required. Dress Comfortably! We offer discounts on Dance shoes and gear through Local Dance Stores. Pas De Deux in Agoura and Prima Diva DanceWear in Thousand Oaks. Call or Email to register. Or visit the website. 818-277-2067. heather@sharingstars.com. www.sharingstars.com Schedule your Dance Lesson NOW!","Mon - Sat: 11:30 am - 10:00 pm",,,check,,,"Learn to dance international ballroom, benefit charities and schools and dance like a star!","Wheelchair Accessible: Yes By Appointment Only: Yes Parking: Street, Lot, Private",,,,,,,,
89997,38773,"2020-09-27 02:33:25","Samspra Academy",http://www.samspra.org,admit@samspra.org,"(512) 963-4822","9912 Vikki Terrace",Austin,TX,78736,"9912 Vikki Terrace,Austin,TX 78736","Preschools & Kindergarten, Dance Halls, Educational Services, Language Schools, Private Schools (K-12), Youth Camps",,,,30.2326,-97.93109,,"Enriching our Children: Balanced Academic Education (Preschool-Grade 3) and Cultural Enrichment classes for (ages 3 to Adults)",,"Mon - Sun: 8:30 am - 7:00 pm",,,,,,http://www.samspra.org,,,,,,,,,
301643,99683,"2020-09-27 02:39:36","Levy School Bus",http://www.levybus.com,employment@levybus.com,"(215) 536-4567","114 N Main St",Trumbauersville,PA,18970,"114 N Main St,Trumbauersville,PA 18970","Buses-Charter & Rental, Private Schools (K-12), School Bus Service, Schools, Transportation Providers",,,,40.410557,-75.37861,,"Precious Cargo Specialists",,"Mon - Fri: 6:30 am - 4:30 pm Sat - Sun Closed","Fax: (215) 536-4833",,"check, no credit cards",,,http://www.levybus.com,,,,,,,,,
320572,106579,"2020-09-27 02:40:23","Coughlin Inc",http://www.coughlintransportation.com,coughlinbus@aol.com,"(301) 977-5943","7961 Queenair dr",Gaithersburg,MD,20879,"7961 Queenair dr,Gaithersburg,MD 20879","Private Schools (K-12), Buses-Charter & Rental, Transportation Services",,,,39.17093,-77.16258,,,,,"Phone: (301) 977-5115 Primary Phone: (301) 977-8538 Phone: (301) 977-8500 Primary Phone: (301) 977-8500 Phone: (301) 977-8538",,,,"Coughlin Transportation Co",http://www.coughlintransportation.com,,,,,,,,,
377195,125885,"2020-09-27 02:42:28","Tu Mundo Montessori Bilingual Preschool",,info@tumundomontessori.com,"(305) 992-6279","3876 SW 112th Ave",Miami,FL,33165,"3876 SW 112th Ave,Miami,FL 33165","Private Schools (K-12), Educational Services, Preschools & Kindergarten, Schools, Yoga Instruction",,,,25.73322,-80.37579,,,"Our Academy: Tu Mundo Montessori Bilingual Academy is a school dedicated to children ages 1 to 6 that uses an English and Spanish Montessori teaching curriculum to take advantage of the early learning periods of a child. We focus on teaching our students to be independent, confident, creative and exploratory by providing them with specialized material that respects the childs physical, mental, and academic development. Tu Mundo Montessori takes into consideration the importance of acquisition of language, order, sensory refinement, interest in small objects and social behavior to give the child the correct material at the correct time and let the child learn at his own unique level and pace. Our academy also gives a unique focus on our students physical and mental health. Our curriculum includes Yoga/Spazio sessions at the start of the day to get children ready for an enriching and fully focused work cycle. This small physical and mental stimulation will get students in the right state of mind to work with a clear mind and a relaxed physical body. At Tu Mundo Montessori Bilingual Academy we give importance to the environment and teaching our students the significance of creating a better world for ourselves and future generations. With this in mind, students are part of an ongoing effort to keep our school green and environmentally conscious and lessons are planned accordingly to instill respect for the environment in all our students. Lastly, Tu Mundo Montessori and its students participate in community events in an effort to allow our students to become globally aware. this is particularly important for children to enable a connection with others and to develop compassion and solidarity amongst all children around the world. Our academy will be involved in community enriching activities and events to ensure that we take part in helping our community and enriching the lives of families who live in it.","Mon - Fri: 7:30 am - 6:00 pm Sat - Sun Closed","After Hour: (305) 992-6279",,"check, cash, all major credit cards",,,,,,,,,,,,
530674,180219,"2020-09-27 02:48:05","Touchstone Community School",http://www.touchstoneschool.com,,"(508) 839-0038","54 Leland St",Grafton,MA,01519,"54 Leland St,Grafton,MA 01519","Elementary Schools, Community Organizations, Preschools & Kindergarten, Private Schools (K-12), Public Schools, Schools",,,,42.18281,-71.64444,,,,"Mon - Fri: 8:00 am - 6:00 pm","Fax: (508) 839-7331",,"discover, master card, visa, amex, cash, check",,,"http://www.touchstoneschool.com https://www.touchstoneschool.com","Parking: Lot",,,,,,,,
532655,180979,"2020-09-27 02:48:05","St Paul's Community Center",https://stpaulcommunitycenter.org,admin@saintpaulsa.org,"(210) 951-2521","1201 Donaldson Ave","San Antonio",TX,78228,"1201 Donaldson Ave,San Antonio,TX 78228","Ballrooms, Banquet Halls & Reception Facilities, Catholic Churches, Child Care, Churches & Places of Worship, Community Centers, Halls, Auditoriums & Ballrooms, Marriage Ceremonies, Party Planning, Private Schools (K-12), Schools, Theatres, Wedding Chapels & Ceremonies, Wedding Reception Locations & Services, Wedding Supplies & Services",,,,29.46492,-98.54936,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19109572_W287_H93,,"Welcome to St. Paul Community Center One of San AntonioВ’s largest private banquet facilities. Breathtaking elegance awaits you in our beautiful banquet room. Features В•Capacity for 600 guests seated banquet style or 700 seated theater style В•3 large candelabra-style chandeliers В•6 candelabra-style wall scones situated around the ballroom on each of 6 our pillars В•Peaceful Prayer Garden for Ceremonies or Cocktail Hour В•Golden oak parquet floor В•Cherry oak elevated stage В•Ceramic tile foyer Security Set-Up & Clean-Up Table Linens Themed Furniture for Rental Available House of Mercy Gift Shop Inc on Premise",,,,"all major credit cards",,,https://stpaulcommunitycenter.org,"Specialties: Banquets, Wedding Events",,,,,,,,
556339,190239,"2020-09-27 02:48:59","Culver Community Church",http://www.culvercommunitychurch.org,,"(310) 397-5931","11312 Washington Pl","Los Angeles",CA,90066,"11312 Washington Pl,Los Angeles,CA 90066","Baptist Churches, Churches & Places of Worship, Community Churches, Community of Christ Churches, General Baptist Churches, Private Schools (K-12), Religious General Interest Schools",,,,34.00694,-118.41676,https://i3.ypcdn.com/blob/5cce85ddf9126318819a23186750080e8f55d4c7_100x100_crop.jpg?d9a04b5,,,"Mon - Thu: 9:00 am - 5:30 pm","Fax: (310) 397-8031",,,,,http://www.culvercommunitychurch.org,,,,,,,,,
560160,191731,"2020-09-27 02:49:00","Community Christian School",http://ccsneb.com,office@ccsneb.com,"(308) 635-2230","511 W 14th St",Scottsbluff,NE,69361,"511 W 14th St,Scottsbluff,NE 69361","Elementary Schools, Child Care, Community Organizations, Day Care Centers & Nurseries, Middle Schools, Preschools & Kindergarten, Private Schools (K-12), Public Schools, Religious General Interest Schools, Schools",,,,41.86075,-103.67009,,,,"Mon - Sun: 6:00 am - 6:00 pm","Phone: (308) 632-2230 Primary Phone: (308) 632-2230 Fax: (308) 632-2230",,"visa, mastercard, discover, all major credit cards, amex",,"Community Christian Child Care Community Christian Child Care Center",http://ccsneb.com,"Specialties: Football, Houses / Homes, History, Volleyball, Basketball, Music",,,,,,,,
606066,213856,"2020-09-27 02:51:05","Master Tattoo Institute",http://www.mastertattooinstitute.com,info@MasterTattooInstitute.com,"(888) 227-9442","1112 Normandy Dr","Miami Beach",FL,33141,"1112 Normandy Dr,Miami Beach,FL 33141","Private Schools (K-12), Public Schools, Schools, Tattoos","4,5","6 Reviews",,25.85547,-80.13002,,"Want to be a tattoo artist?at Master Tattoo Institute learn how to Tattoo,Rated best Tattoo School FL,We offer comprehensive tattoos apprenticeship and training","The Master Tattoo Institute in Miami, Florida is offering a tattoo course unlike any other. We've put together the most comprehensive tattoo training program avalible for certification in the United States. Learn how to tattoo in a friendly comfortable environment by tattoo artists with a combined 50 years of tattooing experience. Our tattoo classes meet or exceed any certification requirements covering Sterilization and Aseptic Techniques, Microorganisms and Infectious Disease, Bloodborne Pathogens and Communicable Diseases. Tattoo apprenticeships available after graduation through our partner ""Salvation Tattoo Lounge"" reviewed and awarded ""Best Tattoo Shop In Miami"" for 2011 & 2012, ""Best On The Internet"" awarded by Talk of the Town for 2012, ""Best Tattoo Shop Of Miami"" awarded in 2012 by the Miami New Times, and multi award winning tattoo shop at several tattoo conventions. How to be a tattoo artist is all about dedication and persistence with a love and respect for a culture of art, history, tradition, and family. Learn to honor and respect the trade that is loved by millions around the world, and it will reward you with happiness, prosperity, and self fulfillment. In becoming a tattoo artist, the once impossible opportunity, has become a reality for aspiring artists with a passion and a dream to apply your god given talent for something real, something creative, something that makes you happy to express yourselves. May you all have the opportunity to find happiness here as so many before you have. The Master Tattoo Institute welcomes you with warmth, kindness, and a willingness to pass along all of our knowledge, in order to advance this great industry into something even greater in the future. Good luck our future students, let's make this industry even better.","Mon - Sun: 8:30 am - 12:00 am","Admissions: (786) 220-8238 Customer Service: (888) 227-9442",,"debit, check, paypal, cash, all major credit cards, financing available",,,"Tattoo School Tattoo School Enroll","Wheelchair Accessible: Yes Parking: Lot","Tattoo I.",04/04/2018,five,"I wish they were more places like this, where apart of stereotypes about В“ tattoo schools В“like there is in the industry, at least this place have a very well known tattoo artist as an instructor, and not some clown like most of other place with people giving classes that they are not even tattoo artists. I have the chance to be trained by Gabe in a shop, not at this school,and you donВ’t always find a true master of this craft willing to teach and past the knowledge and the traditions of this amazing profession. This guy been tattooing for 30 something years and he still build machines! This guy is from the time when needles were В“ madeВ”(soldered) and not ordered on Amazon! If you donВ’t learn from this guy, dedicate yourself to another thing. I wasnВ’t too happy about В“ tattoo schools В“ before, but this Old timer give this place the credibility needed to succeed in this industry, for those that have the chance to learn with this В“ living encyclopediaВ” of tattooing. Yeah, heВ’s tough, because is from the time that tattooing, or getting a tattoo, it wasnВ’t for pretty peoples like now .","Matt G.",02/07/2018,five,"My goodness! Where to start.. First of all, ignore the haters. The school is fan-TAT-stic! Yes, it's rough around the edges. Parking can be hard, housing sucks, and the facility is highly ""meh"" that can definitely use some improvements. It's kind of understandable because Tattoo education is a new thing. However, what is taught more than makes up for its shortcomings... The instructor employs the best/frustrating teaching style I've ever had over my years of higher education. It's tough, but fair. We are taught what we need to know about an essential tattooing technique, then we are set loose for hours to figure it out. It's like self teaching. Think of it like this: The instructor tells us there is a way through a brick wall. He then watches us try to do get through said wall. He offers guidance here and there, but it's ultimately up to you to self learn. You then proceed to run face first into the wall over and over. Eventually, after many painful face plants, you learn how to run into the wall in a way where it hurts less. Eventually, you run into the wall in such a way that it starts to crack. Then after more hurt hours, you break straight through that damn brick wall. The feeling when that happens is glorious and makes the whole process so worth it. After that you feel like there is no wall that can stop you. Think of Master Tattoo Institute as a great Mexican restaurant in California. Most great restaurants there are a ""hole in a wall"" type of place, but the food is AWESOME I am proud that I went to MTI"
844219,287059,"2020-09-27 02:58:29","Ascension Catholic Church",http://www.ascensioncatholic.net,plaibl@ascensioncatholicsch.org,"(321) 254-1595","2950 N Harbor City Blvd",Melbourne,FL,32935,"2950 N Harbor City Blvd,Melbourne,FL 32935","Thrift Shops, Bingo Halls, Catholic Churches, Churches & Places of Worship, Private Schools (K-12), Recreation Centers, Roman Catholic Churches, Schools",,,,28.15538,-80.64111,,"Our mission is to develop a praying, caring, and learning Catholic Community Excellence in Education","We the Catholic Community of Ascension seek to live out our baptismal call through worship, life-long faith formation, community, evangelization, service and outreach to the poor. We are closed from 12:30 pm - 1pm M-F for lunch.","Mon - Fri: 8:30 am - 4:00 pm",,,"visa, amex, cash, check, debit, discover, mastercard",,"Ascension Catholic School, Ascension Social Concerns, Ascension Thrift Store","http://www.ascensioncatholic.net http://www.ascensioncatholicsch.org",,,,,,,,,
1156944,366859,"2020-09-27 03:06:34","Dominion Kid's Transportation",,transportation@dominionkid.com,"(972) 704-3473","4425 Avebury Dr",Plano,TX,75024,"4425 Avebury Dr,Plano,TX 75024","Private Schools (K-12), School Bus Service, Taxis, Transportation Providers",,,,33.09555,-96.77843,,,"We offer safe and reliable transportation for children. TO/FROM school. Sports activities. Extracurricular activities. And assistance with OFF campus course early pick UPS. We have YOU covered.","Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 12:00 pm",,,"discover, mastercard, all major credit cards, visa, check, debit",,,,,,,,,,,,
1904694,589284,"2020-09-27 03:28:44","Certain Music",http://www.certainmusic.net,Instructor@certainmusic.net,"(469) 671-6078",,,,,,"Musical Instrument Rental, Martial Arts Instruction, Music Instruction-Instrumental, Music Schools, Private Schools (K-12)",,,,,,,"""Certain Music...A Family Tradition!"" Teaching Since 1977","Certain Music is a Family- Traditional-Style of Music Education. We serve the *Plano & North-Texas Area with *Private-*Violin,Cello, Piano & Music Theory Instruction** for ages three to ninety-three with Dr. Certain, a Professional Member of the American String Teachers Association (ASTA), the National Association of Schools of Music (NASM), and the Music Teachers National Association (MTNA). Call Dr. Certain today to schedule yourself or your child for a future filled with music.","Mon - Fri: 8:00 am - 7:00 pm Sat: 7:30 am - 5:00 pm",,,"no credit cards",,,http://www.certainmusic.net,"Wheelchair Accessible: Yes Parking: Street Pets Allowed: No",,,,,,,,
1904970,589434,"2020-09-27 03:28:44","Mangan Martial Arts Academy",http://manganmaa.com,senseimangan@manganmaa.com,"(704) 799-3645","241 West Center Ave",Mooresville,NC,28115,"241 West Center Ave,Mooresville,NC 28115","Private Schools (K-12), Exercise & Physical Fitness Programs, Martial Arts Instruction, Schools, Self Defense Instruction & Equipment, Weight Control Services",5,"3 Reviews",,35.58353,-80.81384,,,"Master Bob Mangan has been training in the Martial Arts since 1974 and has also been teaching in the Downtown Mooresville area since 1995. Mangan Martial Arts Academy has various programs for students from the ages of 4 to adults. All class's are age specific. The benefits of learning martial arts are limitless. Children learn self confidence, self discipline, respect, they do better in school and martial arts helps them develop their own unique potential. Adults interested in martial arts can learn self defense while getting into shape. They lose a few pounds, relieve their stress and practice self discipline.","Mon - Thu: 3:30 pm - 8:30 pm Fri Closed Sat: 8:30 am - 11:30 am Sun Closed",,,"check, cash",,,http://manganmaa.com,"Parking: Street, Lot",tarheellady,05/09/2013,five,"I have been a student since 2008 and it has been the most rewarding experience I have ever had. You will learn more than you ever expected and change in very positive ways. This school deals with real life situations and helps prepare you both physically and mentally for those situations. I highly recommend it for all ages!",janis.durgin,05/09/2013,five,"I cannot say enough about what a great place this is for kids to learn karate. They learn self discipline, self respect, self control and so much more from a wonderful instructor. I feel as though Mangan Martial Arts Academy is vested in my child's success and overall well being. So glad I found this school."
1911087,592705,"2020-09-27 03:28:57","Oriental Sports Academy: Taekwondo, Hapkido, Korean Sword",http://orientalsportsacademy.com,MasterStout.OSA@gmail.com,"(703) 864-3187","5799 Burke Centre Pkwy",Burke,VA,22015,"5799 Burke Centre Pkwy,Burke,VA 22015","Private Schools (K-12), Martial Arts Instruction, Self Defense Instruction & Equipment",,,A+,38.79799,-77.31737,,"Taekwondo Hapkido Korean Sword Kumdo After School Program Corporate Wellness Women's Self Defense Private Lessons.","Transported Before and After School Program. Traditional Martial Arts of Taekwondo Hapkido Korean Sword Private Lessons Women's self defense birthday parties demonstrations Corporate Wellness Programs Rehabilitation Breatheing Tai Chi chi gong. Birthday Parties, Private Lessons, Taekwondo, Hapkido, Korean Sword","Mon - Fri: 9:00 am - 9:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"paypal, carte blanche, check",,,http://orientalsportsacademy.com,"Parking: Lot Bike Parking: Yes",,,,,,,,
1932502,604076,"2020-09-27 03:30:11","Center Stage Performing Arts Pre-School/ Kindergarten",http://www.centerstageschool.com,Jilaneb@centerstageschool.com,"(801) 362-4047","585 N 1200 W",Orem,UT,84057,"585 N 1200 W,Orem,UT 84057","Dancing Instruction, Martial Arts Instruction, Nursery Schools, Preschools & Kindergarten, Private Schools (K-12), Schools",,,,40.30778,-111.72502,https://i1.ypcdn.com/blob/bc68b26c3e5226cdaf2f337135d6d121b14180e8_100x100_crop.jpg?f832250,"Challenging Both Sides of the Brain, The Creative & The Logical!","We have a charming state-of-the-art facility that has an atmosphere that will help your child feel safe and welcome. As a family-owned business, we care about the little things that mean so much to you. You will find that our commitment to quality will show in everything we do. You and your child will receive the personal attention that we believe is necessary to enhance a trusting relationship. We know that selecting a child care can be a challenging task. The early years of care are critical to your child's long-term development, making your choice of centers one of the most vital decisions you will have to make. As a parent, you will be assured that your child is receiving the best education for both sides of the brain in a setting where your child's social, physical, emotional, and intellectual development will be nurtured. We understand the importance of appropriate educational experiences and their role in the success of children as they develop and grow. We believe that every child is a precious, with basic needs - social, physical, emotional and intellectual. We will work to instill proper manners and values, honesty and sharing, respect and self-worth in your child.","Mon - Fri: 9:00 am - 2:00 pm",,,"check, paypal, visa, cash, mastercard",,,"http://www.centerstageschool.com http://www.performingartspreschools.com",,,,,,,,,
1933561,604644,"2020-09-27 03:30:11","Black Belt World Durham, Inc",,,"(919) 271-2679","944 High House Road",Cary,NC,27513,"944 High House Road,Cary,NC 27513","Private Schools (K-12), Martial Arts Instruction",,,,35.78797,-78.82776,,,,,,,,,,,,,,,,,,,