business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
264125,86730,"2020-09-27 02:38:20","limo on taxi price",,amenur@gmail.com,"(972) 836-3613",,,,,,"Bridal Registries, Public Transportation, Transit Lines, Transportation Providers, Transportation Services",,,,,,,,"limo for you & taxi price call","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
279789,91888,"2020-09-27 02:38:44","Four Ones Enterprises",,,"(631) 477-2227","384 Main St","Mastic Beach",NY,11951,"384 Main St,Mastic Beach,NY 11951","Airport Transportation, Bus Lines, Public Transportation, Shuttle Service, Taxis",1,"1 Review",,40.76565,-72.8537,,,,"Mon - Sun: Open 24 Hours","Primary Phone: (631) 283-0242",,,,"Four Ones Enterprises Llc",,,"Seth W.",09/06/2015,one,"Collins - I called them today 09/06/15 and the person answering said they were not a bus service, although they were listed in YP as a Public Transportation service and Bus Line. I would recommend that YP remove that Bus designation form this listing, as it is inaccurate.",,,,
279825,91897,"2020-09-27 02:38:44","Jefferson Lines",http://jeffersonlines.com,,"(501) 327-3128","1030 Highway 65 N",Greenbrier,AR,72058,"1030 Highway 65 N,Greenbrier,AR 72058","Bus Lines, Public Transportation, Travel Agencies",,,,35.26018,-92.38693,,,,"Mon - Sun: 9:00 am - 9:00 pm",,,"master card, visa, amex, discover",,,http://jeffersonlines.com,,,,,,,,,
279829,91898,"2020-09-27 02:38:44",Hart,http://www.hartct.org,,"(203) 744-4070","62 Federal Rd",Danbury,CT,06810,"62 Federal Rd,Danbury,CT 06810","Transit Lines, Bus Lines, Public Transportation, Transportation Services",,,,41.40703,-73.4299,,,,"Mon - Fri: 6:00 am - 10:00 pm Sat: 8:00 am - 10:00 pm Sun: 9:00 am - 7:00 pm","Phone: (203) 748-2034 Phone: (203) 748-2511 Phone: (203) 774-4070 TollFree: (800) 842-1423",,"cash, check",,Hartransit,"http://www.hartct.org http://www.hartransit.com http://www.hartofhartford.org",,,,,,,,,
279836,91902,"2020-09-27 02:38:44","Right Road Express Inc",,rightroadexpress@aol.com,"(434) 634-6726","245 Moonlight Rd",Emporia,VA,23847,"245 Moonlight Rd,Emporia,VA 23847","Public Transportation, Buses-Charter & Rental, Transportation Services",,,,36.72528,-77.51695,,,,,"Phone: (434) 634-3483 Phone: (434) 634-1118 Primary Phone: (434) 634-1118",,,,,,,,,,,,,,
279854,91908,"2020-09-27 02:38:44","Ride EZ",,,"(847) 324-9442","4556 Oakton St Ste 203",Skokie,IL,60076,"4556 Oakton St Ste 203,Skokie,IL 60076","Transit Lines, Bus Lines, Public Transportation",,,,42.02634,-87.74204,,,,,,,,,,,,,,,,,,,
279893,91923,"2020-09-27 02:38:44","Durham School Services",http://www.durhamschoolservices.com,,"(816) 324-1400","709 S Us Highway 71",Savannah,MO,64485,"709 S Us Highway 71,Savannah,MO 64485","Buses-Charter & Rental, Public Transportation, Transportation Services",,,,39.93437,-94.8212,https://i2.ypcdn.com/blob/55aec18581c8a6c328a57cdaafb2526746f6cdb6_100x100_crop.jpg?e66d351,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (816) 324-1444 Fax: (816) 324-1444",,,,"Durham School Svc",http://www.durhamschoolservices.com,"Services: Medical Services",,,,,,,,
279911,91933,"2020-09-27 02:38:44","M & L Transit Systems, Inc.",http://mltsi.com,info@mltsi.com,"(781) 938-8646","60 Olympia Ave",Woburn,MA,01801,"60 Olympia Ave,Woburn,MA 01801","Public Transportation, Bus Lines, Buses-Charter & Rental, Limousine Service, Transit Lines",5,"1 Review",A+,42.49815,-71.1325,https://i2.ypcdn.com/blob/4573d2eb9aa2aa00984fc7195a0b33d73b8c9954_100x100_crop.jpg?e66d351,,"M & L Transit Systems, Inc Provides Event Transportation, Wedding Transportation, Airport Transportation, Event Transportation, and Designated Drives Services to the Woburn, MA","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, mastercard, all major credit cards, visa",,,http://mltsi.com,"Parking: Lot Specialties: Proms, Bachelor & Bachelorette Parties, Sporting Events, Group Packages, Graduations",lisamas11,05/23/2011,five,"I used M&L to take my daughter and 23 of her friends to the KISS 108 concert in Mansfield, MA. The bus exceeded my expectations! The bus was brand new and had many features including T.V. screens throughout the bus. Our bus driver was Sam who had a great personality and lots of patience with all of these kids. The service was outstanding from the minute I booked this bus with M&L's charter manager. This company gives a friendly family atmosphere. I would not hesitate again to use them!",,,,
279920,91935,"2020-09-27 02:38:44","Coach USA",http://www.coachusa.com,,"(708) 396-9900","5545 127th St",Crestwood,IL,60418,"5545 127th St,Crestwood,IL 60418","Buses-Charter & Rental, Airport Transportation, Limousine Service, Public Transportation",,,,41.66134,-87.75746,,,,,,,"mastercard, visa, amex",,,http://www.coachusa.com,,,,,,,,,
279936,91941,"2020-09-27 02:38:44","First Student Charter",http://www.firstcharterbus.com,,"(203) 977-1551","249 Greenwich Ave",Stamford,CT,06902,"249 Greenwich Ave,Stamford,CT 06902","Buses-Charter & Rental, Public Transportation, Transportation Services",,,,41.04259,-73.54799,,,,"Mon - Fri: 7:00 am - 4:00 pm","Secondary Phone: (203) 325-8538",,,,,http://www.firstcharterbus.com,,,,,,,,,
279943,91944,"2020-09-27 02:38:44","Cherokee Strip Transit",,,"(580) 628-2980","118 S 7th St",Tonkawa,OK,74653,"118 S 7th St,Tonkawa,OK 74653","Public Transportation, Bus Lines",,,,36.67721,-97.30833,,,,,"Phone: (580) 628-3316",,,,"Cherokee Strip Transit Noda",,,,,,,,,,
279952,91947,"2020-09-27 02:38:44","Zion Transportation Services",,dladyzion@yahoo.com,"(301) 985-2197","6129 Main St",Lanham,MD,20706,"6129 Main St,Lanham,MD 20706","Transportation Services, Bus Lines, Disability Services, Public Transportation, Special Needs Transportation, Transit Lines",,,,38.97012,-76.85513,,,"We provide professional, door-to-door non-emergency medical transportation which is available to the public throughout the tri-state area. Our specialized medical transportation responsibilities include but are not limited to: senior citizens, individuals who require the use of wheelchairs or stretchers and parents and children with special needs. Our services are for private citizens, hospitals, doctors, insurance companies/HMOs, nursing or private group homes, and assisted living facilities. We assist clients from the time of pick-up to drop-off and make sure that they get there safely and on-time.Our highly trained staff members are dedicated to respond with promptness, sensitivity and integrity. We only hire healthcare professionals who are thoughtful and compassionate and truly empathize and understand the difficulties that arise for persons with limited mobility. Each driver has a clean record and has completed extensive training in the handling of patients with special needs to insure safe and proper transfer. Our Staff also understands the necessity of maintaining patient confidentiality. Zion Transportation Services is the leading non emergency medical transport in Washington DC, Virginia & Maryland, call us for more details or to schedule an appointment.",,,,,,,,,,,,,,,,
279964,91950,"2020-09-27 02:38:44","Herzog Transit Services Inc",http://www.htsi.com,,"(972) 790-9606","833 E 8th St",Stockton,CA,95206,"833 E 8th St,Stockton,CA 95206","Public Transportation, Bus Lines, Transportation Consultants, Transportation Services",,,,37.93093,-121.27157,,,,,"Primary Phone: (209) 463-0713 Phone: (209) 463-0713 Fax: (209) 463-0721 TollFree: (844) 858-1850",,,,"Herzog Transit SVC INC","http://www.htsi.com https://www.herzog.com",,,,,,,,,
279996,91960,"2020-09-27 02:38:44","First Class Limousine of NW FL LLC",http://www.fclimo.com,firstclasslimo@bellsouth.net,"(850) 516-4924","2009 W Indies Dr",Pensacola,FL,32506,"2009 W Indies Dr,Pensacola,FL 32506","Bus Lines, Boat Rental & Charter, Boat Transporting, Ferries, Limousine Service, Public Transportation, Transit Lines, Transportation Services, Truck Rental",,,,30.3642,-87.35289,,"Contact us today!","A full service transportation company. First Class Limousine Service of NW Florida has provided professional services in travel transportation and event planning since 2005. We have experience in the industry since 2000. We have served celebrities to Fortune 500 CEOs to visiting guests from out of town, and wedding parties looking for the special elegance only our professionally executed limousine service can deliver. First Class Limousine Service is a military retired, family owned group transportation service company. We provide the finest Executive Sedans and Luxury Super Stretch Limousine while understanding implementing the most innovative emerging industry trends. We believe in professionalism, comfort, and high quality service at an affordable price.","Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa",,,http://www.fclimo.com,,,,,,,,,
280008,91963,"2020-09-27 02:38:44","Metro Transit",,,"(612) 789-0495","2211 Central Ave NE",Minneapolis,MN,55418,"2211 Central Ave NE,Minneapolis,MN 55418","Transit Lines, Bus Lines, Public Transportation",,,,45.01026,-93.2468,,,,,,,,,,,,,,,,,,,
280044,91974,"2020-09-27 02:38:44","Hut Portland Airport Shuttle",http://www.hutshuttle.com,office@hutshuttle.com,"(541) 334-6488",,Eugene,OR,97401,"Eugene,OR 97401","Airport Transportation, Bus Lines, Public Transportation, Shuttle Service",,,,,,,,,,,,"all major credit cards",,,http://www.hutshuttle.com,,,,,,,,,
280066,91983,"2020-09-27 02:38:44","First Transit",http://www.firsttransit.com,,"(716) 672-5141","151 Chautauqua St",Fredonia,NY,14063,"151 Chautauqua St,Fredonia,NY 14063","Public Transportation, Bus Lines, Buses-Charter & Rental, Transit Lines",,,,42.42908,-79.34164,,,,,"Phone: (716) 672-4122 Phone: (716) 673-4123",,"visa, master card",,"Laidlaw Transit Services Inc.","http://www.firsttransit.com http://laidlawtransit.com",,,,,,,,,
280074,91984,"2020-09-27 02:38:44","AAA Airport Shuttle",http://aaa-airportshuttle.com,info@aaaairportshuttle.com,"(828) 817-0305","133 Green Creek Dr",Columbus,NC,28722,"133 Green Creek Dr,Columbus,NC 28722","Transit Lines, Airport Transportation, Bus Lines, Limousine Service, Public Transportation, Transportation Services",,,,35.22737,-82.0547,https://i2.ypcdn.com/blob/5b50c64edc32d56a335e1f79f9b29ce92cf0f7a6_100x100_crop.jpg?e66d351,,,"Mon - Sun: 9:00 am - 5:00 pm",,,"amex, discover, master card, visa",,,http://aaa-airportshuttle.com,,,,,,,,,
280118,91993,"2020-09-27 02:38:44","JBS Logistics",http://www.jbstrans.com,agizzi@jbstrans.com,"(630) 924-2000","2043 Corporate Ln",Naperville,IL,60563,"2043 Corporate Ln,Naperville,IL 60563","Bus Lines, Air Cargo & Package Express Service, Cold Storage Warehouses, Container Freight Service, Courier & Delivery Service, Delivery Service, Distributing Service-Circular, Sample, Etc, Industrial Equipment & Supplies, Mail & Shipping Services, Mail-Order Fulfillment Service, Packaging Materials, Public & Commercial Warehouses, Public Transportation, Shipping Room Supplies, Shipping Services, Transit Lines, Transportation Consultants, Transportation Services, Trucking",,,A+,41.81098,-88.18848,,"Where service is the driving force.","Welcome to JBS Warehouse Services! JBS Warehouse Services serves Chicago, IL. Since inception, we have sought to provide our customers in Chicago and the surrounding area with high quality warehousing services. Our services include: * Trucking * Warehouses * Fulfillment Service * Warehousing Since 1983, JBS Logistics has been in the transportation, warehousing, and fulfillment business. Located in Glendale Heights, our tracking division primarily focuses on truckload and volume LTL around the Chicago area. For the last 20 years, our brokerage department has also been successful in providing equipment for shippers all over the U.S. We offer pool distribution, local cartage, domestic international air freight services, trucking, and warehousing. If you need commercial shipment, look no further than JBS Warehouse services. For more information concerning our warehousing and distribution services, contact JBS Warehouse Services today. Call now for more details! Call today for all of your warehouse and trucking needs!","Mon - Sun: Open 24 Hours",,,,,,http://www.jbstrans.com,,,,,,,,,
280148,92002,"2020-09-27 02:38:53","Greyhound Bus Lines",,ifsr@greyhound.com,"(818) 761-5119","11239 Magnolia Blvd","North Hollywood",CA,91601,"11239 Magnolia Blvd,North Hollywood,CA 91601","Bus Lines, Bus Lines Ticket Agencies, Public Transportation, Transit Lines",,,,34.164978,-118.376045,https://i2.ypcdn.com/blob/d238022d37ad96dd54e747ede4882cdee33e90a0_100x100_crop.jpg?f9d23e1,"WE'RE ON OUR WAY.",,"Mon - Sun: 6:30 am - 2:30 pm","Phone: (818) 505-1603 Phone: (818) 751-5119 Phone: (214) 849-8966 Fax: (818) 505-1640 TollFree: (800) 739-5020 TollFree: (800) 231-2222",,"amex, discover, master card, visa",,"Greyhound Packagexpress Greyhound Lines Greyhound Lines Inc.",,"Specialties: Shopping Centers, Casinos, Air Conditioning, A C, Tours, Cooling, Clubs",,,,,,,,
280173,92007,"2020-09-27 02:38:53","T Miller Wrecker",,tmillerwrecker@hotmail.com,"(806) 376-5384","1201 S Johnson St",Amarillo,TX,79101,"1201 S Johnson St,Amarillo,TX 79101","Truck Wrecking, Auto Repair & Service, Automobile Salvage, Automobile Transporters, Automotive Roadside Service, Bus Lines, Carports, Construction & Building Equipment, Crane Service, Cranes, Locks & Locksmiths, Machinery Movers & Erectors, Movers, Parking Lots & Garages, Public Transportation, Recreational Vehicles & Campers-Storage, Shipping Services, Towing, Towing Equipment, Transit Lines, Transportation Services, Truck Rental, Truck Trailers, Trucking, Trucking-Heavy Hauling, Waste Reduction",,,,35.20029,-101.83051,https://i2.ypcdn.com/blob/fd448a1aa6036793fd191f8ea6d14e63ba34e525_100x100_crop.jpg?f9d23e1,"Quality towing service for over 50 years.","Your full service towing company serving Amarillo, Canyon, and surrounding areas. We do truck towing, semi-truck towing,automobile towing,motorcycle towing, recreational vehicle towing and more. 24 Hour Emergency Service available","Mon - Sun: Open 24 Hours",,,"visa, debit, amex, cash, discover, mastercard",,,,,,,,,,,,
280185,92008,"2020-09-27 02:38:53","Hill Country Transit District",,,"(325) 648-3533","1003 Parker St",Goldthwaite,TX,76844,"1003 Parker St,Goldthwaite,TX 76844","Public Transportation, Bus Lines, Transit Lines, Transportation Services",,,,31.4492,-98.5699,,,,,,,,,,,,,,,,,,,
280198,92009,"2020-09-27 02:38:53","Eagle Rock Timber",http://www.eaglerocktimber.com,ert@ida.net,"(855) 443-4377","3000 N Wright Rd","Idaho Falls",ID,83401,"3000 N Wright Rd,Idaho Falls,ID 83401","Transportation Services, Building Contractors, Bus Lines, Demolition Contractors, Foresters, Forestry Consulting, General Contractors, Logging Companies, Logging Equipment & Supplies, Public Transportation, Transit Lines",,,A+,43.52301,-112.01713,,"We Are Your Full Service General Contractor.","Eagle Rock Timber has been providing services since 1976. Since inception, Eagle Rock Timber has delved deeper into the construction industry. The company has expanded from roads and campgrounds to bridges, demolition, water and sewer systems, heavy transportation, commercial buildings and remodels, and design builds & construction management. Services we offer are a design-build highway, road & bridge construction, commercial building and remodeling, land development and subdivision planning, heavy transportation, logging, and timber services. Give us a call today to see what we can do for you!","Mon - Sun: 8:00 am - 5:00 pm",,,"check, visa",,,http://www.eaglerocktimber.com,,,,,,,,,
280208,92013,"2020-09-27 02:38:53","Hit Express Inc",,,"(224) 653-9081","920 Albion Ave",Schaumburg,IL,60193,"920 Albion Ave,Schaumburg,IL 60193","Public Transportation, Bus Lines",,,,41.99454,-88.10243,,,,,"Primary Phone: (678) 610-5721 Phone: (678) 610-5721",,,,,,,,,,,,,,
280210,92014,"2020-09-27 02:38:53","First Transit",,,"(856) 310-9737","133 Atlantic Ave",Lawnside,NJ,08045,"133 Atlantic Ave,Lawnside,NJ 08045","Public Transportation, Bus Lines",,,,39.86485,-75.04229,,,,,"Phone: (856) 310-9730",,"visa, master card",,"Laidlaw Transit Services Inc. First Transit Inc",,"Specialties: Transportation",,,,,,,,
280226,92023,"2020-09-27 02:38:53","All Points Transit",http://allpointstransit.org,,"(970) 874-7334","3751 Cedar Rd",Delta,CO,81416,"3751 Cedar Rd,Delta,CO 81416","Public Transportation, Bus Lines",,,,38.63875,-108.12542,,,,,,,,,"All Points Travel",http://allpointstransit.org,,,,,,,,,
280249,92032,"2020-09-27 02:38:53","TCS - Transportation Charter Services",http://tcsbus.com,sales@tcsbus.com,"(714) 637-4300","1931 N Batavia St",Orange,CA,92865,"1931 N Batavia St,Orange,CA 92865","Buses-Charter & Rental, Airport Transportation, Bus Lines, Public Transportation, Tours-Operators & Promoters, Travel Agencies",,,A,33.81994,-117.86132,,"Transportation Charter Services (TCS) is the premier ground transportation service company in Southe",,"Mon - Fri: 8:00 am - 5:00 pm","Fax: (714) 637-4377 TollFree: (800) 833-5773",,"visa, master card, cash, check, amex, debit",,,http://tcsbus.com,,,,,,,,,
280275,92043,"2020-09-27 02:38:53",PARTA,http://partaonline.org,frank@partaonline.org,"(330) 678-7745","2000 Summit Rd",Kent,OH,44240,"2000 Summit Rd,Kent,OH 44240","Bus Lines, Public Transportation, Transit Lines, Transportation Consultants, Transportation Providers, Trucking-Motor Freight",,,A+,41.13659,-81.31895,https://i2.ypcdn.com/blob/3d8b9ecf5837550b286bfef68f3703b82555dff0_100x100_crop.jpg?f9d23e1,"Going your way","PARTA, also known as the Portage Area Regional Transportation Authority, is headquartered in Kent, Ohio. It provides safe and affordable transportation service buses and light transport vehicles that help Portage County residents meet their travel needs. In addition to providing a multimodal alternative transportation network to the automobile, it offers a market development and education program to enhance public awareness of the availability and benefits of alternative transportation. The transport system offers various alternatives, including its dial-a-ride service, which provides door-to-door transportation in Portage County on a shared-ride basis, which provides more than 550 ride trips per day. Its campus loop route serves the university campus in a continuous clockwise loop as it connects major academic buildings and residence halls. Student disability transportation service is a component of the Kent State University campus bus service and provides door-to-door transportation in Portage County. PARTA offers various suburban fixed route services as well.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Primary Phone: (330) 678-7745 Phone: (330) 593-7036 Phone: (330) 678-1287 TollFree: (877) 743-3782",,,,,website,,,,,,,,,
280307,92054,"2020-09-27 02:38:53","Prime Inc. Salt Lake City, UT Terminal",,,"(800) 321-4552","3720 W 800 S","Salt Lake City",UT,84104,"3720 W 800 S,Salt Lake City,UT 84104","Bus Lines, Public Transportation, Transit Lines",,,,40.7525,-111.98022,,,"Prime Inc is a trucking company with refrigerated, flatbed, tanker, and intermodal divisions. Prime is based out of Springfield, MO with major terminals in Salt Lake City, UT and Pittston, PA. Salt Lake City, UT is open 24/7 and here to assist with our drivers needs as they haul freight in the western part of the United States.'","Mon - Sun: Open 24 Hours",,,,,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
280315,92058,"2020-09-27 02:38:53","E Transit Inc",http://www.etransit.org,compliance@ipower-inc.com,"(610) 277-2771","408 E 4th St Ste 305",Bridgeport,PA,19405,"408 E 4th St Ste 305,Bridgeport,PA 19405","Public Transportation, Bus Lines, Government Offices, Transit Lines, Transportation Consultants, Transportation Providers, Transportation Services, Trucking Transportation Brokers",,,,40.1043,-75.33296,,,,"Mon - Sun: Open 24 Hours","Primary Phone: (610) 277-8636 Phone: (610) 270-9952 Phone: (610) 270-9950 Phone: (610) 277-8417 Phone: (610) 277-8636 Primary Phone: (610) 270-9952 Fax: (610) 277-8417",,,,"Main Line Transit Inc Main Line Transit Service Inc Options In Time Inc",http://www.etransit.org,,,,,,,,,
280356,92072,"2020-09-27 02:38:53","Durham School Services Corp",http://www.manta.com/c/mr5ylj0/durham-school-service,,"(504) 365-0030","1000 Burmaster St",Gretna,LA,70053,"1000 Burmaster St,Gretna,LA 70053","Transportation Providers, Buses-Charter & Rental, Public Transportation",,,,29.92921,-90.04502,,,,,,,,,"Durham School SVC Corp Durham School Services Corporation",http://www.manta.com/c/mr5ylj0/durham-school-service,,,,,,,,,
280372,92075,"2020-09-27 02:38:53","Prescott Transit Authority",http://www.prescotttransit.com,steve@prescotttransit.com,"(928) 776-7433","820 E Sheldon St",Prescott,AZ,86301,"820 E Sheldon St,Prescott,AZ 86301","Transportation Services, Bus Lines, Public Transportation, Taxis, Transportation Providers",5,"2 Reviews",A+,34.54563,-112.45799,,,,"Mon - Sun: Open 24 Hours","Primary Phone: (928) 445-5470 Primary Phone: (928) 778-7978 Phone: (928) 778-9970 Phone: (928) 778-7978 Fax: (928) 778-9970 TollFree: (866) 445-1616",,"amex, visa, master card",,"Dial-A-Ride Services Prescott Transit Dial A Ride Prescott Dial A Ride Dial-A-Ride","http://www.prescotttransit.com https://prescotttransit.com http://prescottdialaride.com http://visit-prescott.com","Specialties: Phoenix","Miranda B.",09/12/2015,five,"So far I am happy with their service. They are always on time when I need a ride.",shuttlebug,11/02/2009,five,"They run and time, do their best to assist you, have water on board for the trip, drivers are very pleasant. Their price is really good. Their vehicles Clean."
280383,92081,"2020-09-27 02:38:53","Transportes Intercalifornias",http://www.intercalifornias.com,,"(213) 629-4885","655 Maple Ave","Los Angeles",CA,90014,"655 Maple Ave,Los Angeles,CA 90014","Bus Lines, Public Transportation, Travel Agencies, Trucking-Motor Freight",2,"4 Reviews",,34.04283,-118.249,,,,"Mon - Sun: Open 24 Hours",,,"visa, debit, mastercard",,,http://www.intercalifornias.com,,"Griingo P.",08/20/2014,four,"Well I live in T.J and I use this bus line to do errands in Los Angeles too tell you the truth I have no problem riding in this bus line. Sure its does not have the most modern or fancy buses maybe one or two buses but this bus line get the job done. It gets me to my destination . That's the point when you take a bus... You pay, get on, and shut up or what ever until you reach you destination.",shaywayswinger,09/15/2013,one,"I would not tell no body about this line...the ppl afraid to answer cause they don't speak English..this it's bull...BET YOU CALL THEY WILL HANG UP KNOWING YOU SPEAK ENGLISH"
280426,92095,"2020-09-27 02:38:53","Jewel's Bus Co",,cross@jewelsbuscompany.com,"(773) 291-9900","1035 W 111th St",Chicago,IL,60643,"1035 W 111th St,Chicago,IL 60643","Buses-Charter & Rental, Public Transportation, School Bus Service, Transportation Services, Trucking",,,A+,41.69186,-87.6483,,,,"Mon - Fri: 6:00 am - 6:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"amex, mastercard, all major credit cards, discover, check, visa",,"Jewel's Pace Bus Company Jewel's Bus Company",,"Services: Medical Services",,,,,,,,