business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1436,459,"2020-09-27 02:30:36","Moore Recreational Products, Inc",,tmoore20@carolina.rr.com,"(704) 905-3665","PO Box 472747",Charlotte,NC,28247,"PO Box 472747,Charlotte,NC 28247","Deck Builders, Carpenters, Concrete Contractors, Delivery Service, Dump Truck Service, Excavating Equipment, Excavation Contractors, Exercise & Fitness Equipment, Grading Contractors, Home Improvements, Home Repair & Maintenance, Landscape Contractors, Landscaping & Lawn Services, Lawn Maintenance, Material Handling Equipment, Playground Equipment, Playgrounds, Pressure Washing Equipment & Services, Property Maintenance, Rubber Products, Rubbish Removal, Safety Consultants, Sand & Gravel, Trash Hauling, Tree Service, Trucking-Light Hauling, Waste Recycling & Disposal Service & Equipment",,,,35.2225,-80.83754,,"Playground Sales/Installations/Service/Maintenance Plans","We specialize in Playground Equipment Sales, Installation, Service, and Maintenance On All Major Companies In The Recreational Industry. Sales and Installation of Loose Fill Rubber Nuggets, Bonded Rubber, and Poured In Place Rubber For All Surfacing Needs For Commercial Or Residential Play Areas. Removal, Disposal, Excavation, Demolition Of Any Equipment. Inspections and Maintenance Plans Available.","Mon - Fri: 8:00 am - 6:00 pm","Office: (704) 571-8741 Fax: (704) 643-1369",,check,,,,,,,,,,,,
8710,3066,"2020-09-27 02:30:47","Cedar Creek Run Construction",http://ccrconstructionllc.com,,"(540) 364-9811","24072 Zachary Taylor Hwy",Culpeper,VA,22701,"24072 Zachary Taylor Hwy,Culpeper,VA 22701","Exercise & Fitness Equipment, Building Contractors, Inspection Service, Playground Equipment, Playgrounds, Property Maintenance, Rubber Products, Safety Consultants, Wheelchair Lifts & Ramps",,,,38.37555,-77.98746,,,"We sell, design, install, repair, maintain and clean all types of playgrounds (Soft Contained and Outdoor Hard Play). We also offer Playground Safety Inspections & Audits. We supply and install all types of Safety Surface (Rubber Tiles, Pour-N-Place, Rubber Nugets, Engineered Wood Fiber, Synthetic Turf, etc), as well as Fitness Equipment, Sports Equipment, Shade Structures, Shelters, Splash Pads and Site Amenities. Our Customers consist of Fast Food Restaurants, Family Fun Centers, HOAВ’s, Recreational Clubs, Municipalities, Developers, and Residential. Some of the associations we belong to are, IAAPA, NPCA, and NPSI. as well as a Certified Playground Safety Inspector for NPSI.",,"TollFree: (877) 640-9811",,,,"Cedar Creek Run Construction LLC CEDAR CREEK RUN CONSTR LLC",http://ccrconstructionllc.com,,,,,,,,,
316568,105116,"2020-09-27 02:40:21","D.O.T. Solutions",http://www.dotsolutions.weebly.com,dotsolutions@live.com,"(956) 645-5090",,Laredo,TX,78043,"Laredo,TX 78043","Oil Field Service, Bus Lines, Safety Consultants, Transportation Consultants, Trucking",,,,,,,"Your Road To Compliance and DOT Safety!",,"Mon - Sun: Open 24 Hours","Fax: (956) 568-0306",,"all major credit cards, insurance, travelers checks, check, cash, debit, paypal",,,http://www.dotsolutions.weebly.com,,,,,,,,,
317378,105411,"2020-09-27 02:40:21","PRODRIVE SAFETY",,,"(407) 929-6623","8398 SE 158th Pl",Summerfield,FL,34491,"8398 SE 158th Pl,Summerfield,FL 34491","Accident Reconstruction Service, Bus Lines, Safety Consultants, Training Consultants",,,,28.99135,-82.01375,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
463130,159380,"2020-09-27 02:45:52","Eastern Electronics & Security, Inc.",http://ees-security.com,info@ees-security.com,"(413) 224-8877","540 Main St","West Springfield",MA,01089,"540 Main St,West Springfield,MA 01089","Fire Alarm Systems, Audio-Visual Equipment, Cleaning Contractors, Commercial & Industrial Steam Cleaning, Consumer Electronics, Fire Protection Consultants, Fire Protection Equipment & Supplies, Fire Protection Service, Fireproofing, Industrial Cleaning, Industrial Consultants, Safety Consultants, Security Control Systems & Monitoring, Small Appliances, Sound Systems & Equipment, Steam Cleaning, Steam Cleaning Equipment, Surveillance Equipment, Television & Radio Stores, Television Systems-Closed Circuit Telecasting, Vacuum Cleaners-Household-Dealers, Vacuum Cleaning Systems",,,A+,42.10194,-72.60915,,"Family Owned And Operated For Over 40 Years","Eastern Electronics & Security, Inc., is committed to safety and peace of mind. Our goal is to help you sleep better at night, knowing that your family and your business are secure. We develop long-lasting relationships with our clients to serve their security needs. Since 1957, the Porfilio family has provided electronic and communications systems to hospitals, schools, factories, small businesses, and offices. As the 1970s brought more awareness to security concerns, Eastern Electronics & Security, Inc., branched out into alarm systems and residential and commercial security systems. Today, were a full-service electronics and security company that provides everything you need to protect the people you care about.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (413) 736-0129",,debit,,,http://ees-security.com,,,,,,,,,
484382,165576,"2020-09-27 02:46:25","Integrated AV LLC",https://www.integratedavco1.com,shawn@integratedok.com,"(405) 283-2847","617 Enterprise Dr",Edmond,OK,73013,"617 Enterprise Dr,Edmond,OK 73013","Audio-Visual Equipment, Computer System Designers & Consultants, Consumer Electronics, Fire Alarm Systems, Fire Protection Consultants, Fire Protection Equipment & Supplies, Fire Protection Service, Fireproofing, Hazardous Material Control & Removal, Home Automation Systems, Home Theater Systems, Industrial Consultants, Medical Alarms, Medical Equipment & Supplies, Safety Consultants, Security Equipment & Systems Consultants, Television & Radio Stores",,,,35.63179,-97.49273,,"Make Your Home a Destination","We believe that integrating all aspects of home entertainment, security and lighting provide a cohesive experience for our customer. Our goal is to make your life easier, one service at a time. We set ourselves apart with unwavering integrity and a strict code of ethics. With over 20 years experience in the Residential/Commercial AV Industry and a Masters Degree in Business, Shawn is the AV guy! He has engineered/integrated residential systems from a few thousand dollars to over 1 million dollars. Projects ranging from 1500sf homes to 12,000 sf estates, and even private yachts! Shawn specializes in working with designers and architects to make your vision a reality. Call us now for more information.","Mon - Fri: 9:00 am - 5:00 pm",,,"amex, cash, check, discover, master card, visa",,,https://www.integratedavco1.com,,,,,,,,,
500595,170200,"2020-09-27 02:47:00","Fort Knox Systems",http://www.fortknoxsystems.com,,"(865) 982-1828","250 Boling Rd",Seymour,TN,37865,"250 Boling Rd,Seymour,TN 37865","Home Theater Systems, Audio-Visual Equipment, Consumer Electronics, Network Communications, Safety Consultants, Stereophonic & High Fidelity Equipment-Dealers",,,,35.83101,-83.79327,,,"We specialize in All audio video installations including home theater, housewide audio video, networking, cameras, structured wiring, hdtv installation, servicing existing equipment, media rooms, man caves, audio video for outdoor areas and docks.","Mon - Fri: 8:00 am - 4:30 pm","Primary Phone: (865) 233-0465",,,,,http://www.fortknoxsystems.com,,,,,,,,,
508282,172438,"2020-09-27 02:47:18","Ace American Alarm Co",http://www.aceamericanalarm.com,cgraves@aceamericanalarm.com,"(989) 777-8390","6222 Dixie Hwy",Bridgeport,MI,48722,"6222 Dixie Hwy,Bridgeport,MI 48722","Audio-Visual Creative Services, Automobile Accessories, Automobile Alarms & Security Systems, Automobile Parts & Supplies, Fire Alarm Systems, Fire Protection Consultants, Fire Protection Equipment & Supplies, Industrial Consultants, Recording Service-Sound & Video, Safety Consultants, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Video Equipment & Supplies",5,"1 Review",,43.35663,-83.87821,,"""Ace American Alarm Company's mission is to provide quality security design and products, superior customer service and to continue to heighten the standard of excellence we have set in the security industry.""","By embracing a long term strategy for over 40 years, we view every customer as a partner. We employ no one strategy and no short term gimmicks. We provide real solutions. The critical nature of security and life safety requires that customers receive sound recommendations to their immediate and ever evolving needs.","Mon - Fri: Open 24 Hours","989-777-8390: (800) 262-5256",,"all major credit cards",,,http://www.aceamericanalarm.com,,"Lynn W.",04/23/2014,five,"Feel much better having our alarm system. The technician was great and professional, thanks again.",,,,
527649,179070,"2020-09-27 02:47:55","Safe Communities Task Force",https://www.safecommunitiestaskforce.org,,"(360) 397-2130","1012 Esther St",Vancouver,WA,98682,"1012 Esther St,Vancouver,WA 98682","Community Organizations, Safety Consultants",,,,45.62939,-122.67634,,,,,"Phone: (360) 750-7500",,,,,"https://www.safecommunitiestaskforce.org http://safecommunitiestaskforce.org",,,,,,,,,
546069,186203,"2020-09-27 02:48:37","Home Health Services",http://www.dvhhs.org,mary.bezdicek@dvhhs.org,"(507) 847-2366","402 White St Ste 201",Jackson,MN,56143,"402 White St Ste 201,Jackson,MN 56143","Social Service Organizations, Assisted Living & Elder Care Services, Clinics, Community Organizations, Government Offices, Health Clubs, Health Resorts, Home Health Services, Industrial Consultants, Medical Service Organizations, Nurses, Nurses-Home Services, Physical Therapists, Physical Therapy Clinics, Rehabilitation Services, Safety Consultants, Security Guard & Patrol Service",,,,43.62021,-94.98951,,"Home Health Care & Public Health","What is Home Health Care? This program is provided to Cottonwood, Jackson Counties, and surrounding area residents so that they may remain at home while disabled or recuperating from an illness. These services are available to all ages. Some of the help we can provide is medication monitoring, rehabilitative therapy, cares for terminally ill, diabetic management, cares for multiple sclerosis, and heart conditions to name a few.",|0000|0000|0000|0000|0000|0000|0000|0000|0000|0000,"Phone: (507) 847-6800 Fax: (507) 847-2881 TollFree: (800) 622-5207",,"cash, check",,,http://www.dvhhs.org,,,,,,,,,
699627,241309,"2020-09-27 02:53:42","Secure Horizons Protective Services",,info@wecurehorizonsinc.com,"(562) 644-1491","10929 Firestone Blvd # 106",Norwalk,CA,90650,"10929 Firestone Blvd # 106,Norwalk,CA 90650","Security Guard & Patrol Service, Bodyguard Service, Disaster Preparedness Service, Parking Lots & Garages, Personal Services & Assistants, Private Investigators & Detectives, Recreation Centers, Safety Consultants, Skip Tracing, Stadiums, Arenas & Athletic Fields",,,,33.92297,-118.10059,,,,"Mon - Sun: Open 24 Hours",,,"visa, mastercard, check, paypal",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
700920,241726,"2020-09-27 02:53:42","Bluegrass Public Safety",http://www.bluegrasspublicsafety.com,,"(859) 813-4111",,Lexington,KY,40503,"Lexington,KY 40503","Security Guard & Patrol Service, Parking Attendant Service, Safety Consultants, Security Control Systems & Monitoring, Traffic & Parking Consultants",,,,,,https://i4.ypcdn.com/blob/d40ff2428f3a48f0d0f632669825f824c3356c79_100x100_crop.jpg?63f80dd,,"A local and professional security service. We provide armed and unarmed guards with a key emphasis on public safety, quality officers and exceptional service.","Mon - Sun Closed Emergency Hours Mon - Sun Open 24 Hours Delivery Hours Mon - Sun Open 24 Hours",,,"paypal, financing available, amex, mastercard, discover, debit, check, cash, all major credit cards, insurance, visa",,,http://www.bluegrasspublicsafety.com,,,,,,,,,
732110,251628,"2020-09-27 02:54:54","Tracker Door Systems LLC",http://www.trackerdoor.com,cindee@trackerdoor.com,"(913) 585-3100","35000 W 95th St","De Soto",KS,66018,"35000 W 95th St,De Soto,KS 66018","Parking Lots & Garages, Building Specialties, Dock & Marina Supplies, Dock Builders, Dockboards & Ramps, Docks, Door Operating Devices, Door Repair, Doors, Frames, & Accessories, Fence Repair, Garage Doors & Openers, Home Repair & Maintenance, Industrial Equipment & Supplies, Loading Dock Equipment, Marinas, Marine Equipment & Supplies, Material Handling Equipment, Metal Doors, Overhead Doors, Safety Consultants, Security Equipment & Systems Consultants, Wheelchair Lifts & Ramps",,,A+,38.95863,-94.99113,,"Contact us today!","Tracker Door Systems, L.L.C. is an Authorized Dealer of Commercial & Residential Overhead doors, Dock Equipment, Security Shutters, and Gate/Door Openers. We Provide: Residential: New Garage & Operators Garage Door Service & Repairs> Garage Door Spring Replacement Garage Door Opener Service & Repair Sales & Service of Commercial: Doors & Operators (all types of commercial doors) Gate Operators Security Shutters & Gates Dock Equipment Call us to schedule an appointment for a free estimate!","Mon - Fri: 7:00 am - 3:00 pm Sat - Sun Closed",,,"discover, master card, visa, amex",,,http://www.trackerdoor.com,,,,,,,,,
881420,295356,"2020-09-27 02:59:12","Kempton Family Wellness Center",http://www.kemptonfamilywellnesscenter.com,,"(785) 825-4691","1027 The Midway",Salina,KS,67401,"1027 The Midway,Salina,KS 67401","Nutritionists, Chiropractors & Chiropractic Services, Industrial Consultants, Pain Management, Safety Consultants",5,"4 Reviews",,38.83763,-97.59501,,,,"Mon - Thu: 9:00 am - 1:00 pm",,,"discover, amex, visa, mastercard",,,http://www.kemptonfamilywellnesscenter.com,"Parking: Lot Specialties: Safety",thuffman01,"Edited: 02/08/2017",five,"Dr Kempton has been our family friend and Chiropractor for over 20 years. He has helped my mother so much...after her stroke...to regain her mental and physical abilities. She now lives a normal life again. He has also helped me to stop having headaches and vertigo. In fact he has helped everyone in my family and several of my friends to live a healthier life. THANK YOU!!!",mkeelster,07/29/2013,five,"Dr. Kempton & NRCT treatments GAVE ME MY LIFE BACK! I had been suffering for 18 months with a debilitating condition no other doctor could help me with! I tried everything & was told I might have Fibro, MS or some other serious neurological condition. When my husband & I had almost ran out of hope we heard Dr. Kempton's radio ad & called for a free test. I CRIED after my first NRCT testing because it WORKED & I felt like I could LIVE again! I am still young & have 5 kids & a hubby I adore. I am so thankful for Dr. Kempton & his team for sharing in my journey & being excited for me & helping me to heal & find happiness again!"
1049828,335081,"2020-09-27 03:03:25","Standefer Bookkeeping & Tax Svc",,standeferbookkeeping@yahoo.com,"(432) 653-1862","823 Central Dr",Odessa,TX,79761,"823 Central Dr,Odessa,TX 79761","Bookkeeping, Notaries Public, Payroll Service, Safety Consultants, Tax Return Preparation-Business",,,,31.86293,-102.34315,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Cell Phone: (432) 413-1065",,"visa, discover, master card, debit, cash",,,,,,,,,,,,
1105135,348557,"2020-09-27 03:04:27","Ocean Breeze Drug Testing",http://www.oceanbreezeoccupationalsolutions.com,Vivian@OceanBreezeOccupationalSolutions.com,"(979) 871-9633","1744 W 4th St Ste 201b",Freeport,TX,77541,"1744 W 4th St Ste 201b,Freeport,TX 77541","Inspection Service, Drug Testing, Notaries Public, Paternity Testing, Safety Consultants",,,,28.95554,-95.37081,,,,"Mon - Thu: 8:30 am - 4:00 pm Fri: 8:30 am - 1:00 pm Sat - Sun Closed","Fax Toll Free Line: (877) 378-4007",,"visa, master card, discover, cash",,,http://www.oceanbreezeoccupationalsolutions.com,,,,,,,,,
1110767,349970,"2020-09-27 03:04:32","NJ TRUCKERS SERVICES CORP",http://www.facebook.com/njtruckersservices,njtruckers@gmail.com,"(973) 344-0767","400 Delancy St,Suite 208",Newark,NJ,07105,"400 Delancy St,Suite 208,Newark,NJ 07105","Truck Permit Service, Notaries Public, Safety Consultants, Trucking",,,,40.71653,-74.15053,,,,,,,"discover, mastercard, amex, all major credit cards, check, visa",,,http://www.facebook.com/njtruckersservices,,,,,,,,,
1124418,353319,"2020-09-27 03:05:08","Lashawna Griffin",http://laruca28.wix.com/a-mobile-notary-ks,,"(316) 258-1971","514 N Summitlawn St",Wichita,KS,67212,"514 N Summitlawn St,Wichita,KS 67212","Notaries Public, Fax Service, Safety Consultants, Secretarial Services, Training Consultants",,,,37.6909,-97.42513,https://i1.ypcdn.com/blob/9ee4846354fb5e8d0deaf2203d310bb3853195e0_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 8:00 am - 8:00 pm",,,"cash only",,,http://laruca28.wix.com/a-mobile-notary-ks,,,,,,,,,
1125138,353489,"2020-09-27 03:05:08","SALUTARY CONSULTANTS",http://salutaryconsultants.com,henrynegron@salutaryconsultants.com,"(347) 776-4543","PO Box 125",Montgomery,NY,12549,"PO Box 125,Montgomery,NY 12549","Private Investigators & Detectives, Management Consultants, Notaries Public, Safety Consultants, Security Equipment & Systems Consultants",,,,41.53332,-74.25342,,"SALUTARY CONSULTANTS offers consultation with: Physical Security Management & Administration, Private & Proprietary Investigations, Notary Services, Managed Care, Local, State and Federal Regulatory Compliance and More",,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://salutaryconsultants.com,,,,,,,,,
1130593,354800,"2020-09-27 03:05:16","GA 1st Aid CPR Training Center",http://www.ga1staid.com,,"(404) 661-6644","250 Georgia Ave SE Ste 305",Atlanta,GA,30312,"250 Georgia Ave SE Ste 305,Atlanta,GA 30312","CPR Information & Services, First Aid & Safety Instruction, Notaries Public, Safety Consultants",,,,33.73681,-84.37956,https://i2.ypcdn.com/blob/ed16b0e0bfacb46d34034158a7008dbf8cbbe777_100x100_crop.jpg?f9d23e1,"""WHEN LIFE COUNTS ON YOU""","GA 1st Aid CPR Training Center has been serving Georgia since 2008, we are committed to giving our students the best instructors that are knowledgeable .","Mon - Fri: 8:00 am - 8:00 pm Sat: 9:30 am - 8:00 pm Sun Closed",,,"visa, master card, amex, discover, debit, paypal, cash",,,http://www.ga1staid.com,,,,,,,,,
1245273,399412,"2020-09-27 03:09:22","Waste Services Inc",http://www.wasteservices.com,bgeels@wasteservices.com,"(501) 888-4323","Po Box 16471","Little Rock",AR,72231,"Po Box 16471,Little Rock,AR 72231","Trucking-Liquid Or Dry Bulk, Environmental & Ecological Consultants, Environmental & Ecological Products & Services, Garbage Collection, Hazardous Material Control & Removal, Industrial Consultants, Recycling Centers, Recycling Equipment & Services, Rubbish & Garbage Removal & Containers, Rubbish Removal, Safety Consultants, Shipping Services, Trash Containers & Dumpsters, Trash Hauling, Trucking, Waste Recycling & Disposal Service & Equipment, Waste Reduction",,,,34.7463,-92.2894,,"Service is in our name!","Waste Services, Inc. (WSI) is a technical consulting and waste management firm that provides professional safety and environmental counsel and services to ensure compliance with all safety and environmental regulations. We are experienced in all areas of safety and environmental issues in the compliance field and can offer as much or as little assistance as you may require. We can advise you on ways to achieve maximum results with minimum investment to ensure full compliance.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.wasteservices.com,,,,,,,,,
1328075,423184,"2020-09-27 03:11:20","Hooper Corporation",http://www.hoopercorp.com,gh@generalheating.com,"(608) 249-0451","2030 Pennsylvania Ave",Madison,WI,53704,"2030 Pennsylvania Ave,Madison,WI 53704","Sheet Metal Work, Automatic Fire Sprinklers-Residential, Commercial & Industrial, Building Contractors-Commercial & Industrial, Fire Protection Consultants, Fire Protection Equipment & Supplies, Industrial Consultants, Metal Specialties, Metal-Wholesale & Manufacturers, Plumbers, Plumbing Contractors-Commercial & Industrial, Safety Consultants, Sheet Metal Fabricators, Steel Fabricators, Steel Processing",,,A+,43.09717,-89.36094,https://i3.ypcdn.com/blob/c92bfef9f3e6cb750fcfabbfed6bdc1163be1f94_100x100_crop.jpg?63f80dd,"Safe, Quality Construction. Today. Tomorrow. Everyday.","Hooper Corporation provides specialized construction and design services. The company was founded in 1913 and has remained an innovative leader in mechanical and electric power construction. Hooper Corporation serves the needs of electric utilities companies with a wide range of construction services, including providing high-voltage power to substations, foundations, tree trimming, right-of-way clearance and line maintenance. It provides mechanical contracting services, such as piping, plumbing and metal fabrication, to industrial, commercial and institutional clients. Hooper Corporation is based in Madison, Wis.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun: 6:00 am - 10:00 pm",,,,,,http://www.hoopercorp.com,"Services: Sheet Metal Work",,,,,,,,
1328940,423428,"2020-09-27 03:11:20","Gem State Welders Supply",http://gemstatewelderssupply.com,gswswillie@gmail.com,"(208) 733-9553","1440 Kimberly Rd","Twin Falls",ID,83301,"1440 Kimberly Rd,Twin Falls,ID 83301","Steel Fabricators, Building Contractors, Fire Alarm Systems, Fire Protection Consultants, Fire Protection Equipment & Supplies, Fire Protection Service, Fireproofing, Industrial Consultants, Industrial Equipment & Supplies, Metal Tanks, Metal Tubing, Party Favors, Supplies & Services, Safety Consultants, Steel Erectors, Steel Processing",,,A+,42.54851,-114.45603,,"An oasis of supplies for welders.","Gem State Welders Supply is located in Twin Falls, ID. We have a vast inventory of welding and cutting supplies and equipment. We have been serving the Twin Falls area since 1966 and pride ourselves in providing excellent service and satisfaction to our customers. Our goal is on time and accurate deliveries and service. We offer a large selection of welding supplies, including: Torches and welders Industrial gases Helium cylinder sales and leases Safety equipment Fire extinguisher sales and service Latex and mylar balloons At Gem State Welders Supply, our goal is on-time and accurate deliveries and service. After hours service is available in addition to our weekday hours. For your convenience, we accept all major credit cards. Call the knowledgeable team at Gem State Welders Supply today for more details about our products and services!","Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed","Fax: (208) 733-9553 TollFree: (800) 427-8075",,"amex, discover, master card",,,http://gemstatewelderssupply.com,,,,,,,,,