business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
19972,8570,"2020-09-27 02:31:09","Smart Money Moves",http://www.happylenny.com,,"(404) 988-3604",,Atlanta,GA,30303,"Atlanta,GA 30303","Financial Planners, Credit Repair Service, Financial Planning Consultants, Financial Services, Financing Services, Health Insurance, Investment Advisory Service, Investments, Life Insurance",,,,,,,"Smart Money Moves Life in The Right Direction.","We help people take control of their finances with down-to-earth personalized financial plans, insurance, budgeting, credit repair, and investment management. Whether its growing your wealth or strategically preserving it, We are here to help. Our finance experts have helped many clientsВ—each with unique goals and objectivesВ—plan for their future. Our plans contain objective observations and provide specific, actionable recommendations that encompass all areas of your financial life, including wealth management, investments, insurance, budgeting, credit repair, taxes and retirement and estate planning.","Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 2:00 pm","TollFree: (877) 535-7111",,,,,http://www.happylenny.com,,,,,,,,,
23716,10021,"2020-09-27 02:31:17",Ameriplan,http://www.mybenefitsplus.com/ssmith417,ssmith.ameriplan@gmail.com,"(769) 926-0348","5040 N State St",Jackson,MS,39206,"5040 N State St,Jackson,MS 39206","Automotive Roadside Service, Chiropractors Referral & Information Service, Credit Repair Service, Dental Insurance, Health Insurance",,,,32.36576,-90.16987,,,"Discount Program","Mon - Fri: 8:30 am - 10:30 am Sat - Sun: 11:00 am - 5:00 pm",,,"all major credit cards, debit, check",,,"Complete an application here",,,,,,,,,
24926,10491,"2020-09-27 02:31:17","Norris Tax Group",,,"(561) 598-0150","1034 Gateway Blvd Ste 108","Boynton Beach",FL,33426,"1034 Gateway Blvd Ste 108,Boynton Beach,FL 33426","Business Plans Development, Credit Repair Service, Health Insurance, Notaries Public, Tax Return Preparation",5,"1 Review",,26.55041,-80.07727,,,,,,,,,,,,"Ceo N.",10/08/2015,five,"Very knowledgeable Derek help me start my Computer Repair business! He signed me up with a great health insurance plan that had a low deductible..",,,,
25198,10596,"2020-09-27 02:31:17","Ameriplan - Independent Business Owner",,,"(443) 370-8087",,Taneytown,MD,21787,"Taneytown,MD 21787","Dental Insurance, Credit Repair Service, Group Insurance, Health Insurance",,,,,,,"Discounted Health Plans (Health, Dental, Vision, Prescription). No contracts. Pre-existing conditions are covered.",,,,,"master card, check, discover, amex, debit, visa",,,,,,,,,,,,
27225,11388,"2020-09-27 02:31:18","PEAK Legacy",http://www.peaklegacyxl.com,PatriciaCreswell@yahoo.com,"(346) 284-5217","10333 Harwin Dr,Suite 330",Houston,TX,77036,"10333 Harwin Dr,Suite 330,Houston,TX 77036","Financial Services, Credit Rating Correction Service, Credit Repair Service, Health Insurance, Insurance, Investments, Life Insurance, Notaries Public, Real Estate Investing",,,,29.7162,-95.54791,,"В“Be Amazing. Be Phenomenal. Be A Legacy.В”","Here at PEAK Legacy, we pride ourselves with ensuring that our clients have a wide array of generational wealth building products to establish a strong legacy for their future. We offer solutions for Individuals, Families, & Business Owners that range from Insurance, Credit Restoration, Investments, Trading, Notary Services, Business Development & Homebuying Resources. Call our industry professionals to schedule your complimentary portfolio analysis to get you headed in the right direction. ThereВ’s no budget too small or too big. PEAK Legacy will personalize a strategy that will fit your needs. Our motto is ""Be Amazing. Be Phenomenal. Be A Legacy. We thank you in advance for your business.","Mon - Tue: 9:00 am - 6:00 pm Wed: 9:00 am - 6:00 am Thu - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"all major credit cards, cash",,"PEAK Marketing Group PEAK Care, LLC",http://www.peaklegacyxl.com,,,,,,,,,
387800,130287,"2020-09-27 02:43:05","Healthy Weighs Wellness Ctr./Dr. Julie Conner/Dr. Brian Conner",http://www.healthyweighs.com,reception@healthyweighs.com,"(203) 775-1819","366 Federal Rd",Brookfield,CT,06804,"366 Federal Rd,Brookfield,CT 06804","Health Maintenance Organizations, Acupuncture, Chiropractors & Chiropractic Services, Dietitians, Health Insurance, Insurance, Massage Therapists, Nutritionists, Weight Control Services, Yoga Instruction",5,"7 Reviews",,41.45336,-73.4027,https://i1.ypcdn.com/blob/31e83ea8bdc1e765a3fe6bea68b14276f99e73c0_100x100_crop.jpg?f832250,"Your Key to a Healthy Weigh of Life.","Our Wellness Center Provides a Variety of Nutrition, Health & Wellness Services Including Nutritional Assessment & Counseling, Functional Medicine, Weight Control, Safe and Gentle Family Chiropractic Services, Massage Therapy, Acupuncture, Facial Rejuvenation, Reiki, Spa Services including Facials and Waxing, Personal Training and Human Performance Programs. Dr. Julie Conner, RD, CDN, Colleen Wall, RD, CDN and Dr. Brian Conner, DC, CNS Specialize in the Treatment of Medically Diagnosed Nutritional Problems & Weight Issues. They Perform the Following Therapies and Services in their Office: Individualized Nutrition Counseling, Biophotonic Antioxidant Scanning Using Raman Spectroscopy, Near Infrared Spectrophotometry for Body Fat Analysis Using Futrex, Alternative & Holistic Health Services, Medical Nutrition Therapy, Diet Therapy, Disease Prevention. To Help Facilitate the Recommended Changes to Their Patients Diets there is a Supplement and Herbal Formulary and Nutrition Products on the Premises. In addition to nutrition counseling, as a chiropractic physician, Dr. Brian Conner, DC, CNS also provides non-surgical treatment for the following problems: Neck Pain/Whiplash, Disc Problems, Arthritis, TMJ, Bursitis, Headache/Migraines, Sciatica, Myofascial Pain, Carpel Tunnel Syndrome, Arthritis, Shoulder Pain, and many other conditions. Dr. Brian is Certified in Active Release Technique (ART) and Kinesio Taping. Dr. Brian is a Certified Medical Examiner and does DOT/CDL physicals. He performs DOT/CDL Physicals for only $125! He specializes in pain management using many therapies including hot/cold packs, electrical stimulation, ultrasound, cold laser therapy, PEMF and essential oils. Dr. Brian is also Certified in Meridian Autonomic Testing (MAT). Dr. Julie Conner, RD and Colleen Wall, RD Participate in the Following Insurance Plans: Cigna,Oxford, Connecticare, Healthy CT, Aetna, United Healthcare and Blue Cross and Blue Shield. Many Other Insurers Cover Nutrition Counseling if a Medical Problem Requires Nutritional Intervention. Dr. Brian Conner, DC, CNS takes all the above insurance plans as well as Medicare. Please call (203) 775-1819 to Verify Insurance Coverage. Emergency office visits and Home Visits are Available for Chiropractic Services. We have many other highly skilled health professionals in our center who practice integrative healthcare to meet all of your needs. Visit us on Facebook at: healthyweighswellnesscenter. Also visit www.healthyweighs.com or call 203-775-1819 for more information. Office Hours: Monday - Friday: 8 AM- 7PM: Saturday: 8AM -11AM.","Mon - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 11:00 am Sun Closed",,,"check, debit, insurance, travelers checks, all major credit cards, cash, discover, visa, master card, mastercard",,,http://www.healthyweighs.com,"Parking: Lot Classes Offered: Yoga","Carol D.",03/10/2016,five,"Dr. Julie Conner is an amazing medical professional and nutritionist! She figured out what was causing heart palpitations on the first visit (4 medications/supplements with this side effect that increases with age and amount of time taking them). This is after seeing my internist, who concluded it was stress. Thank you, Julie! Many years ago, I went to Julie when having memory issues in my 40's. In looking at the foods I was eating, she realized that in trying to lose weight, I was depriving my brain of necessary oils and fats. After two weeks of eating differently, my memory returned, and I began to lose the weight!","Tanya B.",09/01/2014,five,"Chris Chaplpleau has been doing acupuncture treatments on me and I have found it very helpful. He is passionate about what he does and his genuineness and caring shine through. He has a wholistic view. The prices are affordable which is also a huge plus! I would highly recommend him if you are looking for acupuncture treatments."
425967,145736,"2020-09-27 02:44:34","Victor Franqui Insurance",,vfins@hotmail.com,"(718) 388-6108","146 Havemeyer St",Brooklyn,NY,11211,"146 Havemeyer St,Brooklyn,NY 11211","Cooperative Associations, Auto Insurance, Business & Commercial Insurance, Condominiums, Employee Benefits Insurance, Health Insurance, Homeowners Insurance, Motorcycle Insurance, Renters Insurance, Truck Insurance, Workers Compensation & Disability Insurance",,,,40.7119,-73.95749,,,,"Mon - Fri: 9:30 am - 6:00 pm Sat: 10:00 am - 2:00 pm","Fax: (718) 388-6634",,"all major credit cards, insurance",,"Franqui Victor Ins",,,,,,,,,,
442181,152252,"2020-09-27 02:45:14","G. Zein Insurance Services -Florida",https://floridainsurance.ws,info@floridainsurance.ws,"(954) 454-9599","409 W Hallandale Beach Blvd Ste 215","Hallandale Beach",FL,33009,"409 W Hallandale Beach Blvd Ste 215,Hallandale Beach,FL 33009","Flood Insurance, Annuities & Retirement Insurance Plans, Business & Commercial Insurance, Condominiums, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Property & Casualty Insurance",5,"1 Review",,25.98515,-80.15278,https://i4.ypcdn.com/blob/3127b6f53af1aa1df664301282596e24e3f50f23_100x100_crop.jpg?41e4770,Insurance.,"ALL lines of insurance.",,"TollFree: (866) 454-9555",,,,,https://floridainsurance.ws,,"George Z.",03/29/2016,five,"Quality Insurance Service, have a peace of mind that you are financially protect when a loss occurred",,,,
535988,182286,"2020-09-27 02:48:21","The HomeCare Company of America",https://homecarecompanyofamerica.com,,"(724) 261-3040","201 N Pittsburgh St",Connellsville,PA,15425,"201 N Pittsburgh St,Connellsville,PA 15425","Social Service Organizations, Assisted Living & Elder Care Services, Community Organizations, Eldercare-Home Health Services, Health Insurance, Home Health Services, Insurance, Nurses, Nurses-Home Services, Residential Care Facilities",,,,40.01895,-79.58927,,,"We are a locally owned and operated Homecare Agency. We care about you, your health, and what is best for you. Our agency is fully insured and bonded. We hire Home Health Aides and fully train all employees using state approved training programs developed and maintained by the Pennsylvania Department of Health.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,https://homecarecompanyofamerica.com,,,,,,,,,
546473,186358,"2020-09-27 02:48:37","A Touch Of Angels Home Care Agency",https://www.atouchofangels.com,,"(628) 300-3058","1 Market Plz","San Francisco",CA,94105,"1 Market Plz,San Francisco,CA 94105","Social Service Organizations, Assisted Living & Elder Care Services, Community Organizations, Health Insurance, Home Health Services, Insurance, Nurses, Nurses-Home Services, Residential Care Facilities",,,A+,37.786427,-122.38923,,"We Will Always Be By Your Side","A Touch Of Angels Home Care Agency provides care for elders in the comfort of their own homes. In a time when many elderly people are put in retirement homes to spend their final years of life, we help by providing the care that our elderly patients need in a place they love. Their home. When it's time to consider how to provide care for yourself or a loved one.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"debit, master card, paypal, visa",,,https://www.atouchofangels.com,,,,,,,,,
553337,189074,"2020-09-27 02:48:56","Five Star Community Service",,,"(901) 417-8027","2600 Poplar Ave",Memphis,TN,38112,"2600 Poplar Ave,Memphis,TN 38112","Social Service Organizations, Community Organizations, Health Insurance, Home Health Services, Professional Organizations",,,,35.13781,-89.97427,,,,,"Phone: (901) 305-6623 Phone: (901) 325-7997",,,,"Wr Community Services W R Community Svc Five Star Community Svc",,,,,,,,,,
562347,192587,"2020-09-27 02:49:10","Access Community Center",,,"(407) 910-4045","4543 Pleasant Hill Rd",Kissimmee,FL,34759,"4543 Pleasant Hill Rd,Kissimmee,FL 34759","Community Centers, Health Insurance",,,,28.15325,-81.4396,,,,"Mon - Fri: 9:00 am - 5:00 pm Sun Closed",,,,,,,,,,,,,,,
618135,219945,"2020-09-27 02:51:34","Anytime Delivery Service",,anytimedelivery@yahoo.com,"(313) 312-5714",,"San Diego",CA,92128,"San Diego,CA 92128","Delivery Service, Accident Reconstruction Service, Attorneys, Attorneys Referral & Information Service, Business & Commercial Insurance, Business & Economic Development, Business & Trade Organizations, Business Documents & Records-Storage & Management, Community Organizations, Consumer Cooperative Organizations, Courier & Delivery Service, Court & Convention Reporters, Document Examiners, Health Insurance, Immigration & Naturalization Consultants, Labor Organizations, Logistics, Mail & Shipping Services, Mapping Service, Medical Service Organizations, Movers, Movers & Full Service Storage, Movers-Commercial & Industrial, Moving Boxes, Moving Services-Labor & Materials, Package Design & Development, Packing Materials-Shipping, Paralegals, Patent Agents, Process Servers, Professional Organizations, Public & Commercial Warehouses, Real Estate Agents, Relocation Service, Shipping Services, Storage Household & Commercial, Warehouses-Merchandise",5,"1 Review",,,,https://i3.ypcdn.com/blob/a66059e4410b8f0bfecaab8fa73d4c5529d7751b_100x100_crop.jpg?d9a04b5,"Your express courier messanger","Contact us at: 760-644-0313 As the Top Rated 24/7 courier service in all of San Diego -Anytime Delivery Service will provide local courier and messenger service to customers in all of San Diego county including Encinitas, Carlsbad, Poway, Rancho Bernardo, Escondido, Oceanside, San Diego, Del Mar, El Cajon, Vista, San Marcos, , Santee, la mesa and much more. We will handle all of your same day delivery needs anytime of the day. We offer Same Day Delivery, Immediate package pickup, on Call 24 Hours/ 7 Days a Week, including Holidays. Call now and have our team of delivery and courier experts get your packages delivered now.","Mon - Sun: Open 24 Hours","MobilePhone: (760) 644-0313",,"discover, mastercard, all major credit cards, paypal, visa",,,,,"Akram I.",12/05/2015,five,"This business has help us so much, you have made the way I do things so much easier and it's vary fast.",,,,
803503,274742,"2020-09-27 02:57:09","Madison Insurance Group",,,"(865) 272-2602","800 Oak Ridge Tpke Ste B200","Oak Ridge",TN,37830,"800 Oak Ridge Tpke Ste B200,Oak Ridge,TN 37830","Insurance, Auto Insurance, Health Insurance, Thrift Shops, Workers Compensation & Disability Insurance",,,,36.02766,-84.23751,,,,,,,,,,,,,,,,,,,
847091,287666,"2020-09-27 02:58:29","Holistic Health Options, LLC",,,"(772) 538-2960","2706 20th St","Vero Beach",FL,32960,"2706 20th St,Vero Beach,FL 32960","Dietitians, Health & Wellness Products, Health Insurance, Massage Therapists, Nutritionists",,,,27.6386,-80.4141,,,,,,,,,,,,,,,,,,,
852355,288826,"2020-09-27 02:58:31","live holistic",http://www.liveholistic.net,liveholistic88@gmail.com,"(718) 921-5483","446 Bay Ridge Pkwy",brooklyn,NY,11209,"446 Bay Ridge Pkwy,brooklyn,NY 11209","Health Maintenance Organizations, Chiropractors & Chiropractic Services, Health Insurance, Holistic Practitioners, Insurance, Nutritionists",,,,40.63005,-74.02391,https://i1.ypcdn.com/blob/2f2c66601bc185ce4518284146db3144c95705fa_100x100_crop.jpg?8ad0f92,"The power that made the body heals the body.","Family practice specializing in spinal correction naturally.","Mon: 9:00 am - 6:30 pm Tue: 1:00 pm - 6:30 pm Wed: 9:00 am - 6:30 pm Thu: 1:00 pm - 6:30 pm Fri Closed Sat: 9:00 am - 12:00 pm Sun Closed","Fax: (347) 630-0532",,"check, cash, all major credit cards, financing available, insurance",,"Live Holistic",http://www.liveholistic.net,,,,,,,,,
858148,290034,"2020-09-27 02:58:44","National Kidney Foundation Of Hawaii",http://www.kidneyhi.org,diana@kidneyhi.org,"(808) 593-1515","1314 S King St Ste 1555",Honolulu,HI,96814,"1314 S King St Ste 1555,Honolulu,HI 96814","Health Maintenance Organizations, Charities, Clinics, Health & Welfare Clinics, Health Insurance, Insurance, Nutritionists, Social Service Organizations",,,,21.299847,-157.84387,,,"The mission of the National Kidney Foundation of Hawaii, a major voluntary health organization, is to prevent kidney and urinary tract diseases, to improve the health and well-being of individuals and families affected by these diseases, and to increase the availability of all organs and tissue for transplantation in Hawaii.",,,,"discover, master card, amex, visa",,,http://www.kidneyhi.org,"By Appointment Only: No",,,,,,,,
886153,296467,"2020-09-27 02:59:14","W I C Women Infants & Children Nutrition Education Program-Health & Nutrition Service Of Racine Inc",http://www.dhs.wisconsin.gov,dhswebmaster@dhs.wisconsin.gov,"(262) 637-7750","2316 Rapids Dr",Racine,WI,53404,"2316 Rapids Dr,Racine,WI 53404","Dietitians, Clinics, Health & Diet Food Products, Health & Welfare Clinics, Health Insurance, Health Maintenance Organizations, Insurance, Nutritionists, Pregnancy Information & Services, Social Service Organizations, Social Services-Information & Referral Programs",,,,42.74843,-87.80999,https://i1.ypcdn.com/blob/cd1e5be765a4b0aeeb90314d902540b5b59ab24e_100x100_crop.jpg?8ad0f92,"Since 1891","Assure the health, safety, and well-being of Wisconsin citizens while emphasizing prevention. Make Wisconsin a national leader in reforming health care. Improve the lives of Wisconsin seniors and people with disabilities. Increase opportunities for children to grow up safe, healthy, and successful in strong families. Create a high-performing organization that is customer-focused and values our partners and employees.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,http://www.dhs.wisconsin.gov,,,,,,,,,
925917,305840,"2020-09-27 03:00:26","Bellevue Chiropractic Centre",http://www.bellevuepachiro.com,,"(412) 766-5577","700 Lincoln Ave",Pittsburgh,PA,15202,"700 Lincoln Ave,Pittsburgh,PA 15202","Chiropractors & Chiropractic Services, Alternative Medicine & Health Practitioners, Dietitians, Exercise & Physical Fitness Programs, Health & Fitness Program Consultants, Health & Wellness Products, Health Insurance, Nutritionists, Rehabilitation Services",,,A+,40.49849,-80.0609,https://i1.ypcdn.com/blob/1255a90c8357560fb8e83a9b507a69fd179e5f7c_100x100_crop.jpg?8ad0f92,"Improving Function, Improving Life",,"Mon: 8:30 am - 7:30 pm Tue: 1:00 pm - 7:00 pm Wed: 8:30 am - 7:30 pm Thu Closed Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 12:00 pm Sun Closed","Phone: (412) 766-1650 Phone: (412) 766-4350",,insurance,,,http://www.bellevuepachiro.com,"Parking: Street",,,,,,,,
939534,309064,"2020-09-27 03:00:51","Hopkins Pharmacy",http://www.hopkins-pharmacy.com,HopkinsRX@yahoo.com,"(321) 607-6802","4401 S Hopkins Ave Ste 102",Titusville,FL,32780,"4401 S Hopkins Ave Ste 102,Titusville,FL 32780","Health & Wellness Products, Health Insurance, Health Plans-Information & Referral Service, Nutritionists, Pharmacies",,,,28.56159,-80.80149,,,"We Beat Chain Pharmacies Prices! Excellence in Customer Services and Patient Education We accept Insurances Free Medication Program: HOPKINS PHARMACY is always looking for ways to help patients get the medications they need. We are proud to introduce our new program. Programs we offer are sponsored by major pharmaceutical manufacturers. Patients can receive up to 30 day supply of select popular brand medications absolutely free. It is easy for you and your physician's office to apply on your behalf to get up to a 30 day supply of medications free.","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",": (321) 607-6804",,"amex, discover, mastercard, visa, all major credit cards, check, debit, insurance",,,http://www.hopkins-pharmacy.com,"Parking: Lot, Private Wheelchair Accessible: Yes",,,,,,,,
1041837,333108,"2020-09-27 03:03:14","James F Hurley Insurance Corporation",http://www.hurleyinsure.com,website@hurleyinsure.com,"(908) 234-1200","316 Main St",Bedminster,NJ,07921,"316 Main St,Bedminster,NJ 07921","Insurance, Auto Insurance, Business & Commercial Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Notaries Public, Renters Insurance, Workers Compensation & Disability Insurance",,,,40.68064,-74.64424,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (908) 470-2997 Phone: (609) 234-1200 Phone: (908) 234-0060 Phone: (908) 443-1903",,,,"Hurley, James F James F Hurley Insurance Agency James Hurley Insurance James F Hurley Insurance Agcy",http://www.hurleyinsure.com,"Parking: Lot",,,,,,,,
1042079,333174,"2020-09-27 03:03:14","Trustway Insurance & Financial Services",http://www.adefiniteplan.com,,"(205) 451-1945",,,,,35244,"Copying & Duplicating Service, Annuities & Retirement Insurance Plans, Business & Commercial Insurance, Business Documents & Records-Storage & Management, Fax Service, Financial Services, Health Insurance, Homeowners Insurance, Insurance, Keys, Life Insurance, Notaries Public, Publishers-Periodical, Renters Insurance, Retirement Planning Services, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives",1,"1 Review",,,,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"debit, discover, mastercard, visa",,,http://www.adefiniteplan.com,,"Joshua D.",02/14/2015,one,"I do not recommend this company at all. They are very unorganized. They make promises they do not hold up , and you end up being stuck in contracts.",,,,