business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1041841,333108,"2020-09-27 03:03:14","James F Hurley Insurance Corporation",http://www.hurleyinsure.com,website@hurleyinsure.com,"(908) 234-1200","316 Main St",Bedminster,NJ,07921,"316 Main St,Bedminster,NJ 07921","Insurance, Auto Insurance, Business & Commercial Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Notaries Public, Renters Insurance, Workers Compensation & Disability Insurance",,,,40.68064,-74.64424,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (908) 470-2997 Phone: (609) 234-1200 Phone: (908) 234-0060 Phone: (908) 443-1903",,,,"Hurley, James F James F Hurley Insurance Agency James Hurley Insurance James F Hurley Insurance Agcy",http://www.hurleyinsure.com,"Parking: Lot",,,,,,,,
1046633,334274,"2020-09-27 03:03:24","Matthew Cooper Insurance",http://www.matthewcooperinsurance.com,info@matthewcooperinsurance.com,"(781) 284-1500","732 Broadway Apt 1",Revere,MA,02151,"732 Broadway Apt 1,Revere,MA 02151","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Dental Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Surety & Fidelity Bonds, Travel Insurance, Workers Compensation & Disability Insurance",,,,42.41641,-71.00843,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (781) 284-5400 Fax: (781) 284-5400",,,,"Cooper Matthew Insurance Agency Inc Cooper Matthew Ins","http://www.matthewcooperinsurance.com https://www.matthewcooperinsurance.com",,,,,,,,,
1048909,334853,"2020-09-27 03:03:24","Pulieri Agency",http://agency.nationwide.com/agent/david-pulieri-372424926-37002492600005?utm_source=localeze&utm_medium=distrib&utm_campaign=localeze-distrib,jeffrey_spotts_2_agency@nwagent.com,"(610) 419-8430","2005 Stefko BLVD",Bethlehem,PA,18017,"2005 Stefko BLVD,Bethlehem,PA 18017","Insurance, Annuities & Retirement Insurance Plans, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Dental Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Travel Insurance, Workers Compensation & Disability Insurance",,,,40.64108,-75.34747,,,,"Mon - Wed: 9:00 am - 5:00 pm Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"cash, check, all major credit cards, debit",,"Pulieri, David, AGT","http://agency.nationwide.com/agent/david-pulieri-372424926-37002492600005?utm_source=localeze&utm_medium=distrib&utm_campaign=localeze-distrib https://agents.farmers.com/pa/bethlehem/david-pulieri?SourceID=AMPL001L001&utm_source=Powerlistings&utm_medium=Local",,,,,,,,,
1050375,335209,"2020-09-27 03:03:25","John Yurconic Agency",https://www.yurconic.com,info@yurconic.com,"(610) 261-3300","2098 Center St",Northampton,PA,18067,"2098 Center St,Northampton,PA 18067","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Notaries Public, Property & Casualty Insurance, Recreational Vehicle Insurance, Workers Compensation & Disability Insurance",4,"1 Review",,40.69046,-75.5008,,,,"Mon - Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm","Primary Phone: (610) 261-3303 Phone: (610) 261-3303",,,,,https://www.yurconic.com,,d017904,12/29/2009,four,"Very freindly peope -hey have alot of options for insurance -great hours",,,,
1054610,336270,"2020-09-27 03:03:27","John Yurconic Agency",,info@yurconic.com,"(570) 386-2722","1241 Blakeslee Boulevard Dr E Ste 4",Lehighton,PA,18235,"1241 Blakeslee Boulevard Dr E Ste 4,Lehighton,PA 18235","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Notaries Public, Property & Casualty Insurance, Recreational Vehicle Insurance, Workers Compensation & Disability Insurance",,,,40.81416,-75.73224,,,,"Mon - Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm","Phone: (610) 386-2722 Primary Phone: (570) 386-2799",,,,"Yurconic John Agency",,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1057418,336952,"2020-09-27 03:03:27","Lillian R Cashmer Insurance",http://lilliancashmer.com,lcashmer@lilliancashmer.com,"(830) 569-1973","1338 W Goodwin St",Pleasanton,TX,78064,"1338 W Goodwin St,Pleasanton,TX 78064","Insurance, Agriculture Insurance, Auto Insurance, Boat & Marine Insurance, Fire Insurance, Flood Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Notaries Public, Property & Casualty Insurance, Renters Insurance, Workers Compensation & Disability Insurance",,,A+,28.95987,-98.50127,https://i2.ypcdn.com/blob/ae5a73fb8b485c4530431ec31cf55252c382ba7c_100x100_crop.jpg?f9d23e1,,,,"Auto Insurance, Home Insurance, Farm and Ranch Insurance, Commercial Insurance, Life Insurance, Recreational Insurance, Antique Car Insurance: (830) 569-1980",,,,,http://lilliancashmer.com,,,,,,,,,
1059587,337469,"2020-09-27 03:03:35","Sucato Insurance Agency",http://www.nationwidenotarybond.com,darren@sucatoins.com,"(602) 956-3336","4340 E Indian School Rd Ste 21-484",Phoenix,AZ,85018,"4340 E Indian School Rd Ste 21-484,Phoenix,AZ 85018","Insurance, Auto Insurance, Boat & Marine Insurance, Dental Insurance, Employee Benefits Insurance, Fire Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Legal Service Plans, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Notaries Public, Property & Casualty Insurance, Renters Insurance, Surety & Fidelity Bonds, Travel Insurance, Workers Compensation & Disability Insurance",,,,33.49549,-111.98813,,,,"Mon - Tue: 8:00 am - 5:00 pm Wed: 8:00 am - 4:00 pm Thu - Sat: 8:00 am - 5:00 pm",,,"amex, discover, master card, visa",,,http://www.nationwidenotarybond.com,,,,,,,,,
1069197,339776,"2020-09-27 03:03:45","Silva Insurance Agency",http://www.silvainsurance.net/index.aspx,silvacorp@bellsouth.net,"(713) 943-1625","2223 Shaver St Ste 102",Pasadena,TX,77502,"2223 Shaver St Ste 102,Pasadena,TX 77502","Insurance, Auto Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Motorcycle Insurance, Notaries Public, Renters Insurance, Workers Compensation & Disability Insurance",,,,29.67858,-95.20851,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,"http://www.silvainsurance.net/index.aspx http://silvainsurance.net http://silvainsuranceagency.com","Specialties: Accident, Medical, Health",,,,,,,,
1070020,339973,"2020-09-27 03:03:45","Howard Manas Insurance Services",http://www.manasinsurance.com,hmanas@sagepointadvisor.com,"(703) 430-1189","307 E Gordon St",Sterling,VA,20164,"307 E Gordon St,Sterling,VA 20164","Insurance, Financial Planners, Life Insurance, Long Term Care Insurance, Notaries Public",,,,39.01352,-77.38909,https://i1.ypcdn.com/blob/8d26fbcdadb994d4274b99f1334fce0996230084_100x100_crop.jpg?f9d23e1,,"We are committed to maintaining the highest standards of integrity and professionalism in our relationship with you, our client. We endeavor to know and understand your financial situation and then provide you with only the highest quality of information, services, and products to help you reach your goals. Every client is extremely important. At the time we are working with you, you are the most important client.","Mon - Fri: 9:00 am - 4:00 pm",,,"amex, cash, discover, master card, visa, debit",,,http://www.manasinsurance.com,,,,,,,,,
1070772,340164,"2020-09-27 03:03:45","Huston David M & Sons",http://www.dmhuston.com,email@dmhuston.com,"(412) 781-8297","1912 Main St",Pittsburgh,PA,15215,"1912 Main St,Pittsburgh,PA 15215","Insurance, Health Insurance, Long Term Care Insurance, Notaries Public, Tax Return Preparation, Tax Return Preparation-Business",,,A+,40.49415,-79.91749,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (412) 781-8992 Fax Number: (412) 781-8992 Fax: (412) 781-8992",,,,"David M. Huston & Sons Huston David M & Sons Insurance",http://www.dmhuston.com,,,,,,,,,
1078599,342106,"2020-09-27 03:03:55","Wiersma Insurance Agency",http://www.wiersmainsurance.com,wayne@wiersmainsurance.com,"(508) 234-6800","781 Main St Ste 2",Whitinsville,MA,01588,"781 Main St Ste 2,Whitinsville,MA 01588","Insurance, Auto Insurance, Business & Commercial Insurance, Fire Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Notaries Public, Property & Casualty Insurance",,,,42.10964,-71.69293,,,"As a committed community member, Wiersma Insurance Agency values the work of has community groups whose efforts improve the Quality Of Life of individuals in our community and around the world who might otherwise be disadvantaged.1. Alternatives Unlimited - In its 30th year, Alternatives provides residential, employment and day services for more than 650 adults with developmental and psychiatric disabilities throughout central MA. With a clear vision for community inclusion, Alternatives also gives back in significant ways to the Blackstone Valley community.","Mon - Fri: 8:30 am - 5:00 pm Sat: 8:30 am - 12:30 pm Sun Closed","Phone: (508) 234-4467 Fax: (508) 234-4467",,,,"Wiersma Insurance Agency LLC","http://www.wiersmainsurance.com https://wiersmainsurance.com","Parking: Free Wheelchair Accessible: Yes Specialties: Trusts",,,,,,,,
1081147,342739,"2020-09-27 03:03:55","Cretella & Belowsky",http://www.cretellabelowsky.com,info@cretellabelowsky.com,"(203) 245-4107","2 Samson Rock Dr,Suite 1G",Madison,CT,06443,"2 Samson Rock Dr,Suite 1G,Madison,CT 06443","Insurance, Annuities & Retirement Insurance Plans, Auto Insurance, Business & Commercial Insurance, Financial Services, Group Insurance, Health Insurance, Homeowners Insurance, Hospitalization, Medical & Surgical Plans, Insurance Consultants & Analysts, Investments, Life Insurance, Long Term Care Insurance, Notaries Public, Renters Insurance, Workers Compensation & Disability Insurance",,,A+,41.27799,-72.59826,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (203) 245-3922 Fax: (203) 245-9663 TollFree: (888) 775-3558",,,,"Cretella & Belowsky LLC Cretella Bellowski","http://www.cretellabelowsky.com https://www.cretellabelowsky.com",,,,,,,,,
1083790,343388,"2020-09-27 03:04:02","Advocate Insurance",https://advocateinsurancetn.com,kmaurice@advocatetn.com,"(615) 919-1009","2107 Lothric Way,Ste 1",Murfreesboro,TN,37129,"2107 Lothric Way,Ste 1,Murfreesboro,TN 37129","Insurance, Auto Insurance, Business & Commercial Insurance, Health Insurance, Homeowners Insurance, Long Term Care Insurance, Motorcycle Insurance, Notaries Public",,,A,35.855366,-86.43455,,,"Advocate Insurance is your local independent insurance agency offering competitive quotes for virtually every type of insurance. We offer policies from nationally-known carriers for home, auto, health, renters, life, and business insurance (and more). We strive to give you the best customer service possible right here in Murfreesboro. Call or come by our office and see us today!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed Holiday Hours 2020/01/20 8:00 am - 5:00 pm Holiday Hours 2020/01/01 Closed Holiday Hours 2019/12/31 Closed Holiday Hours 2020/12/25 Closed",,,"all major credit cards, check, financing available",,,"Primary Website",,,,,,,,,
1086283,343973,"2020-09-27 03:04:02","Fsc Insurance Agency Inc",http://www.fscinsuranceagency.com,lea@fscinsuranceagency.com,"(413) 569-2928","603 College Hwy",Southwick,MA,01077,"603 College Hwy,Southwick,MA 01077","Insurance, Auto Insurance, Financial Services, Group Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Long Term Care Insurance, Notaries Public, Property & Casualty Insurance",,,A+,42.06295,-72.76527,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm","Phone: (413) 485-7768 Phone: (413) 569-2949 Fax: (413) 569-2949",,amex,,"F S C Insurance Agency FSC Insurance Group FSC Insurance Inc",http://www.fscinsuranceagency.com,"Parking: Lot",,,,,,,,
1092893,345576,"2020-09-27 03:04:12","John Yurconic Agency",,info@yurconic.com,"(610) 434-2500","5 American Pkwy",Allentown,PA,18101,"5 American Pkwy,Allentown,PA 18101","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Notaries Public, Property & Casualty Insurance, Recreational Vehicle Insurance, Workers Compensation & Disability Insurance",,,,40.60498,-75.46201,https://i2.ypcdn.com/blob/826902ee89337e5d338a0573df48c6397b3274be_100x100_crop.jpg?f9d23e1,,,"Mon - Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm",,,"all major credit cards",,"Yurconic Agency, John",,"Parking: Lot Specialties: Applications",,,,,,,,
1094677,346004,"2020-09-27 03:04:20","Titusville Insurance Agency",http://www.barrsinsurance.com,barrs@csonline.net,"(814) 827-2769","107 E Bloss St",Titusville,PA,16354,"107 E Bloss St,Titusville,PA 16354","Insurance, Annuities & Retirement Insurance Plans, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Dental Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Workers Compensation & Disability Insurance",,,,41.62182,-79.6726,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (814) 827-8888 Phone: (814) 827-0384 Phone: (814) 827-7767 Fax: (814) 827-3557",,,,"Barr's Insurance Barr's Insurance Of Titusville Barr's Insurance-Titusville","http://www.barrsinsurance.com http://www.titusvillepa.com https://www.franklin-insurance.com http://www.franklin-insurance.com",,,,,,,,,
1094871,346039,"2020-09-27 03:04:20","Mancuso Nowak Insurance Agency",https://www.mancuso-nowak.com,ttyan@mancuso-nowak.com,"(508) 756-4310","252 Boston Tpke",Shrewsbury,MA,01545,"252 Boston Tpke,Shrewsbury,MA 01545","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Dental Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Notaries Public, Property & Casualty Insurance, Workers Compensation & Disability Insurance",,,,42.27506,-71.74168,,,"MAPFRE is a full-service personal and commercial insurance agency in Massachusetts serving consumers just like you. We work with a large variety of insurance carriers to ensure the most competitive rates in auto, home, and life insurance. Contact your local MAPFRE agent today to learn more about how we can help.","Mon - Fri: 8:30 am - 4:30 pm","Phone: (508) 757-0506 Phone: (508) 753-7020 Phone: (508) 752-6712 Fax: (508) 752-6712",,"cash, check",,"Mancuso-Nowak Insurance Agency Inc/Rais Mancuso-Nowak Insurance Agency Inc.","https://www.mancuso-nowak.com http://mancuso-nowak.com",,,,,,,,,
1097099,346577,"2020-09-27 03:04:21","John Yurconic Agency",,info@yurconic.com,"(610) 770-6606","101 N Cedar Crest Blvd",Allentown,PA,18104,"101 N Cedar Crest Blvd,Allentown,PA 18104","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Business Coaches & Consultants, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Notaries Public, Property & Casualty Insurance, Real Estate Buyer Brokers, Recreational Vehicle Insurance, Workers Compensation & Disability Insurance",,,,40.58972,-75.52447,https://i2.ypcdn.com/blob/63f830103fb46e80e027f39a6178256e1dd9b9d0_100x100_crop.jpg?f9d23e1,,"Whether you are moving into a new home, purchasing a new vehicle or learning the ropes of starting a new business in the Allentown, PA area, the agents at the John Yurconic Agency will work diligently to make sure your insurance needs are covered. New life phases require a tune-up on insurance coverage and, often, the purchase of a new policy. When you know your assets and needs are covered, you are able to take the next step of your life with full confidence. Our office provides boat, motorcycle, vehicle, home, business umbrella, and workers comp coverage, among others.","Mon - Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm","Phone: (610) 628-3872 Phone: (610) 351-2125 Phone: (610) 770-6600 Phone: (610) 261-3303 Fax: (203) 757-2331 Fax: (610) 261-3303",,"amex, master card, visa, discover",,"Yurconic John Agency",,,,,,,,,,
1098942,347036,"2020-09-27 03:04:21","Harden Insurance",http://www.stephenpharden.com,stephenpharden@nwi.net,"(509) 888-1902","411 S Chelan Ave",Wenatchee,WA,98801,"411 S Chelan Ave,Wenatchee,WA 98801","Insurance, Business & Commercial Insurance, Long Term Care Insurance, Notaries Public, Real Estate Consultants",,,,47.41848,-120.30909,,,,"Thu - Sat: 6:00 am - 10:00 pm",,,,,,http://www.stephenpharden.com,,,,,,,,,
1116235,351293,"2020-09-27 03:04:49","Presidential Insurance",http://waltermayinsurance.com,,"(508) 394-7670","420 Route 134 Ste 1","South Dennis",MA,02660,"420 Route 134 Ste 1,South Dennis,MA 02660","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Notaries Public, Property & Casualty Insurance, Renters Insurance, Workers Compensation & Disability Insurance",,,,41.68964,-70.15189,,,,,,,,,"Presidential Insurance Agency",http://waltermayinsurance.com,,,,,,,,,
1117835,351697,"2020-09-27 03:04:49","Fountain Insurance",http://gaudreaufountain.com,,"(413) 436-5000","946 Main St",Warren,MA,01083,"946 Main St,Warren,MA 01083","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Flood Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Notaries Public, Property & Casualty Insurance, Renters Insurance, Workers Compensation & Disability Insurance",,,,42.21336,-72.19336,,,,"Mon - Fri: 8:30 am - 4:30 pm Sat - Sun Closed","Phone: (413) 436-5251 Fax: (413) 436-5251",,"mastercard, visa, discover, amex, all major credit cards, check, debit",,,http://gaudreaufountain.com,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
1123117,352992,"2020-09-27 03:04:59","John Yurconic Agency",https://www.yurconic.com,,"(610) 438-4500","2471 Nazareth Rd",Easton,PA,18045,"2471 Nazareth Rd,Easton,PA 18045","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Notaries Public, Property & Casualty Insurance, Real Estate Buyer Brokers, Recreational Vehicle Insurance, Workers Compensation & Disability Insurance",,,,40.68745,-75.25269,,,,"Mon - Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm","Phone: (610) 438-4501 Primary Phone: (610) 438-4505 Phone: (610) 438-4505 Fax: (610) 438-4505",,,,"Jty Inc Dba John Yurconic Agency Yurconic John Agency",https://www.yurconic.com,,,,,,,,,
1124256,353284,"2020-09-27 03:05:08","John Yurconic Agency",https://www.yurconic.com,,"(610) 266-6800","1710 Hoover Ave",Allentown,PA,18109,"1710 Hoover Ave,Allentown,PA 18109","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Financial Services, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Notaries Public, Property & Casualty Insurance, Recreational Vehicle Insurance, Workers Compensation & Disability Insurance",3,"6 Reviews",,40.63424,-75.43559,https://i1.ypcdn.com/blob/063123efdb1092c3d583bb92bc1011a421348ed7_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed","Primary Phone: (610) 266-6813",,"debit, discover, visa, all major credit cards, mastercard",,,https://www.yurconic.com,"Wheelchair Accessible: Yes",luther.wissa,12/15/2012,one,"The women at their American park way location lied to me, and my bank and no one cared to do anything about it, stay away from this entitled acting company, I still can't drive my New car because of them not to mention the extreme aggravation.",luther.wissa,12/15/2012,one,
1124578,353358,"2020-09-27 03:05:08","Corcoran & Havlin Insurance Group",http://www.chinsurance.com,,"(781) 235-3100",,,,,,"Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Notaries Public, Workers Compensation & Disability Insurance",5,"2 Reviews",A+,,,,"Best in Service-Five Star Rated.","Since its founding in 1967, Corcoran & Havlin Insurance has become one of the largest independent insurance agencies in New England. Corcoran and Havlin demands unparalleled service and respect from insurance carriers and we provide a level of service excellence that sets us apart. Thanks to our strong underwriter alliances, exceptionally motivated employees, and advanced technology, Corcoran & Havlin Insurance adds value beyond pure risk protection. About us: Personal Insurance /Commercial Insurance /Group Benefits/ Claims: * Commercial Insurance- Our expertise in Business Insurance ensures that you get the coverage you need * Personal Insurance- We offer a full range of personal insurance services, Group Auto discount programs are also available * Group Benefits & Life- We help clients get the best plan available, at the best price and help them communicate the value of the plan to employees * Get an auto insurance quote fast and easy with my auto rater Instant Auto Quote Office Locations: Wellesley: Phone: 781-235-3100 Fax: 781-235-7190 Medfield: Phone: 508-359-9909 Fax: 508-359-8779","Mon: 7:00 am - 6:00 pm Tue - Thu: 9:00 am - 6:00 pm","Phone: (508) 877-2150",,,,,http://www.chinsurance.com,"Parking: Lot",srudin,10/01/2008,five,"The video was a nice and accurate reflection of how they actually operate - a full service agency with personal attention paid to all their clients. An agency that truly treats their customers as friends, and employees as family members. Great Job.",pahern,09/05/2008,five,"I have been using Corcoran & Havilin for over 15 years and they have provided the best service in the area. When I moved out of state I had to go to another agency and the experience was not nearly as good as when I was with Corcoran & Havlin. If you want the best service buy your insurance from them!"