business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
15039,6201,"2020-09-27 02:31:05","Studio 6",http://www.staystudio6.com,studio1831@verizon.net,"(215) 665-1991","1831 Brandywine St",Philadelphia,PA,19130,"1831 Brandywine St,Philadelphia,PA 19130","Yoga Instruction, Alternative Medicine & Health Practitioners, Caterers, Dance Companies, Dancing Instruction, Disc Jockeys, Entertainment Agencies & Bureaus, Gymnasiums, Health Clubs, Meditation Instruction, Myofunctional Therapy, Physical Fitness Consultants & Trainers, Pilates Instruction & Equipment, Stress Management & Prevention, Studio Rental, Talent Agencies",,,,39.9642,-75.16875,https://i3.ypcdn.com/blob/41dbcb72644c3fcfd8bb77a59a0a149025bfda3a_100x100_crop.jpg?11da137,,,"Mon - Sun: 9:00 am - 9:00 pm",,,"all major credit cards, check, diners club",,"Studio 7 Studio 215 Studio 1831",http://www.staystudio6.com,"Parking: Street Classes Offered: Yoga",,,,,,,,
28840,12050,"2020-09-27 02:31:22","Psychic house of tarot",http://readingsbysandra.webs.com,,"(732) 456-1245","39 e westfield ave","Roselle park",NJ,07204,"39 e westfield ave,Roselle park,NJ 07204","Meditation Instruction, Psychics & Mediums, Spiritualists, Yoga Instruction",,,,40.66223,-74.26258,,,,"Mon - Sun: 9:00 am - 10:00 pm",,,,,,http://readingsbysandra.webs.com,,,,,,,,,
28999,12144,"2020-09-27 02:31:22","Ren'ee Ruble Garden of the Goddess Spiritual Services",http://www.pinklotus.zoomshare.com,gardenofthegoddess@yahoo.com,"(937) 278-5937","3815 Saranac Dr",Dayton,OH,45429,"3815 Saranac Dr,Dayton,OH 45429","Massage Therapists, Alternative Medicine & Health Practitioners, Metaphysical Products & Services, Psychics & Mediums, Yoga Instruction",,,,39.69181,-84.15555,https://i2.ypcdn.com/blob/471707d0aa6229836ebe3036132b044f7909a8e4_100x100_crop.jpg?f9d23e1,,,"Mon - Tue: 11:00 am - 3:00 pm Wed: 7:00 pm - 9:00 pm Thu: 11:00 am - 3:00 pm Fri: 7:00 pm - 9:00 pm Sat: 11:00 am - 3:00 pm Sun Closed","Amlan Banerjee: (937) 974-3024",,"all major credit cards",,,"Spiritual Services",,,,,,,,,
29899,12623,"2020-09-27 02:31:22","Spiritual readings and tarot cards",,,"(818) 815-7701","19633 vanowen st",Reseda,CA,91335,"19633 vanowen st,Reseda,CA 91335","China, Crystal & Glassware, Meditation Instruction, Psychics & Mediums, Spiritual Consultants, Yoga Instruction",,,,34.19392,-118.56119,https://i2.ypcdn.com/blob/a889e482b3feb167bd13850c90f83c6e07e2acbf_100x100_crop.jpg?f9d23e1,,"Specializing in * Psychic Reading? * Palm Reading? * Tarot Card Reading? * Reuniting Loved Ones? * Spiritual Healing? * Crystal Reading and Healing? * Stops Breakups? * Prevents Divorce? * Jobs? * Finances? * Health? * Family? * Clears Past Karma? * Stops Negative Energy? * Aura Cleansing? * Chakra Balancing? * Stop Him or Her from Drifting Away? * Business & Success Palm Reading - $40?You will obtain insight into yourself on what is going on with your life now through your past, present & future.?? Tarot Card Reading - $65 You will obtain Guidance on relationships, direction, and advice on all challenges that can effect your life past, present and future. Psychic Reading - $80 Our most In-Depth Reading?Obtain Insight into yourself and all life matters and the people that surround you. (loved ones, friends, family, career, past, present and future) Call now for more info","Mon - Sat: 8:00 am - 9:00 pm Sun Closed",,,,,,,,,,,,,,,
30420,12903,"2020-09-27 02:31:22","Temporal Healing",,,"(404) 343-4095",,Atlanta,GA,30318,"Atlanta,GA 30318","Massage Therapists, Alternative Medicine & Health Practitioners, Holistic Practitioners, Psychics & Mediums, Yoga Instruction",,,,,,,"Elevate Yourself To A Higher Plane","Temporal Healing offers Alternative & Holistic Healing focusing on your needs alone. I offer many services that will allow you to separate yourself from the stresses of this world, letting you be able to relax and focus on you. So come and elevate yourself to a higher plane.","Mon - Fri: 8:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 3:00 pm",,,"debit, check, paypal, all major credit cards",,,,"By Appointment Only: Yes Price Range : Below Average",,,,,,,,
30584,12996,"2020-09-27 02:31:22","Hanu Yoga",http://www.hanuyoga.com,ikick73@gmail.com,"(732) 552-6178","696 E Bay Ave",Barnegat,NJ,08005,"696 E Bay Ave,Barnegat,NJ 08005","Health & Wellness Products, Exercise & Physical Fitness Programs, Meditation Instruction, Psychics & Mediums, Yoga Instruction",,,,39.75324,-74.22233,,"Move united in breath.","Daily yoga classes for all levels. Chair yoga, gentle yoga, slow flow yoga, hot yoga and vinyasa yoga. Spiritual advising with mediums. Vibrational healing with Tibetan and Crystal Bowls. Nia Dance and Aromatherapy classes.","Mon: 9:00 am - 7:30 pm Tue: 9:00 am - 9:00 pm Wed: 8:00 am - 9:00 pm Thu: 9:00 am - 8:00 pm Fri: 8:00 am - 6:00 pm Sat - Sun: 9:00 am - 1:00 pm",,,"check, cash, no credit cards",,,"Yoga Studio","Parking: Lot",,,,,,,,
30978,13207,"2020-09-27 02:31:23","Psychic Palm & Card Reader",http://dallaspsychic.org,,"(214) 778-7592","310 W Jefferson Blvd",Dallas,TX,75208,"310 W Jefferson Blvd,Dallas,TX 75208","Psychics & Mediums, Astrologers, Entertainment Agencies & Bureaus, Family & Business Entertainers, Meditation Instruction, Palmists, Party Planning, Spiritual Consultants, Spiritualists, Yoga Instruction",,,,32.74284,-96.82698,,"Advise on all matters of Life!","I am a Gifted Psychic Reader and Advisor. I am gifted with the ability to Tell your past, present and future. I also give advise on all matters of life, such as: Love, Finances, Family Matters, and Health. If you are going through any problems I will help you solve them and give you Advise on How to be successful. If you want to know if he/she is being faithful I can answer your questions. I answer all questions on all matters of life, and will be glad and confident I can answer yours! Don't be confused or Hurt any longer! Call me today to get rid of your problems tomorrow. Also available for Parties!","Mon - Sun: 9:00 am - 11:00 pm",,,,,,http://dallaspsychic.org,,,,,,,,,
31786,13623,"2020-09-27 02:31:23","Holistic Health Care",http://www.epbrightpath.com,,"(915) 860-0796","1029 N Zaragoza Rd Ste D","El Paso",TX,79907,"1029 N Zaragoza Rd Ste D,El Paso,TX 79907","Massage Therapists, Alternative Medicine & Health Practitioners, Holistic Practitioners, Meditation Instruction, Psychics & Mediums, Spiritualists, Yoga Instruction",,,,31.71221,-106.31107,https://i2.ypcdn.com/blob/ec9fe698591adccb2f94562809dd82278501d04d_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: Open 24 Hours",,,,,,http://www.epbrightpath.com,"Wheelchair Accessible: Yes",,,,,,,,
32431,13977,"2020-09-27 02:31:23","Lifeline Yoga and Readings",http://www.readingsbychantelle.webs.com,weewizards@live.com,"(989) 525-1990","1880 W Sloan Rd",Burt,MI,48417,"1880 W Sloan Rd,Burt,MI 48417","Meditation Instruction, Exercise & Physical Fitness Programs, Palmists, Psychics & Mediums, Yoga Instruction",,,,43.28764,-83.9498,,"Find your breath, quiet your mind and stretch your gluteous to the maximus.","Chantelle wants to help people find their inner peace, their connection to eachother, through readings and yoga. Chantelle believes it is very important for us to coexist. By taking a look at the cards or your palm you can see where you are heading and decide if that is the direction you want to go. Nothing in your hand, cards or the ball is ever written in stone. You are in complete control of your destiny, Chantelle would like to help you find your path. If we see something you don't like then you can change it and you can watch these changes unfold in your changing lines. The lines on your hand change when you do. During a palm reading, Chantelle will show you these lines and explain what the changes will look like.",,,,"all major credit cards, check, paypal",,,"Licensed reader. certified yoga instructor",,,,,,,,,
32646,14092,"2020-09-27 02:31:29",Spirit,,,"(856) 857-8070","1235 Haddonfield Berlin rd",Voorhees,NJ,08043,"1235 Haddonfield Berlin rd,Voorhees,NJ 08043","Meditation Instruction, Palmists, Psychics & Mediums, Spiritual Consultants, Yoga Instruction",,,,39.81828,-74.94736,,,,,,,,,,,,,,,,,,,
32974,14285,"2020-09-27 02:31:29","Psychic solutions",,psychicsolution@outlook.com,"(864) 520-2424","2728 Wade Hampton Blvd",Greenville,SC,29615,"2728 Wade Hampton Blvd,Greenville,SC 29615","Meditation Instruction, Marriage, Family, Child & Individual Counselors, Psychics & Mediums, Spiritualists, Yoga Instruction",5,"1 Review",,34.89991,-82.33639,https://i2.ypcdn.com/blob/78b76c0ebfddf7163dfd664ce443a7d4b9154355_100x100_crop.jpg?f9d23e1,"""MANIFEST YOUR DESIRES REDISCOVER HAPPINESS""","Psychic palm and tarot card sensational results with a gifted psychic advice on ALL matters love. Money. Career.","Mon - Fri: 9:00 am - 9:00 pm Sat: 9:00 am - 10:00 pm Sun: 9:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, check, debit",,,,,"Debra W.",06/14/2017,five,"excellent session chakra balancing and clearing may include: money, relationships and inner child personal power and self-esteem",,,,
34865,15326,"2020-09-27 02:31:31","The Midland Park Psychic",http://www.themidlandparkpsychic.webs.com,themidlandparkpsychic@yahoo.com,"(201) 290-0492","32 godwin Ave","Midland Park",NJ,07432,"32 godwin Ave,Midland Park,NJ 07432","Meditation Instruction, Holistic Practitioners, Palmists, Psychics & Mediums, Yoga Instruction",,,,40.98412,-74.13611,,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 12:00 pm - 8:00 pm Sun Closed",,,"check, cash",,,MidlandParkPsychic,,,,,,,,,
35083,15438,"2020-09-27 02:31:31","Whidbey Psychic",,,"(360) 348-9514","8854 State Route 525",clinton,WA,98236,"8854 State Route 525,clinton,WA 98236","Psychics & Mediums, Marriage & Family Therapists, Spiritual Consultants, Spiritualists, Yoga Instruction",,,,47.97908,-122.35637,,,,"Mon - Sat: 9:00 am - 6:00 pm Sun Closed",,,"all major credit cards",,psychic,,,,,,,,,,
35355,15598,"2020-09-27 02:31:31","Miss Mermaid",https://www.missmermaid.net,MermaidFlow@gmail.com,"(805) 405-3891","1530 Glenavon Ave",Venice,CA,90291,"1530 Glenavon Ave,Venice,CA 90291","Psychics & Mediums, Astrologers, Spiritual Consultants, Writers, Yoga Instruction",,,,34.00568,-118.45461,https://i2.ypcdn.com/blob/3cdb27f8e982d315ba33b64c28805b178a0c2def_100x100_crop.jpg?f9d23e1,"В“My mission is to receive divine guidance so that I may guide you towards learning your spiritual lessons.В” When you understand your lessons you progress towards your dreams!","В“My mission is to receive divine guidance so that I may guide you towards learning your spiritual lessons.В” When you understand your lessons you progress towards your dreams! IВ’m a third generation psychic reader and I use the classic Tarot to divine your messages. Your astrology chart shows me your buried treasure. Stop wasting your time, money and energy moving in your wrong direction! Discover your Life Mission so you may succeed. I help you to raise your energy vibration so you may attract all your dreams into your life. As an Age of Aquarius Psychic, ItВ’s not about me Telling you whatВ’s going to happen. itВ’s about showing you how to make it all happen. Empowering You! Get my new book, В“MAGIC A True StoryВ” Here, I reveal the Ultimate Goal of Yoga through my adventures. Also, see my YouTube channel: Sirena Pendragon If you want to learn more new and ancient ways to raise your vibration check out my Blog on my website: Mermaid Flow.com Here is a quote from my new book: В”MAGIC A True Story"" В”To awaken the dragon, one must embody one's own power. When power is abused or unclaimed, this energy takes the form of one's shadow and will be the source of suffering until illumination is born. We may run from our dragon our whole lives. The dragon may be the tales or the lies that cannot be processed by the body. It may be the painful memories and feelings that we didn't allow ourselves to feel, so it hides deep down in our caves and festers causing dis-ease. We can't fight cancer and win and we can never slay the dragon or fight for peace. We must face our dragon head on, but as many stories go, it's not easy. First, we must find the dragon, but there are many roads to take. Some are terrifying, others very costly, and some may be a very very long journey indeed. I decided upon the terrifying short cut.В“ Copyright 2015 Sirena Pendragon Quote may not be separated from author name & book title Available in paperback, E-book, and Kindle: http://www.amazon.com/s/ref=nb_sb_noss?url=search-alias%3Daps&field-keywords=978-1-5043-3748-9","Mon - Sun: 10:00 am - 8:00 pm Holiday Hours 2020/01/01 Closed Holiday Hours 2020/11/26 10:00 am - 8:00 pm Holiday Hours 2018/06/17 10:00 am - 8:00 pm Holiday Hours 2020/12/25 Closed Holiday Hours 2018/05/13 10:00 am - 8:00 pm",,,,,"Mermaid Flow","https://www.missmermaid.net https://missmermaidvenice.wixsite.com/mysite https://www.amazon.com/s/ref=nb_sb_noss?url=search-alias%3Daps&field-keywords=Magic+Sirena+Pendragon https://www.facebook.com/MissMermaidVenice https://www.gigsalad.com/sirena_pendragon_los_angeles https://www.yelp.com/biz/miss-mermaid-venice https://www.youtube.com/channel/UC0NdcDBgT9MvrvsCDzdkfOQ https://www.instagram.com/missmermaidvenice",,,,,,,,,
35783,15819,"2020-09-27 02:31:32","Psychic Astrology and Chakra Readings",,astrologyandchakra@yahoo.com,"(248) 426-4000","33033 7 Mile Rd",Livonia,MI,48152,"33033 7 Mile Rd,Livonia,MI 48152","Meditation Instruction, Astrologers, Palmists, Psychics & Mediums, Yoga Instruction",4,"4 Reviews",,42.42592,-83.37086,https://i2.ypcdn.com/blob/b4f9a784f904d7de038108efab4db33b6f776a7c_100x100_crop.jpg?f9d23e1,"At Some Point In Time, We all Need Some Type Of Guidance","over 25 years experiance","Mon - Fri: 9:00 am - 11:00 pm Sat: 9:00 am - 11:30 pm Sun: 1:00 pm - 7:00 pm",,,"cash, all major credit cards",,,,,"Mary W.",06/27/2015,one,"Worst experience ever. No privacy, the waiting lobby and reading table are in the same room. It's impossible this person has over 25 years of experience when she was in her 20's. This is a scam. Do not waste your time or money.","Janet A.",06/08/2015,five,"I walked in, no appointment, she asked my name,birthdate. She knew all about my family, concerns,what was going on! I was so surprised and amazed and happy that someone could know such information about my life! What a gift she has! Would highly recommend!"
36126,16010,"2020-09-27 02:31:34","Psychic Solutions",https://psychicsolutions1.business.site,muskegonpsychic@yahoo.com,"(231) 767-5382","2836 e Apple ave",Muskegon,MI,49442,"2836 e Apple ave,Muskegon,MI 49442","Psychics & Mediums, Astrologers, Counseling Services, Meditation Instruction, Spiritualists, Yoga Instruction",,,,43.23434,-86.17319,https://i2.ypcdn.com/blob/f440a9558088d70458b301226d3df2885f3ce33f_100x100_crop.jpg?f9d23e1,,"Psychic and Tarot card readings Relationships & Love Relationship Counseling | Break-ups & Divorce","Mon - Sun: 9:00 am - 9:00 pm",,,,,,"Primary Website",,,,,,,,,
36133,16014,"2020-09-27 02:31:34","Fierce Healing Yoga and Astrology with Isis",http://www.fiercehealing.net,,"(707) 322-8474","1027 N Pine St",Ukiah,CA,95482,"1027 N Pine St,Ukiah,CA 95482","Psychics & Mediums, Astrologers, Spiritual Consultants, Yoga Instruction",,,,39.15988,-123.21286,https://i2.ypcdn.com/blob/95d47903114900a4a5e8cd2b41ad71e5b366aa5b_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,"Fierce Healing Yoga and Astrology","Wheelchair Accessible: Yes",,,,,,,,
36744,16356,"2020-09-27 02:31:34","Beverly Hills Chakra Cleansing Spa",http://www.beverlyhillschakraspa.com,Beverlyhillschakraspa@gmail.com,"(310) 447-4774","468 S Robertson Blvd","Los Angeles",CA,90048,"468 S Robertson Blvd,Los Angeles,CA 90048","Day Spas, Massage Therapists, Psychics & Mediums, Skin Care, Spiritualists, Yoga Instruction","3,5","3 Reviews",,34.0702,-118.38369,,"Best Day Spa in Los Angeles, CA",,"Mon: 9:00 am - 8:00 pm Tue - Sat: 10:00 am - 6:00 pm Sun: 10:00 am - 7:00 pm","Phone: (310) 275-7535",,"all major credit cards, debit, paypal",,,http://www.beverlyhillschakraspa.com,"Wheelchair Accessible: Yes Parking: On Site","Jessica B.",08/11/2014,five,"I hardly ever bother with massages because they tend to leave me feeling disappointed. Not here. Marcus was amazing, massaging away all tension and stress. Sensitive to even subtle reactions, he adjusted to make sure the experience was the most relaxing it could be. The room was spare but oh so peaceful, the front desk friendly. I can't wait to go back.",amandaphil,07/08/2013,five,"I was so excited to see this new Beverly Hills spa on groupon, so I purchased $69 1hr massage and chakra balancing. Wow what an amazing experience . The massage was great and the psychic Stacy was dead on with her reading, I also signed up for meditation class's , with her it's expensive but worth every penny."
36874,16427,"2020-09-27 02:31:34","Trilogy Store",,info@trilogybookstore.com,"(404) 228-3828","126 N Avondale Rd","Avondale Estates",GA,30002,"126 N Avondale Rd,Avondale Estates,GA 30002","Candles, Book Stores, Incense, Psychics & Mediums, Yoga Instruction",5,"1 Review",,33.77639,-84.26759,,"Books and gifts to aid in personal inspiration, spiritual growth, meditation, and the healing of mind, body, and soul. helping you open yourself to living consciously and embracing the amazing strength and power within.","Classes - Trilogy TOTS by Havilah - Yoga Hatha by Molly Workshops - Introduction to Tarot by Teresa - Metaphysics of Peace part 1 & 2 by Dr. Gail - Psychic Development by Boo Newell - The Power of Stones led by Nickie Stipe - Power Animals, Guides & Guardians led by Nickie Stipe - Between the Worlds: Creating Ritual Spaces led by Nickie Stipe - Space Clearing led by Nickie Stipe Metaphysical Mondays -Book a reading with Dr. Gail, $40 for 15 minutes, $75 for 30 and $120 for 60 minutes. other days available upon request. Tarot Tuesdays Every Tuesday come meet Teresa, and from 4pm to 7pm get our Walk-In special of $25. readings also available other days and times upon request for $30. Psychic Wednesdays -Visit us Every Wednesday from 4-7 pm and get a reading by Boo for only $1 per minute with a minimum of 15 minutes.","Mon - Fri: 10:00 am - 7:00 pm Sat: 11:00 am - 8:00 pm Sun: 12:00 pm - 6:00 pm","Fax: (404) 228-3828",,"company card, jcb, visa, master card, discover, debit, check, paypal, diners club, carte blanche",,,,,supergirlleihay,06/30/2011,five,"OHM I Love this place, you need to go and check out all the books and incense and oils. The Yoga Classes are addicting and people are super friendly.",,,,
37276,16650,"2020-09-27 02:31:34","Psychic solutions",,,"(609) 698-5683","413 n Main st",Barnegat,NJ,08005,"413 n Main st,Barnegat,NJ 08005","Psychics & Mediums, Book Stores, Psychiatric Clinics, Stress Management & Prevention, Yoga Instruction",,,,39.75796,-74.22157,,,,"Mon - Fri: 10:00 am - 9:00 pm Sat: 9:30 am - 9:30 pm Sun: 10:00 am - 8:00 pm",,,,,,,,,,,,,,,
38140,17102,"2020-09-27 02:31:38","Miracles of Joy",http://www.galactichealing.com,tiffanyherman82@yahoo.com,"(972) 221-8080","701c S Old Orchard Ln",Lewisville,TX,75067,"701c S Old Orchard Ln,Lewisville,TX 75067","Educational Services, Adult Education, Astrologers, Psychics & Mediums, Yoga Instruction",,,,33.04503,-97.02682,,,,"Mon - Tue Closed Wed - Sat: 11:00 am - 7:00 pm Sun: 12:00 pm - 7:00 pm",,,"visa, master card, discover, debit, check, cash, travelers checks",,,http://www.galactichealing.com,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
39201,17677,"2020-09-27 02:31:38","leah psychic/lovespells",,psychicnavajo@aol.com,"(720) 421-7033",,,,,,"Psychics & Mediums, Astrologers, Palmists, Yoga Instruction",,,,,,,,,,"after hours: (702) 750-9444",,"all major credit cards, debit",,,,,,,,,,,,
39408,17800,"2020-09-27 02:31:38","Angelic Healing",,ljkooy@gmail.com,"(952) 220-2815","1003 E 80th St Apt 203",Minneapolis,MN,55420,"1003 E 80th St Apt 203,Minneapolis,MN 55420","Health & Wellness Products, Alternative Medicine & Health Practitioners, Beauty Supplies & Equipment, Psychics & Mediums, Yoga Instruction",,,,44.85691,-93.26029,,,,"Mon - Fri: 8:00 am - 8:00 pm Sat: 9:00 am - 4:00 pm Sun Closed","9522202815: (952) 220-2815",,"check, paypal",,"Angelic Healing Lisa",,,,,,,,,,
40127,18204,"2020-09-27 02:31:40","Weddings by L",,sylverfoxy@gmail.com,"(719) 599-4592","428 Edgewood Dr","Colorado Springs",CO,80907,"428 Edgewood Dr,Colorado Springs,CO 80907","Psychics & Mediums, Boutique Items, Internet Cafes, Wedding Chapels & Ceremonies, Wedding Reception Locations & Services, Yoga Instruction",,,,38.89543,-104.80927,https://i2.ypcdn.com/blob/d3d77f80f2a8f94b9acdbdedcb79e9ecffb97b23_100x100_crop.jpg?f9d23e1,"Your Special Day, Just as You've Always Dreamed It!",,"Mon - Sat: 9:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, paypal, financing available, debit, amex",,,,,,,,,,,,
40246,18275,"2020-09-27 02:31:40","Enchanted Love Psychic",http://newagehealing425.wix.com/lovespells,,"(561) 908-4343","958 111th ave ne",Bellevue,WA,98004,"958 111th ave ne,Bellevue,WA 98004","Meditation Instruction, Astrologers, Psychics & Mediums, Yoga Instruction",5,"1 Review",,47.61867,-122.1918,,"Allow me to give you a peek into the next chapter! Searching for your soulmate or want to rekindle an old flame? What is my partner thinking? Your future doesn't have to be a mystery!",,,,,"visa, discover, mastercard, all major credit cards, paypal, amex, company card",,,http://newagehealing425.wix.com/lovespells,,"Bin D.",11/09/2016,five,"Very good. Had my cards read. Was blown away with the accuracy. Really kind reader too. One of the top psychics I've been to.",,,,
40604,18472,"2020-09-27 02:31:40",SoulSpa,http://www.soulspa.com,,"(816) 529-4291","121 E Kansas Ave",Independence,MO,64050,"121 E Kansas Ave,Independence,MO 64050","Meditation Instruction, Massage Therapists, Psychics & Mediums, Yoga Instruction",,,,39.0907,-94.41474,,,"Join US for experiences with massage. Yoga. Private readings and more. Immerse in the care YOU need for modern life.","Mon - Sat: 9:00 am - 9:00 pm",,,,,,http://www.soulspa.com,,,,,,,,,
40690,18519,"2020-09-27 02:31:40","Winter Brook, psychic medium",http://winterbrookmedium.com,winter@winterbrookmedium.com,"(631) 261-9300","171 Main St",Northport,NY,11768,"171 Main St,Northport,NY 11768","Meditation Instruction, Metaphysical Products & Services, Psychics & Mediums, Yoga Instruction",,,,40.90069,-73.34861,https://i2.ypcdn.com/blob/4d951d63d0fe1c9f4f654996395d2737036026ab_100x100_crop.jpg?f9d23e1,,"As a pyschic medium I have brought through 1000's of messages for clients through the years. I am available for private sittings as well as small group sessions which are recorded and a copy of the session provided o the client on CD. I have lectured about and taught Mediumship throughout the US and locally. My programs are well attended and frequently sell out. I also am a Reiki Master / Teacher providing both treatments and classes to train Reiki practitioners. Prior to becoming a professional psychic medium, I owned a law practice and I am a licensed attorney in the State of New York.","Mon - Fri: 10:00 am - 3:00 pm Sat: 1:00 pm - 5:00 pm Sun Closed",,,"visa, master card, discover, debit, check, cash",,,2009,,,,,,,,,