business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
29852,12608,"2020-09-27 02:31:22","Labyrinth Temple",,,"(405) 406-8318","417 NW 25th St","Oklahoma City",OK,73103,"417 NW 25th St,Oklahoma City,OK 73103","Community Organizations, Libraries, Nature Centers, Psychics & Mediums, Spiritual Consultants",,,,35.4956,-97.5196,,,,,,,,,,,,,,,,,,,
361714,119407,"2020-09-27 02:41:58","Dahn Yoga Center",,eastmeadow@dahnyoga.com,"(516) 227-0101","2085 Hempstead Tpke","East Meadow",NY,11554,"2085 Hempstead Tpke,East Meadow,NY 11554","Meditation Instruction, Apartment Finder & Rental Service, Driving Instruction, Exercise & Physical Fitness Programs, Gas Stations, Holistic Practitioners, Industrial Equipment & Supplies, Libraries, Pain Management, Respirators, Stress Management & Prevention, Weight Control Services, Yoga Instruction",5,"4 Reviews",,40.725,-73.55902,https://i1.ypcdn.com/blob/7e5b3f741951a5285a6925fb5423e05926eae224_100x100_crop.jpg?f832250,"Bring health, happiness, and peace to your life!","We provide holisitic methods for improving your health physically, emotionally and spiritually. Through our classes and workshops you can learn how to manage your body, emotions, and thoughts. The ultimate goal is self-management & becoming a person who positively affects their family, friends, community and the planet.","Mon: 8:00 am - 9:00 pm Tue: 7:30 am - 9:00 pm Wed - Thu: 8:00 am - 9:00 pm Fri: 7:30 am - 9:00 pm Sat: 8:30 am - 3:00 pm","Fax: (516) 227-5342",,"all major credit cards, check",,,,"Classes Offered: Yoga","Hilda M.",02/20/2016,five,"Feeling very grateful to have found this practice which I highly recommend. There's a friendly atmosphere and no judgement whatsoever. The stretching has made my body very flexible and pain-free. I've learned techniques for relaxing and now I automatically breathe instead of getting stressed. I'm healthy, more centered and can focus on creating a happier and peaceful environment for my family. If you want to improve your outlook in life, and smile more often, give this a try.",honktk11,02/27/2011,five,"Great place to take time out for yourself. This center has offered a safe and comfortable place to grow and improve myself. I find the staff very knowledgable and supportive. There is no judgement and they always seems to encourage and motivate me to grow and offer new challenges when the time is right. Definitely would and have recommended to family every chance I have."
531638,180588,"2020-09-27 02:48:05","Chapel Hill Community Center",https://www.facebook.com/TownOfChapelHillCommunityCenter/timeline?ref=page_internal,,"(931) 364-2600","206 Depot St","Chapel Hill",TN,37034,"206 Depot St,Chapel Hill,TN 37034","Community Centers, Community Organizations, Libraries, Recreation Centers",,,,35.62708,-86.696,,,,"Mon - Fri: 9:00 am - 4:00 pm Sat - Sun Closed",,,"check, no credit cards",,,https://www.facebook.com/TownOfChapelHillCommunityCenter/timeline?ref=page_internal,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
568312,194896,"2020-09-27 02:49:18","Manor Library Community Center",,manor.library@yahoo.com,"(512) 278-0882","601 W Carrie Manor St",Manor,TX,78653,"601 W Carrie Manor St,Manor,TX 78653","Community Centers, Community Organizations, Libraries",,,,30.340185,-97.56267,,,,"Mon Closed Tue: 10:00 am - 6:00 pm Wed: 10:00 am - 4:00 pm Thu: 10:00 am - 6:00 pm Fri - Sat: 10:00 am - 2:00 pm Sun Closed",,,,,,,,,,,,,,,
573772,197019,"2020-09-27 02:49:32","Tehama County Community Action",http://www.tehamacountycaa.org,CAAinfo@tcdss.org,"(530) 527-1911","310 S Main St","Red Bluff",CA,96080,"310 S Main St,Red Bluff,CA 96080","County & Parish Government, Community Organizations, Employment Agencies, Government Offices, Libraries, Police Departments, Social Service Organizations",,,,40.16794,-122.22652,,,"Tehama County Library, located in Red Bluff, Calif., offers a wide range of information resources, including books, journals, newspapers, government documents, magazines, maps, DVDs and CDs. The library provides monthly and bimonthly outreach services and offers large and regular print books, audiobooks and magazines to senior citizens. The library organizes a variety of community events, such as short story writing competitions and general knowledge quizzes. Tehama County Library offers youth services that include free computer classes, storytime programs, and children s, young adults and family programs. The library provides a large multimedia database that includes videocassettes, books on tape, books on CDs and music CDs. The library also provides various magazines and newspapers in print and in its full-text databases.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (530) 527-6159 Phone: (530) 527-9416 Primary Phone: (530) 527-7230 Toll Free: (800) 323-7711 TollFree: (800) 993-5399",,"financing available",,"County Government Tehama County Tehama Cnty Housing Authority County of Tehama Tehama County Library","http://www.tehamacountycaa.org http://www.tehamacountylibrary.org/locations/red-bluff/red-bluff-location-hours http://ww1.tehamacountycaa.org http://www.tehamacountylibrary.org",,,,,,,,,
1059710,337500,"2020-09-27 03:03:35","Urbana Free Library Cafe And Friends Book Shop",http://www.urbanafreelibrary.org,celeste@urbanafree.org,"(217) 305-4262","210 W Green St",Urbana,IL,61801,"210 W Green St,Urbana,IL 61801","Notaries Public, Fax Service, Libraries",,,,40.11133,-88.20921,,"Rich History, Bright Future.","Great selection of sci-fi novels (including an almost comprehensive collection of Philip K Dick novels) and general fiction.his library, along with the transit & park systems, make us VERY HAPPY to pay the higher taxes","Mon - Thu: 9:00 am - 9:00 pm Fri - Sat: 9:00 am - 6:00 pm Sun: 1:00 pm - 5:00 pm",,,"amex, check, discover, master card, visa",,,http://www.urbanafreelibrary.org,,,,,,,,,
1087630,344297,"2020-09-27 03:04:07","Peninsula Center Library",http://www.pvld.org,info@pvld.org,"(310) 377-9584","701 Silver Spur Rd","Rolling Hills Estates",CA,90274,"701 Silver Spur Rd,Rolling Hills Estates,CA 90274","Libraries, Notaries Public, Passport Photo & Visa Information & Services",,,,33.77093,-118.37006,https://i2.ypcdn.com/blob/c4c9bac278d16346c7b77c4716e780f368a5f2cd_100x100_crop.jpg?f9d23e1,,,"Mon - Thu: 9:00 am - 8:00 pm Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun: 1:00 pm - 5:00 pm",,,"debit, check, cash, all major credit cards",,,http://www.pvld.org,"Wi-Fi: Free",,,,,,,,
1738799,521257,"2020-09-27 03:22:08","Evansville Water & Light",,,"(608) 882-0560","101 County Road M",Evansville,WI,53536,"101 County Road M,Evansville,WI 53536","Utility Companies, Libraries",,,,42.773216,-89.28771,,,,,,,,,,,,,,,,,,,
1751310,524585,"2020-09-27 03:22:24","City of Denton",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1579923041868.ffef8c26&ADID=11541597&DEST=http%3A%2F%2Fcityofdenton.mydex.com%2FvEy7A-Qk5kc&C=Utility%20companies&T=Denton&S=TX&PH=(940)%20349-8562&FL=url&TL=off&position=227&PS=30&PI=8&Results=FEED_CLCK&uid=ffef8c26-45c1-45dd-96cb-ad3546dc39cc&REF=&IP=139.180.142.107&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_11_6)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.102%20Safari%2F537.36,rich.rangel@cityofdenton.com,"(940) 349-8562","317 W Mulberry St",Denton,TX,76201,"317 W Mulberry St,Denton,TX 76201","Justice Courts, City, Village & Township Government, Electric Companies, Government Offices, Libraries, Utility Companies",,,,33.21321,-97.13593,,"Click Business Name for More Information.","The Chamber of Commerce is the largest professional association in the Denton area with over 800 members dedicated to the economic growth and sustainability of the business community. The Chamber represents and serves its members by providing leadership on key issues that impact economic growth, educational excellence, quality of life and diversity of the Denton Community.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (940) 349-8200",,"visa, cash, check, discover, master card, amex",,,"http://CityOfDenton.com/Water_Utilities http://www.cityofdenton.com",,,,,,,,,
1767582,529280,"2020-09-27 03:22:47","Abilene-City Of",http://abilenetx.com,abilene@abilenetx.com,"(325) 676-6054","149 Gann St",Abilene,TX,79601,"149 Gann St,Abilene,TX 79601","Water Utility Companies, Banquet Halls & Reception Facilities, Economic Development Authorities, Commissions, Councils, Etc, Libraries, Trash Hauling, Utility Companies",,,,32.4475,-99.70793,,,,"Mon - Fri: 7:30 am - 4:30 pm Sat - Sun Closed",,,,,,"http://abilenetx.com http://www.abilenetx.com/solidwasteservices","Wheelchair Accessible: Yes Specialties: Houses / Homes, Medical Waste, Trash, Garbage, Solid Waste Parking: Lot, Free",,,,,,,,
1838888,557390,"2020-09-27 03:25:35",OCLC,http://www.oclc.org,oclc@oclc.org,"(614) 764-6000","6565 Kilgour Pl",Dublin,OH,43017,"6565 Kilgour Pl,Dublin,OH 43017","Library Research & Service, Associations, Information Processing & Retrieval Equipment & Systems, Libraries",,,,40.10309,-83.12625,,,"Founded in 1967, OCLC is a nonprofit computer library service and research organization dedicated to the public purposes of furthering access to the worlds information and reducing library costs.","Mon - Fri: 9:00 am - 5:00 pm",,,"master card, visa, no credit cards",,,http://www.oclc.org,"Wi-Fi: Free",,,,,,,,
1857074,565986,"2020-09-27 03:26:14","George W. Bush Presidential Center",http://www.georgewbushlibrary.smu.edu,Bush43Visitors@nara.gov,"(214) 200-4300","2943 Smu Blvd",Dallas,TX,75205,"2943 Smu Blvd,Dallas,TX 75205","Associations, Educational Services, Libraries, Meeting & Event Planning Services, Museums",,,,32.84106,-96.77786,https://i2.ypcdn.com/blob/8860a5c0f38ebae1dc7481886b6700a5bdb8cbda_100x100_crop.jpg?e66d351,,"The George W. Bush Presidential Library and Museum offers a new and revealing look into the decisions and events of the Bush Presidency. The Museum features important artifacts. such as a piece of the World Trade Center. an interactive Decision Points Theater where visitors make real-time crisis decisions similar to those made by President Bush. and a full-scale replica of the Oval Office complete with a Resolute Desk that visitors can sit behind.","Mon - Sat: 9:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm","Event Planning, Catering and Facility Rental: (214) 200-4303 Cafe' 43: (214) 200-4302 Bush Center Store: (214) 200-4304 Fax: (214) 200-4301 Toll Free: (855) 577-4300",,,,,"http://www.georgewbushlibrary.smu.edu http://smu.edu",,,,,,,,,
2100065,645309,"2020-09-27 03:34:01","Orpheus Classics",,orpheusbos@aol.com,"(617) 247-7200","62 Commonwealth Ave",Boston,MA,02116,"62 Commonwealth Ave,Boston,MA 02116","Collectibles, Antiques, Libraries, Music Sheet, Music Stores, Used & Vintage Music Dealers",,,,42.35271,-71.0743,,,"Orpheus Classics is manned by a group of skilled and specific connoisseurs of the Classical genre. Since 1995 they're the one stop shop for rare and sought after scores, concertos, and much more! Do you have old pieces of music? Or do you wish to start your own collection? Stop in today and see what you can find!","Mon - Sat: 11:00 am - 7:00 pm Sun: 12:00 pm - 7:00 pm",,,"cash only, debit, paypal, visa",,,,,,,,,,,,
2109157,649376,"2020-09-27 03:34:20","Orpheus Performing Arts TRSRS",,orpheusbos@aol.com,"(617) 247-7200","362 Commonwealth Ave",Boston,MA,02115,"362 Commonwealth Ave,Boston,MA 02115","Used & Vintage Music Dealers, Antiques, Collectibles, Libraries, Music Stores",,,,42.34873,-71.08812,https://i1.ypcdn.com/blob/3860eadade846a3cbcdee3189a5cd81fcbea8844_100x100_crop.jpg?f9d23e1,,"Orpheus Classics is manned by a group of skilled and specific connoisseurs of the Classical genre. Since 1995 they're the one stop shop for rare and sought after scores, concertos, and much more! Do you have old pieces of music? Or do you wish to start your own collection? Stop in today and see what you can find!","Mon - Sat: 11:00 am - 7:00 pm Sun: 12:00 pm - 7:00 pm",,,"cash only, debit, paypal, visa",,,,"Parking: Street Wheelchair Accessible: No Price Range : Average Specialties: English",,,,,,,,
2157443,671188,"2020-09-27 03:36:48","Dusty Horseman",http://www.dustyhorseman.com,,"(803) 432-3070","1041 Broad St",Camden,SC,29020,"1041 Broad St,Camden,SC 29020","Libraries, Antiques",,,,34.24597,-80.60721,,,,"Mon - Fri: 11:00 am - 8:00 pm Sat: 11:00 am - 9:00 pm",,,"mastercard, visa",,,http://www.dustyhorseman.com,,,,,,,,,
2279822,706440,"2020-09-27 03:40:25","Randall City Hall",http://nckcn.com,,"(785) 739-2380","107 Main St",Randall,KS,66963,"107 Main St,Randall,KS 66963","City Halls, City, Village & Township Government, Fire Departments, Government Offices, Libraries",,,,39.64088,-98.04414,,,,"Mon: 3:00 pm - 5:00 pm Tue: 3:00 pm - 6:00 pm Wed - Thu: 8:30 am - 11:00 am","Phone: (785) 739-2401 Primary Phone: (785) 739-2401 Phone: (785) 739-2331",,,,"City Hall & Library City of Randall",http://nckcn.com,,,,,,,,,
2281005,707072,"2020-09-27 03:40:34","Township of Wall",http://www.wallpba.com,,"(732) 449-8774","2700 Allaire Rd","Wall Township",NJ,07719,"2700 Allaire Rd,Wall Township,NJ 07719","City, Village & Township Government, Fire Departments, Government Offices, Libraries, Police Departments",,,,40.15261,-74.06893,,,,,,,"all major credit cards",,,"http://www.wallpba.com https://wallnj.com/211/Clerks-Office https://www.wallpolice.org",,,,,,,,,
2282471,707862,"2020-09-27 03:40:34","Arlington City Hall",http://www.arlington-tx.gov,,"(817) 459-6777","101 W Abram St",Arlington,TX,76010,"101 W Abram St,Arlington,TX 76010","City Halls, City, Village & Township Government, Fire Departments, Government Offices, Libraries, Police Departments",,,,32.73584,-97.10812,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (817) 459-6900 Phone: (817) 459-6901 Phone: (817) 459-6242 Phone: (817) 459-6148 Phone: (817) 459-6200 Phone: (817) 459-6260 Phone: (817) 275-5931 Phone: (817) 459-6350 Primary Phone: (817) 459-6105 Primary Phone: (817) 459-6550 Phone: (817) 459-6961 Phone: (817) 459-6122 Phone: (817) 459-6144 Fax: (817) 459-6116 Fax: (817) 459-6379 TollFree: (877) 543-6770 TollFree: (800) 459-6100",,"visa, amex, mastercard, all major credit cards, discover",,"Arlington Fire Investigations Arlington City Auditor Arlington City Police Department Arlington City Streetlights Arlington City Of Planning & Community Development Arlington -City of - Fire Prevention Arlington City Library City of Arlington City of Arlington Billing","http://www.arlington-tx.gov http://www.arlingtonlibrary.org https://www.arlingtontx.gov http://arlingtongolf.com http://arlingtontx.gov",,,,,,,,,
2285302,709408,"2020-09-27 03:40:40","Gwinnett County Dfacs",http://www.gwinnettcounty.com,,"(678) 518-5500","446 W Crogan St",Lawrenceville,GA,30046,"446 W Crogan St,Lawrenceville,GA 30046","County & Parish Government, Fire Departments, Libraries, Police Departments",,,,33.9506,-83.9961,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (678) 376-6800 Phone: (678) 377-4100 Phone: (678) 518-4890 Phone: (678) 518-6008 Phone: (770) 822-7560 Phone: (678) 518-6100 Primary Phone: (678) 377-4100 Primary Phone: (678) 518-6000 Phone: (678) 518-6000 Fax: (678) 518-5505",,,,"Gwinnett County Bldg Inspctns Gwinnett County Public Utilities Gwinnett County Government Gwinnett County Fire Marshal County of Gwinnett","http://www.gwinnettcounty.com https://www.gwinnettcounty.com/web/gwinnett/Home https://www.gwinnettcounty.com http://gwinnettpest.com",,,,,,,,,
2286399,709973,"2020-09-27 03:40:40","City of Elkins",,,"(479) 643-2904","199 W 1st Ave",Elkins,AR,72727,"199 W 1st Ave,Elkins,AR 72727","City, Village & Township Government, Fire Departments, Government Offices, Libraries, Social Service Organizations",,,,36.0007,-94.01053,,,,,"Primary Phone: (479) 643-2300 Phone: (479) 643-2300",,,,,,,,,,,,,,
2290397,712039,"2020-09-27 03:40:56","Warren Township Sewerage Authority",http://www.warrennj.org,barry@webari.com,"(908) 753-6893","46 Mountain Blvd",Warren,NJ,07059,"46 Mountain Blvd,Warren,NJ 07059","City, Village & Township Government, Fire Departments, Government Offices, Justice Courts, Libraries, Police Departments",,,,40.61918,-74.490776,https://i1.ypcdn.com/blob/285d6b7b05ba71a45c4f784e0391352e5701bad0_100x100_crop.jpg?adceb05,,,"Mon - Sun: 9:30 am - 9:00 pm",,,"cash, check",,,"http://www.warrennj.org http://wtsauth.org http://somerset.lib.nj.us",,,,,,,,,
2292853,713320,"2020-09-27 03:41:01","City of Wellman",http://www.cityofwellman.com,,"(319) 646-2154","316 8th Ave",Wellman,IA,52356,"316 8th Ave,Wellman,IA 52356","City Halls, City, Village & Township Government, Fire Departments, Government Offices, Libraries",,,,41.46586,-91.83751,,,,"Mon - Fri: 8:00 am - 4:30 pm","Primary Phone: (319) 646-2422 Phone: (319) 646-2568 Phone: (319) 646-6700 Phone: (319) 646-2422 Phone: (319) 646-6561 Phone: (319) 646-2567 Fax: (319) 646-6561 Fax Number: (319) 646-6561 TollFree: (888) 956-3537",,"amex, debit, discover, master card, visa",,"Wellman City Maintenance Bldg Wellman City Hall Wellman City Maintenance Building",http://www.cityofwellman.com,,,,,,,,,
2293708,713751,"2020-09-27 03:41:01","Los Angeles County Public Safety",https://www.lacounty.gov/residents/public-safety,,"(323) 838-2320","5770 S Eastern Ave",Commerce,CA,90040,"5770 S Eastern Ave,Commerce,CA 90040","County & Parish Government, Fire Departments, Government Offices, Justice Courts, Libraries, Police Departments, Social Service Organizations",,,,33.98612,-118.16129,,,,"Mon - Thu: 12:00 pm - 7:00 pm Fri - Sun: 10:00 am - 5:00 pm","Phone: (213) 229-1700 Phone: (213) 830-0841 Phone: (213) 893-7935 Phone: (323) 295-9631 Phone: (323) 725-3907 Phone: (323) 890-9800 Phone: (323) 597-3798 Phone: (213) 974-1452 Toll Free: (866) 399-4096 Toll Free: (866) 901-3212",,,,"Los Angeles County Public Sfty Los Angeles Cnty Child Support Los Angeles Ca County of Los Angeles Los Angeles County of Child Support Services Dept Los Angeles County","https://www.lacounty.gov/residents/public-safety http://lacounty.info http://dcfs.co.la.ca.us/contactus/locations.html",,,,,,,,,
2293842,713808,"2020-09-27 03:41:01","Cherokee City Manager",http://www.usfa.fema.gov,,"(580) 596-3052","121 N Grand Ave",Cherokee,OK,73728,"121 N Grand Ave,Cherokee,OK 73728","City, Village & Township Government, Fire Departments, Government Offices, Libraries, Police Departments",,,,36.758015,-98.3571,,,,"Mon - Fri: 8:00 am - 4:30 pm",,,,,,"http://www.usfa.fema.gov https://cherokeeiowa.net",,,,,,,,,
2294509,714165,"2020-09-27 03:41:06","City of Hutchinson",http://www.hutchinson.lib.mn.us,information@ci.hutchinson.mn.us,"(320) 234-4251","111 Hassan St SE",Hutchinson,MN,55350,"111 Hassan St SE,Hutchinson,MN 55350","Government Offices, City, Village & Township Government, Fire Departments, Libraries, Recycling Centers, Water Utility Companies",3,"1 Review",,44.89074,-94.36712,,,,"Mon - Thu: 10:00 am - 9:00 pm Fri - Sat: 10:00 am - 5:00 pm Sun Closed","Phone: (320) 234-4208 Phone: (320) 587-4286 Phone: (320) 234-4203 Phone: (320) 234-4209 Phone: (320) 234-4211 Phone: (320) 234-4240 Primary Phone: (320) 587-5151 Primary Phone: (320) 587-2368 Phone: (620) 669-9999 Phone: (320) 587-5151 Phone: (320) 587-2368 Phone: (320) 234-4223 Fax: (320) 587-4286 Fax: (320) 234-4240 TollFree: (800) 335-0575",,visa,,"Hutchinson Economic Development Authority Hutchinson City Library City of Hutchinson City Center Hutchinson Public Library Hutchinson City Office Library Public Square Hutchinson Economic Development",http://www.hutchinson.lib.mn.us,,zackhairy,06/25/2003,three,"This is a nice Library. It has a huge area for childrens books and magazines. I would recommend it.",,,,
2295835,714860,"2020-09-27 03:41:06","City of Colony",http://colonycity.mykansaslibrary.org,,"(620) 852-3107","339 Cherry St",Colony,KS,66015,"339 Cherry St,Colony,KS 66015","City Halls, City, Village & Township Government, Fire Departments, Government Offices, Libraries",,,,38.07083,-95.36675,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (620) 852-3530 Phone: (620) 852-3602 Fax: (620) 852-3107",,,,"Colony City Library Colony City Hall Colony City Public Library",http://colonycity.mykansaslibrary.org,,,,,,,,,
2296362,715122,"2020-09-27 03:41:09","Amarillo-City Parks and Recreation",,,"(806) 378-3036","509 SE 7th Ave",Amarillo,TX,79101,"509 SE 7th Ave,Amarillo,TX 79101","Government Offices, County & Parish Government, Fire Departments, Inspection Service, Justice Courts, Libraries",,,,35.20667,-101.83137,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (806) 342-1512 Phone: (806) 342-1523 Phone: (806) 342-1555",,,,"Amarillo Parks & Recreation",,,,,,,,,,
2300176,717118,"2020-09-27 03:41:19","Old Bridge Township Fire Department",,,"(732) 721-4000","1 Old Bridge Plz","Old Bridge",NJ,08857,"1 Old Bridge Plz,Old Bridge,NJ 08857","Government Offices, City, Village & Township Government, Fire Departments, Libraries",,,,40.40746,-74.29488,,,,"Mon - Sun: Open 24 Hours",,,,,"Old Bridge Township Municipal Court Old Bridge Municipal Access TV Government Offices City Board of Education Old Bridge Township Emergency Numbers Old Bridge Twp Municipal Court Old Bridge Police Dept Township of Old Bridge Old Bridge Rotary Services",,,,,,,,,,
2300361,717216,"2020-09-27 03:41:19","City of Stockton",http://www.stocktongov.com/fire,mayor@stocktongov.com,"(209) 937-8486","425 N El Dorado St",Stockton,CA,95202,"425 N El Dorado St,Stockton,CA 95202","City, Village & Township Government, Animal Shelters, Fire Departments, Government Offices, Libraries, Police Departments, Social Service Organizations",4,"1 Review",,37.95709,-121.291,,,"The Public Works Department is administered by the city government of Stockton in California. The department is responsible for providing street lighting, maintenance and cleaning services. It offers recycling, green waste collection, and traffic and engineering planning solutions. The Public Works Department also provides city fleet maintenance and design and construction services. The department s administration division plans, develops and coordinates various functions and is responsible for the preparation of public works contract specifications and carrying out other fiscal responsibilities. The Public Works Department s engineering division delivers projects included in the city s capital improvement program and reviews new developments for compliance with city codes and standards.","Mon - Fri: 8:30 am - 4:30 pm",,,"debit, discover, master card, paypal, visa, amex, check, cash",,,"http://www.stocktongov.com/fire http://stocktongov.com http://ci.stockton.ca.us http://www.stocktongov.com/publicworks/index.cfm",,"Chris G.",08/31/2016,four,"Pretty prompt with service when we called about a sewer on city property. Responded that day to check drainage.",,,,