business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
78200,33819,"2020-09-27 02:33:01","And Everything Nice, LLC",http://andeverythingnice.org,missiarmstrong@aol.com,"(469) 774-9280",,,,,,"Dancing Supplies, Craft Dealers & Galleries, Dance Companies, Dance Halls, Warehouses-Merchandise",,,,,,,"Quality Dance Instruction","Please contact me regarding your needs for dance instruction for ballroom, latin, swing, c&w and most all partner dance instruction services. I also provide wholesale distribution of many retail products.","Mon - Sun: Open 24 Hours",,,,,,http://andeverythingnice.org,,,,,,,,,
120013,46942,"2020-09-27 02:34:19","Best Buy Emporium",,allan@allanman.com,"(408) 355-5949",,,,,,"Watches, Diamonds, General Merchandise, Toy Stores, Warehouses-Merchandise",,,,,,,"Best Selection and Prices Online",,"Mon - Sun: Open 24 Hours",,,"amex, visa, master card, discover",,,,,,,,,,,,
170757,57857,"2020-09-27 02:35:15","MailBox Solutions Plus",http://mbspnewtown.com,,"(701) 627-2245","315 Main St","New Town",ND,58763,"315 Main St,New Town,ND 58763","Mail & Shipping Services, Air Cargo & Package Express Service, Container Freight Service, Direct Mail Advertising, Distributing Service-Circular, Sample, Etc, Document Imaging, Employment Services-Non Profit, Express & Transfer Service, Fax Service, Freight Forwarding, Gold Leaf, Graphic Designers, Letter Shop Service, Mailbox Rental, Maps-Designers, Publishers & Distributors, Moving Boxes, Notaries Public, Outdoor Advertising, Packaging Service, Packing & Crating Service, Party & Event Planners, Passport Photo & Visa Information & Services, Print Advertising, Printing Services, Proofreading, Scanning & Plotting Equipment, Service & Supplies, Seals-Notary & Corporation, Shipping Services, Shredding-Paper, Sign Lettering, Technical Manual Preparation, Typesetting, Vehicle Wrap Advertising, Warehouses-Merchandise, Yard Signs",3,"2 Reviews",,47.97918,-102.48781,https://i1.ypcdn.com/blob/57f73792f8b1f0cdedd132d990cfd48926d71bf7_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 8:30 am - 5:30 pm Sat: 12:00 am - 4:00 pm","Primary Phone: (701) 627-4876",,"mastercard, all major credit cards, amex, discover, visa",,,http://mbspnewtown.com,"Wheelchair Accessible: Yes","Hotsabeanta2000@yahoo.com G.",10/16/2015,one,"This place sucks! Totally disorganized, the wrong mail goes in your box. Who knows where your mail goes. Dropped a package to be delivered to the USPS out of convenience but didn't make it the USPS for 2 days. DON""T USE!","Beverly H.",07/29/2015,five,"The staff are extremely helpful. Professional yet friendly. They offer a Wide array of services. They offer me an actual physical address where my packages can be delivered and signed for and send me notifications when I get mail or packages. They have a wide array of printing capabilities, from Large Format to business cards to return address labels and they have a Graphic Design Artist that is phenomenol. They can even design, print and mail projects like wedding invitations, postcards and more!"
325159,107890,"2020-09-27 02:40:32","CubeSmart Self Storage",http://www.cubesmart.com/connecticut-self-storage/bristol-self-storage/160.html,webleads@cubesmart.com,"(860) 583-0020","201 Lake Ave",Bristol,CT,06010,"201 Lake Ave,Bristol,CT 06010","Self Storage, Automobile Storage, Boat Storage, Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Cold Storage Warehouses, Movers & Full Service Storage, Moving Boxes, Moving-Self Service, Packaging Materials, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Portable Storage Units, Public & Commercial Warehouses, Recreational Vehicles & Campers-Storage, Storage Household & Commercial, Trailers-Camping & Travel-Storage, Truck Rental, Warehouses-Merchandise",,,,41.66038,-72.92263,https://i3.ypcdn.com/blob/e56a2dfe3198c7309d99a550956aa88f229dd240_100x100_crop.jpg?63f80dd,"Get Up To 15% Off & First Month Free","Rent an affordable storage space at CubeSmart Self Storage in Bristol, CT, at 201 Lake Avenue. Find storage units in a selection of sizes and enjoy up to 15% off and first month free on select units.","Mon - Fri: 9:30 am - 6:00 pm Sat: 8:30 am - 5:00 pm Sun: 11:00 am - 3:00 pm",,,"mastercard, discover, visa, amex, debit",,,http://www.cubesmart.com/,,,,,,,,,
333276,110135,"2020-09-27 02:40:53","Warehouse Equipment And Supply Co",http://www.warehouseequipment.com/,sales@warehouseequipment.com,"(205) 719-3125",,,,,,"Loading Dock Equipment, Box Manufacturers Equipment & Supplies, Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Boxes-Specialty & Fancy, Building Materials, Casters & Glides, Conveyors & Conveying Equipment, Conveyors & Conveying Equipment-Wholesale & Manufacturers, Display Fixtures & Materials, Doors, Frames, & Accessories, Fans-Industrial & Commercial, First Aid Supplies, Industrial Equipment & Supplies, Industrial Equipment & Supplies-Wholesale, Machine Shops, Mailing Machines & Equipment, Material Handling Equipment, Mats & Matting, Mezzanines & Platforms, Office Equipment & Supplies, Office Furniture & Equipment, Overhead Doors, Packaging Machinery, Packaging Machinery-Wholesale & Manufacturers, Packaging Materials, Packaging Materials-Wholesale & Manufacturers, Packaging Service, Paper Bags, Paper Manufacturers, Paper Products, Partitions, Plastic Bags, Racks, Sawmills, Shelving, Shipping Room Supplies, Slings, Staplers & Nailers, Store Fixtures, Strapping & Equipment, Tapes-Industrial, Tools, Trucks-Industrial, Warehouses-Merchandise",,,A+,,,//i2.ypcdn.com/videos/BS940309392452/BS940309392452.png?63f80dd,,"We are dedicated to matching our customers needs with the best products. If there is something that you don't see here, please contact us, and we will help match the correct product for your needs.","Mon - Fri: 7:30 am - 5:00 pm",,,"amex, discover, visa, mastercard",,"Warehouse Equipment And Supply",http://www.warehouseequipment.com,,,,,,,,,
334567,110501,"2020-09-27 02:40:53","International Paper",https://www.internationalpaper.com,webfeedback@ipaper.com,"(713) 996-9877","3000 Brittmoore Rd",Houston,TX,77043,"3000 Brittmoore Rd,Houston,TX 77043","Paper Mill Machinery, Paper Manufacturers, Warehouses-Merchandise",,,,29.81963,-95.56786,,,,"Mon - Fri: 6:30 am - 3:30 pm Sat - Sun Closed",,,"visa, master card",,"International Paper Co International Paper Company","https://www.internationalpaper.com http://internationalpaper.com",,,,,,,,,
336782,111148,"2020-09-27 02:40:58","C & B Distributors",,,"(704) 824-8515","201 S Main St",Lowell,NC,28098,"201 S Main St,Lowell,NC 28098","Wholesale Grocers, Beverages, Cigar, Cigarette & Tobacco Dealers, Convenience Stores, Grocery Stores, Health & Wellness Products, Paper Products, Warehouses-Merchandise",4,"1 Review",,35.26557,-81.10179,https://i4.ypcdn.com/blob/ac3e601c1475b37cd391fc18466766228bf545db_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Fax: (704) 824-1829 TollFree: (800) 276-0032",,"all major credit cards",,,,"Wheelchair Accessible: Yes Parking: Lot, Free",dfblack1995,09/09/2008,four,"Customer friendly and very helpful, not like the big wholesale chains.",,,,
338676,111718,"2020-09-27 02:40:59","A-AAAKey Mini Storage",https://www.a-aaakey.com/our-promise/benefits/?utm_source=ypcom&utm_medium=listings&utm_campaign=mwiyp&utm_content=,warner@brundagemgt.com,"(504) 733-6860","5104 Jefferson Hwy","New Orleans",LA,70123,"5104 Jefferson Hwy,New Orleans,LA 70123","Self Storage, Automobile Storage, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Cold Storage Warehouses, Movers, Movers & Full Service Storage, Moving Boxes, Moving Services-Labor & Materials, Packaging Materials, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Storage Household & Commercial, Warehouses-Merchandise",,,,29.95018,-90.18115,,"PROUDLY SERVING HARAHAN, JEFFERSON, KENNER, METAIRIE!! Reliable storage whenever you need it. Personalized service for over 40 years!","A-AAAKey Mini Storage provides secure, convenient and clean self storage for our customers at a reasonable price. The key to our success is our storage facility managersВ’ commitment to excellent customer relationships. As a national leader and innovator in the self storage industry, A-AAAKey Mini Storage has grown to 42 self storage facilities in 9 states. As a three-time award winner of the Mini-Storage MessengerВ’s prestigious В“FACILITY OF THE YEARВ” award, we have shown that we know what you are looking for in self storage. If you need to un-clutter a garage, move a family member, store business records or equipment, join the many thousands of customers who have experienced the peace of mind that comes with storing your goods at an A-AAAKey Storage Facility! At A-AAAKey Mini Storage: - You do business directly with the actual self storage facility manager. - Our managers are empowered to provide you with all of your self storage needs. - We build and maintain only first-class facilities to further enhance your self storage experience. - Our level of commitment to you is what we believe will bring you back the next time you need storage. FAMILY-OWNED Brundage Management Company, Inc. (BMC) provides management services for A-AAAKey Mini Storage/Key Storage. Because we manage the properties we own thereВ’s no В“disconnectВ” between you and us. WeВ’ve based our business on providing our customers with superior service, features and management.","Mon - Sat: 9:00 am - 6:00 pm",,,"mastercard, amex, cash, discover, visa",,,"Benefits - Our Promise",,,,,,,,,
342978,112998,"2020-09-27 02:41:06","Southern Container Corp",,,"(252) 265-4049","2001 Stantonsburg Rd SE",Wilson,NC,27893,"2001 Stantonsburg Rd SE,Wilson,NC 27893","Boxes-Corrugated & Fiber, Paper Manufacturers, Self Storage, Storage Household & Commercial, Warehouses-Merchandise",,,,35.7028,-77.89548,,,,,,,,,"Southern Container Corporation",,,,,,,,,,
351339,115522,"2020-09-27 02:41:26","Nor Cal Packaging Systems",,,"(916) 729-3598","PO Box 876","North Highlands",CA,95660,"PO Box 876,North Highlands,CA 95660","Warehouses-Merchandise, Boxes-Corrugated & Fiber, Janitors Equipment & Supplies-Wholesale & Manufacturers, Paper Products, Shipping Room Supplies",,,,38.68855,-121.374916,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,,,,,,,,,,
355297,116740,"2020-09-27 02:41:29","Arkansas Box LLC",http://www.arkansasbox.com,,"(918) 436-0056","1 Archery Ln",Pocola,OK,74902,"1 Archery Ln,Pocola,OK 74902","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Paper Manufacturers, Self Storage, Storage Household & Commercial, Warehouses-Merchandise",,,,35.2804,-94.44265,,,,,"Phone: (580) 436-0056 Fax: (918) 436-1803",,,,,http://www.arkansasbox.com,,,,,,,,,
457724,157795,"2020-09-27 02:45:38","Digital Camera And More",,derocheenterprisesllc@gmail.com,"(985) 855-6900",,,,,,"Warehouses-Merchandise, Audio-Visual Equipment, Electric Equipment & Supplies, Pictures",,,,,,,"Huge selection, Low prices","digital cameras, digital camera accessories, digital video cameras, digital camera support","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
611027,216626,"2020-09-27 02:51:14","V-Ink Tattoo Supply, LLC",,marketme@v-ink.net,"(201) 763-7748","665 Newark Ave Ste 304","Jersey City",NJ,07306,"665 Newark Ave Ste 304,Jersey City,NJ 07306","Body Piercing, Printing Services, Tattoos, Warehouses-Merchandise",,,,40.73428,-74.0591,,,"We carry different brands of tattoo supplies, and all types of printable marketing materials.","Mon - Fri: 10:00 am - 5:00 pm Sat: 12:00 pm - 4:00 pm",,,"all major credit cards",,,,"Parking: Street Wheelchair Accessible: Yes",,,,,,,,
617137,219693,"2020-09-27 02:51:34","Action Messenger Services",http://www.actionmessenger.com,info@actionmessenger.com,"(323) 654-2333","7525 Ethel Ave","North Hollywood",CA,91605,"7525 Ethel Ave,North Hollywood,CA 91605","Messenger Service, Courier & Delivery Service, Warehouses-Merchandise",,,,34.20844,-118.41846,,,,"Mon - Sun: Open 24 Hours",,,,,,http://www.actionmessenger.com,,,,,,,,,
618158,219945,"2020-09-27 02:51:34","Anytime Delivery Service",,anytimedelivery@yahoo.com,"(313) 312-5714",,"San Diego",CA,92128,"San Diego,CA 92128","Delivery Service, Accident Reconstruction Service, Attorneys, Attorneys Referral & Information Service, Business & Commercial Insurance, Business & Economic Development, Business & Trade Organizations, Business Documents & Records-Storage & Management, Community Organizations, Consumer Cooperative Organizations, Courier & Delivery Service, Court & Convention Reporters, Document Examiners, Health Insurance, Immigration & Naturalization Consultants, Labor Organizations, Logistics, Mail & Shipping Services, Mapping Service, Medical Service Organizations, Movers, Movers & Full Service Storage, Movers-Commercial & Industrial, Moving Boxes, Moving Services-Labor & Materials, Package Design & Development, Packing Materials-Shipping, Paralegals, Patent Agents, Process Servers, Professional Organizations, Public & Commercial Warehouses, Real Estate Agents, Relocation Service, Shipping Services, Storage Household & Commercial, Warehouses-Merchandise",5,"1 Review",,,,https://i3.ypcdn.com/blob/a66059e4410b8f0bfecaab8fa73d4c5529d7751b_100x100_crop.jpg?d9a04b5,"Your express courier messanger","Contact us at: 760-644-0313 As the Top Rated 24/7 courier service in all of San Diego -Anytime Delivery Service will provide local courier and messenger service to customers in all of San Diego county including Encinitas, Carlsbad, Poway, Rancho Bernardo, Escondido, Oceanside, San Diego, Del Mar, El Cajon, Vista, San Marcos, , Santee, la mesa and much more. We will handle all of your same day delivery needs anytime of the day. We offer Same Day Delivery, Immediate package pickup, on Call 24 Hours/ 7 Days a Week, including Holidays. Call now and have our team of delivery and courier experts get your packages delivered now.","Mon - Sun: Open 24 Hours","MobilePhone: (760) 644-0313",,"discover, mastercard, all major credit cards, paypal, visa",,,,,"Akram I.",12/05/2015,five,"This business has help us so much, you have made the way I do things so much easier and it's vary fast.",,,,
619958,220395,"2020-09-27 02:51:34","Comet Delivery Services",http://www.cometdelivery.com,order@cometdelivery.com,"(305) 591-2262","9705 NW 108th Ave Unit 10",Medley,FL,33178,"9705 NW 108th Ave Unit 10,Medley,FL 33178","Delivery Service, Business Management, Cold Storage Warehouses, Courier & Delivery Service, Local Trucking Service, Logistics, Management Consultants, Messenger Service, Packaging Materials, Public & Commercial Warehouses, Shipping Room Supplies, Shipping Services, Trucking, Trucking-Motor Freight, Warehouses-Merchandise",,,A+,25.86307,-80.37208,https://i3.ypcdn.com/blob/1426653607f3f1f8a9fe51fcaef162c7856b5c2d_100x100_crop.jpg?41e4770,"ANY SIZE ANY TIME, 24/7 Service......What do you need Delivered Today :)","Since 1977 Comet has been recognized in the delivery industry as a leader and innovator of customized delivery schedules. We operate 24 hours a day, 7 days a week to meet your delivery, warehousing, distribution and logistics needs. We recognize that success in business today requires fast responses and the ability to adapt to an ever-changing environment. Our expert personnel are trained to handle all your requirements including local and national deliveries, warehousing and distribution, as well as hot-shot, same-day, next-day, or pre- scheduled deliveries. Comet sets the highest standards of reliability, efficiency and tracking. Our goal is Quality Service. This also means saying YES to special requests and literally going the extra miles to meet a customer's need. WE'RE A ONE-STOP SERVICE Our ACTION FLEET, which includes TSA certified drivers, features cars, vans, trucks, tractor- trailers and flatbeds, and is prepared to handle anything, anywhere, from a single letter to a trailer load! With Comet's warehousing and distribution capabilities, you eliminate the overhead of your own storage facilities, vehicles, heavy handling equipment and personnel. WE DO IT ALL FOR YOU! With your inventory stored safely in our warehouse, you can email, EDI, fax or call us to speed your goods to your customers. The increased savings help your bottom line while freeing up your capital. From same-day delivery to expedited or deferred shipping, we have solutions that will keep your business moving without a hitch, and your bottom line healthy","Mon - Sun: Open 24 Hours","Palm Beach: (561) 655-3920 Phone: (954) 763-5135 24-hour HOTLINE: (888) 266-3833",,"all major credit cards, check, travelers checks, visa, mastercard, discover, amex",,"Comet Delivery & Warehousing Services","http://www.cometdelivery.com https://cometdelivery.com",,,,,,,,,
622358,220995,"2020-09-27 02:51:35","Kriegsman Warehouses",http://www.kmi-kriegsman.com,cpearson@kmi-kriegsman.com,"(866) 958-6628","278 Koch St",Pekin,IL,61554,"278 Koch St,Pekin,IL 61554","Container Freight Service, Air Cargo & Package Express Service, Cold Storage Warehouses, Courier & Delivery Service, Delivery Service, Local Trucking Service, Packaging Materials, Public & Commercial Warehouses, Shipping Room Supplies, Shipping Services, Warehouses-Merchandise",,,,40.55092,-89.65632,https://i3.ypcdn.com/blob/d9982115e35a976ff8489f0f76a8267c362f736c_100x100_crop.jpg?d9a04b5,"Public warehousing, packaging, trucking.","Kriegsman Warehouses, located in Pekin, IL, serves the Peoria Tri-County area. Since 1913, our family owned and operated company has offered warehousing, trucking, packaging and commercial storage in a secure, fenced area. We also offer problems-solved warehousing for business and public entities. Our storage options are available for short-term or long-term rentals, and may include: Custom packing and crating and freight consolidation, Shipping services, materials, and oversized transportation, Freight forwarding, inventory storage, and packaging, Truck and trailer rentals and loading and unloading, Inventory storage and heavy lift capacity,Import and export and contract warehousing. We also offer Trans loading, packaging, and distribution services. We're insured and bonded, and our fenced, lighted, and steel and concrete reinforced units are certain to house your possessions securely. We're also one of the few packaging companies offering crating that is accepted for foreign delivery. Call Kreigsman Warehouses today for your warehousing and packaging needs.","Mon - Fri: 7:30 am - 4:00 pm Sat - Sun Closed",,,check,,,http://www.kmi-kriegsman.com,,,,,,,,,
623464,221275,"2020-09-27 02:51:42","Comet Delivery Services",,steven@cometdelivery.com,"(954) 763-5135","1126 S Federal Hwy","Fort Lauderdale",FL,33316,"1126 S Federal Hwy,Fort Lauderdale,FL 33316","Courier & Delivery Service, Delivery Service, Messenger Service, Shipping Services, Trucking, Warehouses-Merchandise",,,,26.10866,-80.13683,https://i4.ypcdn.com/blob/4d82a33a3cea42764d9afdbc7b1200ff8b37ad79_100x100_crop.jpg?41e4770,"Main Warehousing and Distribution Center in Medley(Miami), Fl ANY SIZE ANY TIME, What do you need delivered Today :)","Since 1977 Comet has been recognized in the delivery industry as a leader and innovator of customized delivery schedules. We operate 24 hours a day, 7 days a week to meet your delivery, warehousing, distribution and logistics needs. We recognize that success in business today requires fast responses and the ability to adapt to an ever-changing environment. Our expert personnel are trained to handle all your requirements including local and national deliveries, warehousing and distribution, as well as hot-shot, same-day, next-day, or pre- scheduled deliveries. Comet sets the highest standards of reliability, efficiency and tracking. Our goal is Quality Service. This also means saying YES to special requests and literally going the extra miles to meet a customer's need. We're a One-Stop Service Our ACTION FLEET, which includes TSA certified drivers, features cars, vans, trucks, tractor- trailers and flatbeds, and is prepared to handle anything, anywhere, from a single letter to a trailer load! With Comet's warehousing and distribution capabilities, you eliminate the overhead of your own storage facilities, vehicles, heavy handling equipment and personnel. WE DO IT ALL FOR YOU! With your inventory stored safely in our warehouse, you can email, EDI, fax or call us to speed your goods to your customers. The increased savings help your bottom line while freeing up your capital. From same-day delivery to expedited or deferred shipping, we have solutions that will keep your business moving without a hitch, and your bottom line healthy. Our many services include: Pick & Pack Services Freight Consolidation U.S. Customs Bonded Common Carrier Pool Distribution Local Delivery Computerized Tracking / Inventory Intrastate / Interstate Import / Export Palletizing Cross Dock LTL / TL Air Freight Seaport Access","Mon - Sun: Open 24 Hours",,,"all major credit cards, visa, discover, mastercard",,"Comet Delivery and Warehousing",,,,,,,,,,
623676,221329,"2020-09-27 02:51:42","NPD Logistics, LLC",http://www.npdlogistics.com,sales@npdlogistics.com,"(908) 509-1673","Harper St",Newark,NJ,07114,"Harper St,Newark,NJ 07114","Courier & Delivery Service, Distributing Service-Circular, Sample, Etc, Freight Brokers, Freight Forwarding, Messenger Service, Warehouses-Merchandise",5,"2 Reviews",A+,40.71953,-74.17336,,,,"Mon - Fri: 5:00 am - 8:00 pm","Phone: (908) 509-1763 Phone: (212) 641-0492",,"mastercard, visa, discover, amex",,,http://www.npdlogistics.com,"Wheelchair Accessible: Yes","Nicholas R.",11/13/2014,five,"Unbelievable company, if your looking for great service and excellent customer communication these guys take the cake!",robvill,11/13/2011,five,"These guys are great. I've known the owner Nick Racioppo for years, he really dedicates his time to his customers needs. I use NPD Logistics for our NYC and Jersey City Post Office Mail pickup and delivery as well as our roundtrip run twice a day. You can count on great service and communication with this company. Thank you!"