business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
10107,3661,"2020-09-27 02:30:47","Stage Performing Arts School LLC",http://www.stageperformingarts.com,stagehouma@yahoo.com,"(985) 262-7854","229 S Hollywood Rd",Houma,LA,70360,"229 S Hollywood Rd,Houma,LA 70360","Fine Art Artists, Acting Schools & Workshops, Adult Education, Dancing Instruction, Industrial, Technical & Trade Schools, Music Instruction-Instrumental, Music Instruction-Vocal, Talent Agencies, Theatres",,,,29.60299,-90.75248,,"Let's GET creative together! ACT it. Sing it. Dance it. Play it on the stage. !.","For more information. Please visit OUR WEBSITE STAGEPERFORMINGARTS. COM.",,,,,,"Stage Performing Arts School",http://www.stageperformingarts.com,,,,,,,,,
11424,4347,"2020-09-27 02:30:50","John Casablancas Acting and Modeling Center",http://www.mtmcolumbus.com,mtmagency@att.net,"(614) 470-5117","8351 N High St Ste 100",Columbus,OH,43235,"8351 N High St Ste 100,Columbus,OH 43235","Modeling Agencies, Acting Schools & Workshops, Adult Education, Business & Vocational Schools, Industrial, Technical & Trade Schools, Modeling Schools, Talent Agencies","4,5","2 Reviews",A+,40.13626,-83.01817,,,,"Mon - Thu: 1:00 pm - 9:00 pm Sat: 10:00 am - 5:00 pm Appointment Only Hours Fri 10:00 am - 5:00 pm Sun 10:00 am - 5:00 pm",,,"all major credit cards, visa",,"John Casablancas acting and modeling center",http://www.mtmcolumbus.com,,love99,03/27/2013,four,,lilgoody2shoes2007,02/07/2008,five,"This is a wonderful spot especially if you have a child interested in modeling or acting, I am twelve years old and interested in both modeling and acting and just two days after signing up at thier website they called for a photoshoot, next thursday I will be doing a photoshoot. Can't wait. They have a chain of modeling and career/acting centers throughout the United States and the founder, John Casablanca use to work for the elite Modeling and Acting Center. They are fantastic. A++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++."
12023,4678,"2020-09-27 02:30:50","Cinderella Girl Youth Development",http://www.cinderellanevada.com,gwendlyndrhansen@yahoo.com,"(702) 623-0849","6212 W Charleston Blvd","Las Vegas",NV,89146,"6212 W Charleston Blvd,Las Vegas,NV 89146","Community Organizations, Adult Education, Business & Vocational Schools, Educational Services, Employment Training, Industrial, Technical & Trade Schools, Modeling Agencies, Schools, Talent Agencies, Theatrical Agencies, Theatrical Managers & Producers",,,,36.15975,-115.22942,,,"What is Cinderella?Cinderella is a Youth Development Program. We run it in a pageant format - but place no emphasis on physical beauty (or the cost of the clothes) - instead we concentrate on the development of poise and inner beauty. Cinderella runs 22 preliminaries throughout Nevada and a minimum of two ""modeling & interview"" workshops/seminars prior to each program. The workshops are free and we teach modeling, grooming, communication skills, wardrobe, make-up and hair.Please visit website for more details and we hope to see you soon!",,,,"amex, cash, check, debit, master card, visa",,,http://www.cinderellanevada.com,,,,,,,,,
13229,5270,"2020-09-27 02:30:57","Creating U",http://www.creatingu.com,creatingu@att.net,"(985) 893-2218","69154 Highway 190 Service Rd",Covington,LA,70433,"69154 Highway 190 Service Rd,Covington,LA 70433","Modeling Schools, Acting Schools & Workshops, Adult Education, Business & Vocational Schools, Etiquette Training & Services, Industrial, Technical & Trade Schools, Modeling Agencies, Schools",5,"2 Reviews",,30.43527,-90.08315,,,"Acting Courses, Makeup Class, Film Edit/Making, Professional Actors & Model Instructors, Script Writing, Print, Runway Camps, Etiquette, Fashion Wardrobe","Mon - Fri: 9:00 am - 7:00 pm",,,,,,http://www.creatingu.com,"Classes Offered: Acting",karen.higgins.1004,08/06/2012,five,"When I met Celeste, she was kind, friendly, and professional. She exemplifies experience in the industry and she has many contacts to accelerate the success of her new and growng business. She is focused and inspired. Celeste has all the makings of the highly successful agent in LA and throughout the world.",ashley.bull.92,08/06/2012,five,"I've researched different acting classes around Louisiana and came across Creating U. The atmosphere there is great, the instructors are willing to help and work with you. They give you so much information about the industry and build your skills to jump start your career. I love the people and the curriculum at Creating U and I am so glad to be part of this growing family!"
14038,5702,"2020-09-27 02:30:57","Sylvia's Models And Talent Agency",http://www.sylviasmodeling.com,slyvia@slyviasmodeling.com,"(229) 292-0812","1012 Williams St",Valdosta,GA,31601,"1012 Williams St,Valdosta,GA 31601","Modeling Agencies, Adult Education, Business & Vocational Schools, Educational Services, Industrial, Technical & Trade Schools, Modeling Schools, Personal Development, Photography Schools, Training Consultants",,,,30.84284,-83.28155,,"""The Talk of The Town""","Our agency has been in business for 32 years. Misty has been teaching our classes for over 10 years. She has traveled around the U.S. and overseas modeling and teaching runway. She toured the eastern states with the 2 month long Belk runway tour from 1996В–1998. SylviaВ’s offers model and talent placement worldwide. Several models and actors are currently living and successfully working in New York, L.A., Atlanta, etc. We offer local classes in Runway, Photography, Acting, Personal Development, Hip Hop Dance, and Pageant Training. Private and group classes are available. SylviaВ’s annually produces the largest and most professional fashion and talent show in South Georgia. We are like one big happy family here at SylviaВ’s. Call for an appointment to come in and personally speak with Sylvia at 1012 Williams St. Valdosta, Ga. 229.244.9275 Sylvia & Misty also annual Directs the Miss Valdosta Pageant.","Mon - Fri: 8:00 am - 5:00 pm",,,"master card, amex, visa, discover",,,http://www.sylviasmodeling.com,,,,,,,,,
14063,5711,"2020-09-27 02:30:57","StarPower & Alabama Entertainers",,alentertainers@aol.com,"(256) 393-5222","601 3rd St NW",Attalla,AL,35954,"601 3rd St NW,Attalla,AL 35954","Dancing Instruction, Acting Schools & Workshops, Adult Education, Dance Companies, Industrial, Technical & Trade Schools, Music Instruction-Vocal, Sports Instruction, Talent Agencies",,,,34.02272,-86.08696,,,"StarPower is a professional performing arts studio & talent company where people of all ages can train in the arts & also perform! Classes are available in voice, acting & dance in the areas of Ballet, Pointe, Tap, Jazz, Hip Hop, Lyrical & Clogging. You may also audition for and perform with our elite performance companies the ""Alabama Entertainers"" & the Legends. Your interest in the arts is appreciated and we hope to be your home for all things arts related for many seasons to come!","Mon - Fri: 2:00 pm - 8:30 pm Sat - Sun Closed",,,"visa, master card, check, cash",,,,"Parking: Lot Classes Offered: Dance Classes",,,,,,,,
14955,6168,"2020-09-27 02:31:05","CEG Performing Arts Academy",https://www.cegartsacademy.com,cegartsacademy@aol.com,"(215) 236-1300","684 N Broad St,2nd floor",Philadelphia,PA,19130,"684 N Broad St,2nd floor,Philadelphia,PA 19130","Dancing Instruction, Acting Schools & Workshops, Adult Education, Art Instruction & Schools, Audio-Visual Creative Services, Business & Vocational Schools, Camps-Recreational, Industrial, Technical & Trade Schools, Modeling Agencies, Modeling Schools, Music Instruction-Instrumental, Music Instruction-Vocal, Music Producers, Music Schools, Recording Service-Sound & Video, Recording Studio Equipment, Recreation Centers, Theatrical Agencies, Theatrical Equipment & Supplies, Theatrical Make-Up, Youth Camps",,,,39.96667,-75.16075,https://i3.ypcdn.com/blob/0cb05f41e7f8cc1fb0aed74f2cc64c71a2bd5767_100x100_crop.jpg?11da137,"Our Mission is Simple...We Will Inspire Those We TouchStudents and AudiencesThrough the Performing Arts!","CEG Performing Arts Academy is a unique youth development program committed to providing high-quality performing arts education, community entertainment and an appreciation for the cultural diversity in our world. Our vision is to nurture the spiritual and economic growth of the people of Philadelphia and the surrounding areas by increasing access to cultural, global, vocational, technological and civic learning through the arts. Our primary goal is to develop and deliver the highest standards of performing arts education, integrating the perspectives of diverse cultures of the world and instilling: * Confidence * Collaboration skills * Creativity * Conflict resolution skills * Communication skills * Citizenship skills CEG students benefit the most: When they try a variety of classes. While a student may be tempted to focus her/his class schedule in a specific discipline, it is better to acquire a diverse arts background and to become a well-rounded performer and/or technician. A broad understanding of performing and production arts can help artists realize their creative goals. For this reason, we encourage students to enroll in a variety of performing and production arts classes. Each season over 100 students participate in the many programs of CEG. No Experience is Necessary. That's why we are here to teach them everything they ever wanted to know about the performing arts. They will have fun in a relaxed, enthusiastic atmosphere, learning alongside other students of their age and skill level. Under the direction of professional artists and teachers.","Mon - Fri: 4:00 pm - 8:00 pm Sat: 12:00 pm - 5:00 pm","MobilePhone: (215) 681-3094",,"visa, mastercard",,,https://www.cegartsacademy.com,"Parking: Private Classes Offered: Performing Arts, Acting, Singing Lessons Specialties: Conventions, Flamenco",,,,,,,,
15137,6242,"2020-09-27 02:31:05","Page Parkes Center Of Modeling & Acting",http://www.pageparkes.com,rageduran@aol.com,"(713) 807-8200","1130 Silber Rd",Houston,TX,77055,"1130 Silber Rd,Houston,TX 77055","Acting Schools & Workshops, Adult Education, Business & Vocational Schools, Industrial, Technical & Trade Schools, Modeling Agencies, Modeling Schools",4,"6 Reviews",A+,29.79021,-95.46801,https://i3.ypcdn.com/blob/2d413e2763fa5ddd260014d7fd95e08e543c5e59_100x100_crop.jpg?11da137,"Get Discovered","For over a quarter of a century, The Page Parkes Center of Modeling & Acting has been highly acclaimed throughout the world as being the largest and most instrumental modeling and acting training facility in the Southwest United States. Page, realizing early on that she had that uncanny knack for spotting talent in the most unlikely places and most unlikely people, started by studying at the American School for Fashion Merchandising in Switzerland. Now, the Page Parkes Corporation is known worldwide for their keen instincts on discovering, developing and catapulting new talent to stardom through their world renowned development programs. Supported by a one-of-a-kind, hand picked staff, Page continues to ensure the system of ethics, scruples, and the morally sound way of conducting business that remains the cornerstone of the corporationВ’s mission. With names like Channing Tatum, Amber Heard, Brooke Burns, Angelina Jolie, Alexis Bledel, Hilary Duff (to name a few) on the companyВ’s resume, PPCMA continues to create future stars. The Houston office is centrally located on the 610 Loop in the Galleria area, the Dallas office is in the Oak Lawn area, and the Austin office is in the North Lamar area. The state-of-the-art development facilities provide students with the opportunity to learn and train in the modern industry environment.","Mon - Fri: 12:00 pm - 9:00 pm Sat - Sun Closed",,,"amex, discover, master card, visa",,,http://www.pageparkes.com,,"King j J.",04/09/2016,one,"I would give this business 0 stars in terms of professionalism, knowing what they are doing in the industry etc.... Very bad reputation. And really not a real agency Not sure how this business is still in business. Another thing - Paige herself is very unprofessional, in terms of a very nasty attitude. I understand that games are common in this industry - but when your the owner or in charge - customer service is key. This business has a very BAD REPUTATION AROUND TOWN.",jaylady,11/20/2008,four,"I am writing in regards to Page Parkes herself. I have read many reviews on many sites. What I have found is that it seems that people only write reviews when they are angry with someone or something. My daughter was somewhat interested in the acting/modeling business. We were interviewed and then given the okay that she could attend the acting camp/workshop. We were really not expecting that would be the outcome of the interview. At any rate, we accepted and then realized that she really is not passionate enough about the craft to commit to something like that. Her talent is singing, which is what she needs to focus on inevitibly. We really just wanted to get her foot in the door....somehow. Once we talked about it together and realized we made a mistake by accepting, I contacted the appropriate people, Page called me personally. I let her know my concerns and she agreed. I was shocked that Page herself called me, i figured honestly that no one would call me at all, maybe that I would get a response from email letting me know there was nothing they could do.................HOWEVER, they took great care of us and offered help any way they could with future endevours. I am very pleased with the outcome. THANKS PAGE!!"
16130,6800,"2020-09-27 02:31:05","John Casablancas Modeling And Career Centers",http://www.johncasablancasmodeling.com/,info@mtmmodelsdetroit.com,"(734) 455-0700","9401 General Drive,Suite 131",Plymouth,MI,48170,"9401 General Drive,Suite 131,Plymouth,MI 48170","Modeling Agencies, Acting Schools & Workshops, Adult Education, Business & Vocational Schools, Industrial, Technical & Trade Schools, Modeling Schools, Talent Agencies",,,A,42.35746,-83.45786,,,"The primary goal of the John Casablancas Modeling & Career Center is to train students and make maximum use of their natural talents, and to intelligently and effectively persue their careers in modeling and in related areas, where good looks and great grooming are at a premium. As new concepts and principles are introduced throughout the course, they are explained and illustrated with practical applications. Our programs reflect real-market experiences the skills that our models practice in fashion ca practice in fashion capitals around the world. Model and Talent Management Agency (MTM) is the agency division of the John Casablancas centers. John Casablancas is the founder of the Elite Model Management Agency, the largest modeling and talent agency in the world. Elite has represented most of the world's top supermodels. The MTM Agencies were created to serve the graduates of the John Casablancas Modeling and Career Centers and other qualified models and actors in local mar kets.","Mon - Thu: 1:00 pm - 9:00 pm Sat: 10:00 am - 4:30 pm",,,"visa, cash, check, mastercard",,,"http://www.johncasablancasmodeling.com http://mtmmodelsdetroit.com",,,,,,,,,
16266,6867,"2020-09-27 02:31:05","Little Theatre School",http://www.littletheatreschool.com,,"(305) 936-9795","19066 NE 29th Ave",Miami,FL,33180,"19066 NE 29th Ave,Miami,FL 33180","Acting Schools & Workshops, Adult Education, Business & Vocational Schools, Industrial, Technical & Trade Schools, Modeling Schools, Music Instruction-Vocal, Public Speaking Instruction",,,,25.95223,-80.14297,https://i3.ypcdn.com/blob/3ebf4d4762e86132863f252802036d43bbc0e563_100x100_crop.jpg?11da137,"Experienced Acting & Dance Teacher Near Miami","With more than 35 years of experience as an acting teacher, choreographer and singing arrangement coach, Joanie has earned her reputation as a star maker. Teaching classes to students whose ages range from four years old to adult, JoanieВ’s focus is on providing individualized attention that brings out the best in each pupil. Many of her students have gone on to achieve professional success in the entertainment field.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"debit, discover, master card, visa",,,"http://www.littletheatreschool.com http://m.littletheatreschool.com/site/mobile","Parking: Lot",,,,,,,,
17542,7557,"2020-09-27 02:31:06","Lisa Maile Professional Image Modeling & Acting School",http://www.lisamaile.com,info@lisamaile.com,"(407) 628-5989","999 S Orlando Ave","Winter Park",FL,32789,"999 S Orlando Ave,Winter Park,FL 32789","Personal Image Consultants, Acting Schools & Workshops, Adult Education, Business & Vocational Schools, Industrial, Technical & Trade Schools, Modeling Agencies, Modeling Schools, Personal Development, Talent Agencies","4,5","7 Reviews",A+,28.58868,-81.36518,,"""We are committed to teach and guide our students and clients for success in the entertainment industry, in the work place, and in life.""",,"Mon - Thu: 10:00 am - 5:00 pm Fri: 10:00 am - 4:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"discover, visa, mastercard, cash, amex, check",,"Maile School",http://www.lisamaile.com,"Parking: Lot","Marysa J.",01/25/2017,five,"The Maile School is top rate, from acting classes to modeling. The staff is very nice and professional. They look to help all students and also give much needed class on how to get good agents and do's and don't in the business. I have 3 daughters who are graduates of Maile . They loved the acting, modeling, and voice classes. We are so glad that we chose this school. My daughters are all now working in the business and are so glad that they are. Much more confident on auditions and always well prepared. This is due to their training at Maile. Thanks everyone for all your support at Maile.","Colleen L.",05/10/2016,five,"Great school! They have professional and knowledgeable staff. My son has attended a number of classes and I would highly recommend."
73948,32071,"2020-09-27 02:32:55","California Arts Academy",http://www.calartsacademy.com,studio@calartsacademy.com,"(559) 222-6539","4750 N Blackstone Ave",Fresno,CA,93726,"4750 N Blackstone Ave,Fresno,CA 93726","Art Instruction & Schools, Acting Schools & Workshops, Adult Education, Arts Organizations & Information, Banquet Halls & Reception Facilities, Dance Clubs, Dance Companies, Dance Halls, Dancing Instruction, Gymnastics Instruction, Industrial, Technical & Trade Schools, Music Instruction-Vocal, Preschools & Kindergarten, Schools, Sports Instruction",,,A+,36.80402,-119.78986,https://i1.ypcdn.com/blob/b49c65b5f2b575584caf783f1e931fb013f920ec_100x100_crop.jpg?f832250,,"* Voted #1 Dance Studio * Fresno Tradition for 32 Years * 15 Classrooms Plus Stage * 11/2 Years to Adult Cotillion of Fresno * Ages 10 to 18 - Partner * Dancing and Manners","Mon - Thu: 8:30 am - 9:00 pm Fri: 8:30 am - 8:00 pm Sat: 8:30 am - 4:00 pm Sun Closed",,,"all major credit cards, master card, visa",,,http://www.calartsacademy.com,"Parking: Lot, Private Bike Parking: Yes Wi-Fi: Free Attire: Casual Wheelchair Accessible: Yes Take Out: Yes Takes Reservations: Yes Outdoor Seating: No Good for Kids: Yes Good For Groups: Yes",,,,,,,,
75047,32531,"2020-09-27 02:32:55","Centerstage Dance Academy",http://www.centerstagedance5678.com,centerstageda@aol.com,"(813) 961-3092","12914 N Dale Mabry Hwy",Tampa,FL,33618,"12914 N Dale Mabry Hwy,Tampa,FL 33618","Dancing Instruction, Acting Schools & Workshops, Adult Education, Dance Companies, Industrial, Technical & Trade Schools",,,,28.06386,-82.50442,,"Click Business Name for More Information.","Welcome to Centerstage Dance Academy in Tampa Fl. Our goal is to provide dancers of all ages with the very best dance education possible. We offer wide variety of private and group classes from creative movement for our darling three years olds to highly specialized dance instruction for teens and adults and everything in between. Our dance instructors are world class and highly educated. Come by and visit us and see for yourself.","Mon - Fri: 12:00 pm - 8:00 pm Sat - Sun Closed",,,check,,,http://www.centerstagedance5678.com,,,,,,,,,
76295,33017,"2020-09-27 02:33:01","Dance World Academy",,danieltagliaferro@yahoo.com,"(862) 290-3094","334 Lakeview Ave",Clifton,NJ,07011,"334 Lakeview Ave,Clifton,NJ 07011","Dancing Instruction, Acting Schools & Workshops, Adult Education, Dance Companies, Industrial, Technical & Trade Schools",,,,40.88644,-74.13884,,"Named One Of The Best Dance Schools In The USA!!","About Dance World Academy We really care about our students Our school is very proud to offer you the following advantages: Many years of teaching experience! Our school was founded in 1978 by our Director, Donna Farinella. A dance curriculum for the recreational student who chooses to dance solely for fun and a more intensive curriculum for the serious student with higher dance aspirations. Both of our curriculums are already proven successful! Two locations to serve you better. A highly qualified enthusiastic Director and motivated teachers whose main concern is to keep the quality of work that the Academy is producing at the highest level possible. Our Director meets regularly with each teacher to monitor class content and student progress. The Royal Academy of Dancing Ballet Presentation Class program, which motivates ballet students to work their hardest and ensures parents that ballet students are getting correct ballet training. A professionally produced Spring Dance Spectacular Recital where our students are the stars! As dance is a performing art, the Spring Dance Spectacular gives all of our students an opportunity to display their dance talents. You will notice the precision and professionalism that is demonstrated by even our youngest students. We encourage everyone studying at our Academy to work to their maximum ability. Every student known their dances and performs with confidence and enthusiasm!!! You will rarely see this in other dance recitals across the country! At most schools, only the advanced students or the Dance Company students are given attention. At Dance World Academy, Every student is given individual attention! Our teachers even offer free extra help to any student having trouble mastering a group routine. Whether your child studies once a week or every day, he or she will definitely learn!!! We are also proud to offer age appropriate choreography in our classes and in our recital. Active participation in major dan","Mon - Fri: 4:00 pm - 9:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","Phone: (973) 778-1678",,"check, amex, cash only, debit, discover, master card, visa",,,http://www.dwacademy.com,"Classes Offered: Dance Classes, Ballroom Dancing",,,,,,,,