business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
18002,7786,"2020-09-27 02:31:06","Louis Capet XXVI Music Publishing + Laser Shows",http://www.laserlightshow.org,mf@laserlightshow.org,"(215) 888-8080","2038 Grant Ave",Philadelphia,PA,19115,"2038 Grant Ave,Philadelphia,PA 19115","Theatrical & Stage Lighting Equipment-Services, Artists Agents, Audio-Visual Creative Services, Audio-Visual Equipment-Wholesale & Manufacturers, Audio-Visual Production Services, Casino Equipment & Supplies, Children's Party Planning & Entertainment, Concert Bureaus, Convention Services & Facilities, Convention Services & Supplies, Disc Jockeys, Entertainment Agencies & Bureaus, Fireworks, Fireworks-Public Displays, Fireworks-Wholesale & Manufacturers, Holiday Lights & Decoration Wholesalers & Manufacturers, Holiday Lights & Decorations, Inflatable Party Rentals, Laser Entertainment, Lasers, Lighting Consultants & Designers, Lighting Fixtures, Lighting Systems & Equipment, Meeting & Event Planning Services, Modeling Agencies, Motion Picture Film Distributors & Exchanges, Motion Picture Film Services, Motion Picture Producers & Studios, Music Producers, Music Publishers & Distribution, Musicians, Party & Convention Decorating, Party & Event Planners, Party Favors, Supplies & Services, Party Planning, Party Supplies-Wholesale & Manufacturers, Photo Finishing, Photo Retouching & Restoration, Photographic Equipment & Supplies, Product Design, Development & Marketing, Production Companies-Film, TV, Radio, Etc, Publishers, Publishers Representatives, Publishing Consultants, Radio Program Producers, Radio Stations & Broadcast Companies, Record Labels, Recording Studio Equipment, Rental Supplies-Wholesale & Manufacturers, Searchlights & Floodlights, Talent Agencies, Television Station Equipment, Television Stations & Broadcast Companies, Theatrical & Stage Lighting Equipment, Theatrical Agencies, Theatrical Equipment & Supplies, Theatrical Managers & Producers, Tours-Operators & Promoters, Video Equipment-Installation, Service & Repair, Video Production Services, Video Production Services-Commercial, Wedding Music & Entertainment",5,"1 Review",,40.08278,-75.03293,https://i3.ypcdn.com/blob/6c69b51d157e8ae5a36099ed701d39798f6b4022_100x100_crop.jpg?11da137,,"P.A.W.N. Laser light shows, Laser light show, laser shows, laser billboards, Laser Advertising, RGB laser projectors, laser rentals entertainment, Laser company for hire, Laser Light Show Company, RGB full color lasers, event advertising, pyrotechnics, search lights, searchlights, air inflatable video screens, outdoor Drive-in Movie Theaters, event marketing, outdoor advertisements, branding , development, outdoor, advertising, corporate, event, production, conference lighting, concert lighting, lighting design. LD. We service: New York State Laser, fire works, pyro, pyrotechnics, rgb lasers, FDA registered lasers projection systems, FDA approved Laser systems, FDA Registrar, projection screens, Drive in Movie Theaters, event marketing, special effects, touring lasers, FAA outdoor laser shows, NY State Laser, NYC, AK, AL, AR, AZ, CA, CO, CT, DC, DE, FL, GA, HI, IA, ID, IL, IN, KS, KY, LA, MA, MD, ME, MI, MN, MO, MS, MT, NC, ND, NE, NH, NJ, NM, NV, NY, OH, OK, OR, PA, RI, SC, SD, TN, TX, UT, VA, VT, WA, WI, WV, WY, Alabama, Alaska, Arizona, Arkansas, California, Colorado, Connecticut, Delaware, Florida, Georgia, Hawaii, Idaho, Illinois, Indiana, Iowa, Kansas, Kentucky, Louisiana, Maine, Maryland, Massachusetts, Michigan, Minnesota, Mississippi, Missouri, Montana, Nebraska, Nevada, New Hampshire, New Jersey, New Mexico, New York, North Carolina, North Dakota, Ohio, Oklahoma, Oregon, Pennsylvania, Rhode Island, South Carolina, South Dakota, Tennessee, Texas, Utah, Vermont, Virginia, Washington, West Virginia, Wisconsin, Wyoming","Mon - Sun: Open 24 Hours",,,"visa, mastercard, amex, discover",,,"Primary Website Music Publishing",,"Matthew F.","Edited: 03/18/2017",five,"www.LaserLightShow.ORG - Louis Capet XXVI Limited Liability Co. is one of the longest running Laser Light Show companies in the USA. Additionally, we have an award winning portfolio of music which can be found: online, on FM & Satellite radio, TV, jukeboxes, iTunes, Amazon, Google Play, Spotify, iHeart Radio, and many more. Visit our website at: www.LaserLightShow.ORG We have appeared on the TV shows: MTV Amp, MTV News, WWE World Wrestling Entertainment (Pay Per View), Who's Wedding is it Anyway? (Style Network), Hack (David Morse), Girls Gone Wild (Phila), Josh Wink ""516 Acid"" music video, Chanel 6 ABC & Channel 3 CBS News 2013 & 2014, and also regular appearances on The Science of Philadelphia, and The Science Lab of Grand Hank. Some of our past clients include: Ultra Music Festival (3 times), Detroit Electronic Music Festival (3 Times), Snoop Dogg with Linkin Park, Jay Z, and Ghostface Killah (7 times) on the 2004 Project Revolution US Tour, Co-Executive Technical Stage Producer for 100th Anniversary Boy Scouts of America. Also, 100th Anniversary Borough of Stone Harbor NJ, 175th Anniversary of Pennington School NJ, Red Bull Product Launch at Rock n' Air, Reebok And1 shoe Product Launch, Six Flags Great Adventure 2012, 2013, 2014, & 2016. Goya Foods 2014 Super Bowl Illumination and many more. ----------------------------------------------------------------- FOLLOW Louis Capet XXVI LASERS + RECORDINGS: - http://www.LaserLightShow.ORG ------------------------------------------------------------------ SoundCloud - http://SoundCloud.com/Kings-Recordings Spotify - http://bit.ly/2ji3P1M FaceBook - http://www.FaceBook.com/KingCapetxxvi Twitter - http://www.Twitter.com/LaserLightShow Google+ - https://plus.google.com/+LaserLightShowORG Instagram - http://www.instagram.com/king_recordings YouTube - https://youtube.com/LaserLightShowORG E-Mail - MF@LaserLightShow.ORG Telephone - (215) 888-8080",,,,
29737,12546,"2020-09-27 02:31:22","A Final Word (.com)",,,"(904) 442-9567",,"Saint Augustine",FL,32080,"Saint Augustine,FL 32080","Psychics & Mediums, Lighting Consultants & Designers, Private Investigators & Detectives, Spiritual Consultants, Writers",,,,,,,,,"Mon - Fri: 9:00 am - 2:00 pm Sat - Sun Closed","Client Emergencies Only: (904) 315-3865",,"check, paypal",,,,,,,,,,,,
89948,38748,"2020-09-27 02:33:25","Ross Brown Entertainment",http://www.rossbrownentertainment.com,ross@rossbrownentertainment.com,"(843) 342-5228","301 Central Ave Suite 226","Hilton Head Island",SC,29926,"301 Central Ave Suite 226,Hilton Head Island,SC 29926","Bands & Orchestras, Artists Agents, Choreographers, Dance Companies, Disc Jockeys, Entertainment Agencies & Bureaus, Family & Business Entertainers, Lighting Consultants & Designers, Music Arrangers & Composers, Musicians, Wedding Supplies & Services",,,,32.21355,-80.72623,https://i1.ypcdn.com/blob/edfb8fae3ae4d009a334481d0c9789032813f809_100x100_crop.jpg?f832250,"Ross Brown Makes It Happen!","RANKED #1 IN CUSTOMER SATISFACTION! Ross Brown Entertainment is the perfect solution to any event entertainment equation. Ross Brown is a Lead Vocalist, Master of Ceremony and a Professional Disc Jockey. Ross travels the United States entertaining at Weddings, Charity Galas, Corporate, Municipal, School and Military Events. He is blessed with the ability to build an instant rapport, with any audience, of any age or background. He uses his charismatic personality and dynamic voice to effect his audience's emotions and drive guests to the dance floor! The combination of his experience, skill and talent with amazing Staging, Video, Lighting, Special FX and Dancers is a spectacle to behold!","Mon - Sun: Open 24 Hours","South West Florida Contact: (239) 860-7677",,"visa, master card, debit, check, cash",,,"Disc Jockeys &amp.amp. Live Bands","Parking: Lot, Self",,,,,,,,
247773,81532,"2020-09-27 02:37:35","Crimson Gypsy's Cottage",,cooperangie@coosahs.net,"(256) 589-1052","206 Coosa St W",Talladega,AL,35160,"206 Coosa St W,Talladega,AL 35160","Bridal Registries, Antique Repair & Restoration, Antiques, Boutique Items, Building Construction Consultants, Construction Consultants, Gift Shops, Lamps & Shades, Lighting Consultants & Designers, Lighting Fixtures, Lighting Maintenance Service, Wedding Supplies & Services",,,,33.43708,-86.10463,,"Your Trusted Lighting Restoration Resource","|Year Established: July 2014.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,,,,,,,,,,
250270,82351,"2020-09-27 02:37:40","Margaret Tremain Furniture Antiqs & Cllctble Gllry",http://www.margarettremain.com,ginger1612@msn.com,"(812) 663-2911","129 W Mckee St",Greensburg,IN,47240,"129 W Mckee St,Greensburg,IN 47240","Bridal Shops, Antiques, Building Construction Consultants, Collectibles, Construction Consultants, Draperies, Curtains & Window Treatments, Electric Equipment & Supplies, Florists, Formal Wear Rental & Sales, Home Decor, Lighting Consultants & Designers, Lighting Fixtures, Meeting & Event Planning Services, Party Favors, Supplies & Services, Party Supply Rental, Photography & Videography, Sports Cards & Memorabilia, Wedding Planning & Consultants, Wedding Supplies & Services",,,,39.33404,-85.48539,,"Click here for more information","Margaret Tremain Furniture & Party Rentals has been providing high quality furniture & Party Rentals, in the Greensburg area since 1967! We offer Consultations, Delivery & Pick-up and Set-up & Tear-Down! We have the Solution(s) for Your Next Special Occasion! Whether you need us for a Birthday Party, Quincienera, Wedding, Engagement or Reception, Holiday Party, Conference, Graduation, Anniversary, or a ""just because"" Celebration, we have everything you need to make your ""Special Day"" Stress Free! Call us Today for your Consultation!","Mon - Sun: Open 24 Hours",,,"master card, visa",,,http://www.margarettremain.com,,,,,,,,,
451747,156139,"2020-09-27 02:45:29","United Audio, Inc.",http://www.unitedaudioinc.com,info@unitedaudioinc.com,"(305) 897-0752","3402 NW 7th Avenue",Miami,FL,33150,"3402 NW 7th Avenue,Miami,FL 33150","Sound System Consultants, Access Control Systems, Acoustical Consultants, Acoustical Contractors, Acoustical Engineers, Audio-Visual Equipment, Audio-Visual Equipment-Wholesale & Manufacturers, Audio-Visual Production Services, Lighting Consultants & Designers, Sound Control Structures & Equipment, Sound Level Testing-Industrial, Sound Systems & Equipment-Renting, Soundproofing Equipment & Supplies, Stereo, Audio & Video Equipment-Service & Repair, Surveillance Equipment, Video Equipment-Installation, Service & Repair",,,,25.80836,-80.20758,,,"Audio, Video, Lighting, CCTV & Access Control Systems Integrators & Consultants","Mon - Sun: Open 24 Hours",,,"cash, all major credit cards, financing available, check, paypal",,,"Audio, Video & Lighting Integration & Consulting",,,,,,,,,
452150,156253,"2020-09-27 02:45:29","AVEX Audio Visual",http://www.goavex.com,NC@GoAVEX.com,"(336) 734-9289","233 West Mountain St.",Kernersville,NC,27284,"233 West Mountain St.,Kernersville,NC 27284","Audio-Visual Creative Services, Audio-Visual Equipment-Renting & Leasing, Audio-Visual Production Services, Lighting Consultants & Designers, Stereo, Audio & Video Equipment-Renting & Leasing",,,,36.12127,-80.07555,,"To win on Service, win on Product, win on Price.","We provide Audio Visual equipment rental and event production services, focusing on outstanding service, competitive pricing, and need-based solutions.","Mon - Sun: Open 24 Hours","Main Office Number: (336) 734-9289",,"check, cash, all major credit cards",,,http://www.goavex.com,,,,,,,,,
453595,156637,"2020-09-27 02:45:29","Infinity Sound",http://www.infinity-sound.com/project/cash-america-team-conference-and-learning-center,Service@infinity-sound.com,"(972) 206-0001","805 W Carrier Pkwy Ste 200","Grand Prairie",TX,75050,"805 W Carrier Pkwy Ste 200,Grand Prairie,TX 75050","Sound Systems & Equipment-Renting, Audio-Visual Equipment, Lighting Consultants & Designers",,,,32.76488,-97.01121,,,"Infinity Sound was founded by industry veterans with the single focus of providing the best in engineering, installation, calibrating, and servicing of high quality Audio, Video, Lighting and Control Systems. We recognized the need for a System Integration Company built on a foundation of the highest quality. We only hire the industriesВ’ best System Specialists and train them to far surpass the industry standards. We strive to be the best value selection as a result of our substantial expertise and experience. We are able to provide competitive pricing to the Professional Audio, Video, and Control Systems market through innovative streamline installation practices, strategic purchasing, low inventory levels, minimal fixed and variable overheard costs, and quality project management procedures.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (972) 206-0029",,"visa, discover, mastercard, all major credit cards, check, debit",,,http://www.infinity-sound.com/project/cash-america-team-conference-and-learning-center,,,,,,,,,
454387,156873,"2020-09-27 02:45:29","ACOUSTIC DIMENSIONS",http://www.acousticdimensions.com,chutchison@acousticdimensions.com,"(972) 239-1505","15508 Wright Brothers Dr",Addison,TX,75001,"15508 Wright Brothers Dr,Addison,TX 75001","Audio-Visual Creative Services, Acoustical Consultants, Architectural Engineers, Consulting Engineers, Lighting Consultants & Designers",,,,32.96218,-96.83609,,,"Strategic Dimensions is a facility design and planning services provider that offers financial and operational solutions for a range of businesses. It provides space management solutions for community recreation, educational and child care services. The company offers construction project management, objective evaluation and strategies building services. It works with clients team for multiscenario and rapid facility prototyping. Strategic Dimensions client list includes several churches, architectural firms and fundraising companies, as well as consortiums that examine the future of the design and construction industries. Additionally, the company works for the reduction of engineering exercises, project costs and decision making time. Strategic Dimensions is located in Addison, Texas.","Mon - Fri: 8:00 am - 5:30 pm","972.239.1504: (972) 239-1504",,,,,acousticdimensions.com,,,,,,,,,
454654,156943,"2020-09-27 02:45:29","True Grip And Lighting",http://truegrip.tv,paige@truegrip.tv,"(865) 888-5811","8204 Asheville Hwy",Knoxville,TN,37924,"8204 Asheville Hwy,Knoxville,TN 37924","Theatrical & Stage Lighting Equipment, Audio-Visual Creative Services, Building Construction Consultants, Concert Halls, Construction Consultants, Consumer Electronics, Electricians, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lighting Consultants & Designers, Lighting Fixtures, Lighting Systems & Equipment, Theatres, Theatrical & Stage Lighting Equipment-Services, Theatrical Equipment & Supplies, Utility Vehicles-Sports & ATV's, Video Production Services",,,A+,36.02298,-83.7518,,"Your Total Production Resource","True Grip & Lighting was founded in 1994 by 7-time Emmy award winning Lighting Director and Cameraman John ""Corky"" Corcoran. We have since grown into a nationally known company through a commitment to providing quality products and services to the film, television, and entertainment industries.Our client list includes such companies as NASCAR Media Group, ESPN, FOX, ABC, CBS, NBC and Speed Channel. True Grip and Lighting provides staging and lighting for sports broadcasts such as The Indianapolis 500, NASCAR, NHRA Raceday, Bassmaster Classic, World of Outlaws, Big Ten Gameday, ESPN College Football, and World Combat League. In addition, we offer a fleet of sideline camera carts used by television networks covering NFL, CFL, NCAA and high school football games.","Mon - Fri: 8:30 am - 5:30 pm",,,cash,,,http://truegrip.tv,,,,,,,,,
455504,157173,"2020-09-27 02:45:38","Audio Communications Systems",http://acsweb.com,raleigh@acsweb.com,"(803) 791-7200","110 Lott Ct","West Columbia",SC,29169,"110 Lott Ct,West Columbia,SC 29169","Sound Systems & Equipment, Audio-Visual Equipment, Audio-Visual Repair & Service, Lighting Consultants & Designers, Stages, Theatrical & Stage Lighting Equipment, Theatrical & Stage Lighting Equipment-Services",,,,34.00893,-81.13465,,,,"Mon - Fri: 9:00 am - 6:00 pm",,,"all major credit cards",,"Audio Communications Systems Inc",http://acsweb.com,"Specialties: Sales, Corporate Events, Rentals, Houses / Homes, Special Events, School Events, Stages, Concerts, School Functions",,,,,,,,
457064,157598,"2020-09-27 02:45:38","Light Bulbs, Etc, Inc.",http://www.lightbulbsdirect.com,sales@lightbulbsdirect.com,"(913) 894-9030","14821 W 99th St",Lenexa,KS,66215,"14821 W 99th St,Lenexa,KS 66215","Consumer Electronics, Audio-Visual Equipment, Electric Equipment & Supplies, Energy Conservation Consultants, Energy Conservation Products & Services, Hardware Stores, Home Centers, Home Improvements, Home Repair & Maintenance, Light Bulbs & Tubes, Lighting Consultants & Designers, Lighting Equipment-Emergency, Lighting Fixtures, Lighting Fixtures-Wholesale & Manufacturers, Lighting Systems & Equipment, Television & Radio Stores, Wholesale Light Bulbs & Tubes",3,"6 Reviews",A+,38.94867,-94.75757,https://i2.ypcdn.com/blob/955953df3071aa1cc9676371fcb57de0e849cd32_100x100_crop.jpg?f9d23e1,,"Please contact us for more information","Mon - Fri: 8:00 am - 5:00 pm","TollFree: (888) 757-9591",,"discover, amex, master card, visa",,,http://www.lightbulbsdirect.com,"Parking: Lot",123sad,04/27/2013,five,"I have been using Light Bulbs, Etc. for several years. Initially it was the great prices that brought me in. However now it is the excellent customer service that keeps me coming back. I have purchased from this company several dozen times and have never had a bad experience.","Sherylann Baedaro",12/29/2011,one,"DO NOT USE THIS COMPANY.. TERRIBLE CUSTOMER SERVICE...ABUSES SHIPPING COSTS CHARGED AN OUTRAGEOUS $9.00 FOR SHIPPING A $5.00 ITEM. VERY VERY UNCARING COMPANY. WE WANT EVERYONE TO BEWARE"
458408,157983,"2020-09-27 02:45:38","Hi-Tech Audio Lighting & Electronics",http://hitechaudiolighting.com,,"(406) 721-5160","2307 S Grant St",Missoula,MT,59801,"2307 S Grant St,Missoula,MT 59801","Sound Systems & Equipment, Acoustical Consultants, Audio-Visual Equipment-Renting & Leasing, Audio-Visual Production Services, Audio-Visual Repair & Service, Consumer Electronics, Disc Jockeys, Facilities & Space Planning Consultants, Lighting Consultants & Designers, Meeting & Event Planning Services, Music Arrangers & Composers, Music Producers, Music Publishers & Distribution, Music-Background & Foreground, Musicians, Recording Service-Sound & Video, Recording Studio Equipment, Stages, Stereophonic & High Fidelity Equipment-Dealers, Television & Radio-Service & Repair, Theatrical & Stage Lighting Equipment, Theatrical & Stage Lighting Equipment-Services, Wedding Music & Entertainment",,,,46.84939,-114.0266,,,,"Mon - Sun: Open 24 Hours","Fax: (406) 721-5160",,,,,http://hitechaudiolighting.com,"Services: Audio-Visual Equipment Repair",,,,,,,,
459684,158356,"2020-09-27 02:45:42","32 Degree Audio",http://32degreeaudio.com,info@32degreeaudio.com,"(214) 222-9117","1110 E. Collins Blvd. #122",Richardson,TX,75081,"1110 E. Collins Blvd. #122,Richardson,TX 75081","Video Tape Editing Service, Acoustical Consultants, Audio-Visual Creative Services, Audio-Visual Equipment, Audio-Visual Equipment-Renting & Leasing, Audio-Visual Production Services, Audio-Visual Repair & Service, Computer Network Design & Systems, Consulting Engineers, Designers-Industrial & Commercial, Electronic Engineers, Lighting Consultants & Designers, Lighting Contractors, Machinery-Rebuild & Repair, Stereo, Audio & Video Equipment-Service & Repair, System Integration Engineers",,,,32.96727,-96.70767,https://i2.ypcdn.com/blob/1ee6929de97d1ba7eccbe2128c792dc963c53a6d_100x100_crop.jpg?f9d23e1,"Corporate Audio and Visual Technology Specialists","32 Degree Audio specializes in pro audio, video & technical services for public spaces. Mostly for commercial audio/visual (AV) for entertainment venues, hotels, restaurants, schools, and worship facilities. We offer the full range of AV needs. including room acoustics consulting. audio, visual, staging, & lighting equipment sales, rental, maintenance, and technical staffing. 32 Degree Audio is committed to excellence and innovative solutions for our federal, state, and local clients.","Mon - Fri: 9:00 am - 5:00 pm",,,"discover, mastercard, amex, visa",,,"We specialize in professional audio, video & technical services for public spaces such as entertainment venues, hotels, restaurants, schools, and worship facilities.",,,,,,,,,
460107,158483,"2020-09-27 02:45:42","All About Entertainment in the RGV",http://radiodjlar.com,radiodjlar@aol.com,"(956) 739-8773",,Mcallen,TX,78503,"Mcallen,TX 78503","Disc Jockeys, Audio-Visual Equipment-Renting & Leasing, Audio-Visual Production Services, Children's Party Planning & Entertainment, Convention Services & Supplies, Lighting Consultants & Designers, Party & Event Planners, Party Supply Rental, Wedding Music & Entertainment",,,,,,https://i2.ypcdn.com/blob/69a5cd4a16d843417e03a3954730015ef0f53258_100x100_crop.jpg?f9d23e1,"We Make it Fun but Professional!","We offer the Rio Grande Valley a Professional Mobile DJ Service for Weddings & Events.","Mon - Sun: Open 24 Hours","Second Line: (956) 472-0472",,"check, paypal, all major credit cards",,,"Entertainment Services",,,,,,,,,