business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
32024,13762,"2020-09-27 02:31:23","Paranormal Research Society of New Jersey",,prsonj@gmail.com,"(609) 790-0005",,Runnemede,NJ,08078,"Runnemede,NJ 08078","Cemeteries, Private Investigators & Detectives, Psychics & Mediums, Religious Organizations, Spiritual Consultants",5,"1 Review",,,,,"WE LOVE THE UNEXPLAINED!","We are a dedicated Team of investigators here to prove or disprove the existence of paranormal activity. Our Mission is to help people better understand the existence of the paranormal. Our team of paranormal investigators are dedicated to helping out anyone, Free of charge, who feels they are having something unexplained and supernatural happening to themselves, there family members or even there homes. We work hard to help any and all in the supernatural. Our services our free of charge! All cases are taken seriously and any cases involving children in any way is made our absolute TOP priority!",,,,,,,,,"Ronald C.",10/25/2014,five,"This team was very professional and gave me all the answers I was eager to know! I would recommend this team to anyone",,,,
33878,14783,"2020-09-27 02:31:29","Third Eye Paranormal Society",http://www.thirdeyeparanormalsociety.com,ThreeEyeSociety@yahoo.com,"(734) 686-1222","7653 Floral St",Westland,MI,48185,"7653 Floral St,Westland,MI 48185","Cemeteries, Funeral Information & Advisory Services, Private Investigators & Detectives, Psychics & Mediums",,,,42.34425,-83.31876,,"Looking for answers, Seeking the truth","If you are frighted by the unknown. Voices in the night , Shadows, Haunting's ,Ghosts . Let our team help you.","Mon - Fri: 9:00 am - 10:00 pm Sat - Sun: 10:00 am - 10:00 pm","Kristin Lozon: (734) 778-5653",,,,,WWW.ThirdEyeParanormalSociety.com,,,,,,,,,
253463,83358,"2020-09-27 02:37:51","Precious Petals By Jamie",http://www.preciouspetalsbyjamiemi.com,preciouspetalstawas@gmail.com,"(989) 362-4478","1790 E US 23","East Tawas",MI,48730,"1790 E US 23,East Tawas,MI 48730","Bridal Shops, Artificial Flowers, Plants & Trees, Baby Accessories, Furnishings & Services, Balloons-Retail & Delivery, Book Stores, Cemeteries, Children's Furniture, Florists, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Formal Wear Rental & Sales, Fruit Baskets, Funeral Supplies & Services, Furniture Stores, Gift Baskets, Gift Shops, Plants, Religious Bookstores, Religious Goods, Religious Organizations, Wedding Supplies & Services",,,,44.300823,-83.47763,,"Voted Number 1 best florist by People's Choice for 9 consecutive years","We are your home town florist! serving the sunrise side for over 11 years. And the winner of the areas People's choice award for the last 10 years! servicing the local and surrounding Area's!.","Mon - Fri: 9:00 am - 4:30 pm Sat: 9:00 am - 12:00 pm",,,"discover, mastercard, visa",,,http://www.preciouspetalsbyjamiemi.com,"Parking: Lot, Private Wheelchair Accessible: Yes",,,,,,,,
713406,245627,"2020-09-27 02:54:10","CEMMENTITIOUS CONCEPTS",,,"(720) 429-1368","9121 Federal Blvd Apt 336",Denver,CO,80260,"9121 Federal Blvd Apt 336,Denver,CO 80260","Cemeteries, City & Town Planners, Driveway Contractors, Parking Lots & Garages, Stamped & Decorative Concrete",,,,39.86229,-105.02525,,,,,,,,,,,,,,,,,,,
950289,311479,"2020-09-27 03:01:01","Rocky Mountain Monuments Inc",http://rockymountainmonuments.com,,"(585) 265-0260","750 Basket Rd",Webster,NY,14580,"750 Basket Rd,Webster,NY 14580","Monuments, Cemeteries, Granite",,,,43.22456,-77.38596,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat: 8:30 am - 12:00 am",,,,,,"http://rockymountainmonuments.com https://rockymountainmonuments.com","Parking: Lot Services: Cemetery Lot Care",,,,,,,,
950708,311577,"2020-09-27 03:01:01","Rose Monument Company",http://www.rosemonumentinc.com,Rosemainoffice@aol.com,"(936) 372-5336","3401 N Shepherd Dr Ste 2",Houston,TX,77018,"3401 N Shepherd Dr Ste 2,Houston,TX 77018","Monuments, Cemeteries, Granite","2,5","2 Reviews",,29.81781,-95.41119,,"For a Lasting Tribute to those you love.....","At Rose Monument Inc., we pride ourselves on our personal and caring service, and we offer a wide range of knowledge to help you create the perfect memorial for your family or loved one. We have been servicing Houston for more than 30 years. A memorial is a gift that will last forever and will be viewed by family members and friends for generations to come.","Mon - Fri: 9:30 am - 4:00 pm Sat: 10:00 am - 3:00 pm","Phone: (713) 880-8091",,"mastercard, amex, discover, visa, all major credit cards, debit, check",,,http://www.rosemonumentinc.com,,flowerfan77,04/13/2011,four,"We lost our Mom and I was recommended to come here for good service & product. I was still very teary eyed and the people who waited on me were very kind and helpful. I received a price on a gravestone marker that was HALF the price of a nearby funeral/ grave marker business! They also let me know the best quality yet economical route to go. I had no idea the black grave stones were from Italy and that Georgia gray stone was our most common USA stone in quarries. The stone will be set on Mom's grave in June and now I need to order one for my brother. I recommend this family owned business. God bless you!","Adel Sander",02/25/2010,one,"If you need a monument, look elsewhere. Morris is the rudest, most incompetent jerk on the face of the planet. All you will get here is horrible treatment and horrible service. Stay away from Rose Monument! This website requies that you give a rating. However, this establishment deserves negative ratings!"
950930,311639,"2020-09-27 03:01:01","Marshall Monument Co",,callen@etex.net,"(903) 935-1729","1900 E Travis St",Marshall,TX,75672,"1900 E Travis St,Marshall,TX 75672","Monuments, Cemeteries, Granite",,,,32.54165,-94.34949,,,,APPT,,,,,"Marshall Monument Company",,,,,,,,,,
951992,311880,"2020-09-27 03:01:01","Grand Traverse Memorial Gardens Cemetery & Monuments",,,"(231) 715-3682","3575 Veterans Dr","Traverse City",MI,49684,"3575 Veterans Dr,Traverse City,MI 49684","Granite, Cemeteries, Cemetery Equipment & Supplies, Funeral Supplies & Services, Mausoleums, Monuments, Stone Products",5,"1 Review",A+,44.73865,-85.63691,,,,,,,,,,,,snowdiva,08/27/2011,five,"They are wonderful people to deal with. Compassionate and understanding, you couldn't ask for nicer people.",,,,
952515,311988,"2020-09-27 03:01:01","AN Thiel Monuments",,thielmemorials@verizon.net,"(609) 528-7023","2148 Greenwood Ave",Trenton,NJ,08609,"2148 Greenwood Ave,Trenton,NJ 08609","Banners, Flags & Pennants, Bedding, Cemeteries, Cemetery Equipment & Supplies, Cleaning Contractors, Cremation Urns, Granite, Monuments, Monuments-Cleaning",,,,40.23142,-74.72219,https://i1.ypcdn.com/blob/e76fd08f0349b687554c9cb3b8831b445d60eb3d_100x100_crop.jpg?f9d23e1,"No Because Someone Was Gone, But Because Someone Was Here","Authorized Dealer of Rock Of Ages","Mon - Fri: 8:00 am - 4:30 pm Sat: 9:00 am - 1:00 pm Sun: Open 24 Hours",,,"check, mastercard, discover, amex, visa",,"Albert N. Thiel Monuments",,,,,,,,,,
952908,312064,"2020-09-27 03:01:11","Wenta Monuments Co",http://wentamonuments.com,wentamonument@sbcglobal.net,"(414) 744-3834","3552 S 13th St",Milwaukee,WI,53221,"3552 S 13th St,Milwaukee,WI 53221","Granite, Cemeteries, Cemetery Equipment & Supplies, Funeral Supplies & Services, Monuments, Sandblasting, Stone Products, Trophies, Plaques & Medals",,,A+,42.97989,-87.92862,//i4.ypcdn.com/videos/SA22858902/SA22858902.png?f9d23e1,,"* A Memorial is Because SOMEONE Lived * Serving Wisconsin and Illinois * Appointments Anytime","Mon - Fri: 8:30 am - 5:00 pm Sat: 9:00 am - 3:00 pm",,,"master card, visa",,,http://wentamonuments.com,"Services: Sandblasting",,,,,,,,
956292,312849,"2020-09-27 03:01:11","Burleson Monument Design & Manufacturing Inc",http://burlesonmonuments.com,bmc444@sbcglobal.net,"(817) 295-2662","216 E Ellison St",Burleson,TX,76028,"216 E Ellison St,Burleson,TX 76028","Cemeteries, Funeral Directors, Granite, Monuments",,,A+,32.54202,-97.31716,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm",,,"cash, debit, amex, discover, master card, visa",,,http://burlesonmonuments.com,"Parking: Lot, Free",,,,,,,,
959259,313508,"2020-09-27 03:01:14","Babineaux Marble & Granite Works",,,"(337) 369-9600","402 W Admiral Doyle Dr","New Iberia",LA,70560,"402 W Admiral Doyle Dr,New Iberia,LA 70560","Granite, Cemeteries, Cemetery Equipment & Supplies, Counter Tops, Funeral Supplies & Services, Marble-Natural, Monuments, Stone Products",,,A+,29.99631,-91.83913,,,"Marble, Granite, Slate, Vaults, Tombs, Headstones, Memorials, and More",,,,,,,,"Specialties: Showers, Kitchens",,,,,,,,
960879,313899,"2020-09-27 03:01:15","Boone's Memorials with a local agent in the Carson City area",http://boonesmemorials.com,Boones.justin@gmail.com,"(775) 410-4646","22039 Sawmill Flat Rd",Sonora,CA,95370,"22039 Sawmill Flat Rd,Sonora,CA 95370","Cemeteries, Funeral Planning, Funeral Supplies & Services, Granite, Stone Cutting",5,"1 Review",,38.02133,-120.3796,,,,"Mon - Sun: 8:00 am - 6:00 pm","TollFree: (800) 532-8550",,"all major credit cards",,,http://boonesmemorials.com,"Parking: Lot",dnllclmt,06/07/2009,five,"they were so helpful. I would recommend them to anyone. also very resonably priced.",,,,
961691,314050,"2020-09-27 03:01:22","White's Marble Works Inc",https://www.sunsetmemorial.com,whitemarblewrks1@bellsouth.net,"(423) 442-2230","186 Warren St",Madisonville,TN,37354,"186 Warren St,Madisonville,TN 37354","Monuments, Cemeteries, Granite",4,"1 Review",,35.52009,-84.36168,,,,,"Phone: (423) 442-2130 Phone: (423) 442-1019 Fax: (423) 442-1019",,"amex, discover, master card, visa",,"WhiteВ’s Marble Works",https://www.sunsetmemorial.com,"Parking: Lot",1973mike,09/23/2011,four,"Friendly and knowledgable",,,,
961695,314052,"2020-09-27 03:01:22","Slaton Monument Inc",http://www.slatonmonument.com,slatonmonument@gmail.com,"(806) 747-0434","1107 34th St",Lubbock,TX,79411,"1107 34th St,Lubbock,TX 79411","Monuments, Cemeteries, Funeral Planning, Granite, Mausoleums",,,A+,33.56304,-101.84721,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 am","Primary Phone: (806) 747-0435 Primary Phone: (806) 370-1559",,"cash, check, discover, master card, visa",,,http://www.slatonmonument.com,"Specialties: Commercial, Business",,,,,,,,
963409,314442,"2020-09-27 03:01:22","Hope Haven Garden Of Memory Inc",http://www.hopehavencemeteries.com/Prairieville.html,,"(225) 644-8466","37577 Duplessis Rd",Prairieville,LA,70769,"37577 Duplessis Rd,Prairieville,LA 70769","Monuments, Cemeteries, Granite, Mausoleums",,,,30.28931,-90.97299,,,,,,,"master card, visa",,"Hope Haven Gdn Of Memory Inc","http://www.hopehavencemeteries.com/Prairieville.html http://www.hopehaventombsandmonuments.com https://www.hopehaventombsandmonuments.com",,,,,,,,,
964979,314773,"2020-09-27 03:01:22","Empire Granite Monuments",http://empiregranitecompany.com,empiregranite@ymail.com,"(774) 701-1046","1325 Main St",Worcester,MA,01603,"1325 Main St,Worcester,MA 01603","Granite, Cemeteries, Cleaning Contractors, Cremation Urns, Funeral Directors Equipment & Supplies, Funeral Planning, Funeral Supplies & Services, Monuments, Monuments-Cleaning",,,A+,42.24138,-71.84786,https://i1.ypcdn.com/blob/faa50c8ffd314ab01b65ad0ba10ae146ba15912b_100x100_crop.jpg?f9d23e1,"The Largest Display of over 300 Monuments in Central MA. Over 70 Years of Quality & Value by the Peduzzi Family!","Choose from more than 300 grave markers at Empire Granite Monuments Co., in Worcester, Massachusetts. The Peduzzi family maintains the largest display of cemetery monuments in our outdoor and indoor heated showroom. As a locally owned company, we believe that there are no better monuments available, only more expensive ones. Contact us today for more information!","Mon - Fri: 8:30 am - 5:00 pm Sat: 8:30 am - 1:00 pm","Phone: (508) 754-9467",,"all major credit cards",,,http://empiregranitecompany.com,,,,,,,,,
965182,314832,"2020-09-27 03:01:22","Southwest Monument Of Edmond",http://www.southwestmonument.com,,"(405) 341-5544","720 S Broadway",Edmond,OK,73034,"720 S Broadway,Edmond,OK 73034","Cemeteries, Funeral Directors, Granite, Mausoleums, Monuments",,,,35.64674,-97.4819,https://i1.ypcdn.com/blob/fa8d2c77db56f44b4a891d3c7b8a4a2469d799b1_100x100_crop.jpg?f9d23e1,"HIGHEST QUALITY AT THE LOWEST PRICES SATISFACTION GUARANTEED","We are family owned and operated. We design, carve and letter all of our monuments with a very personal and caring touch. We work with our customers on a one to one basis to ensure they get the personal attention and help that they deserve to create the most beautiful memorial to their loved one.","Mon - Fri: 9:30 am - 5:00 pm Sat: 10:00 am - 1:00 pm",,,"check, all major credit cards",,,http://www.southwestmonument.com,,,,,,,,,
965359,314871,"2020-09-27 03:01:22","Hillcrest Memorial Park",http://www.hillcrestmempark.com,hillcrestmempark@yahoo.com,"(956) 383-8715","1701 E Richardson Rd",Edinburg,TX,78542,"1701 E Richardson Rd,Edinburg,TX 78542","Granite, Cemeteries, Cemetery Equipment & Supplies, Funeral Supplies & Services, Monuments, Stone Products",,,,26.30554,-98.14119,https://i1.ypcdn.com/blob/6b32b7efeefcd3c1e228e8d7af6d6fd56bab9cd5_100x100_crop.jpg?f9d23e1,"A Perpetual Care Cemetary","Hillcrest Memorial Park was organized on July 14, 1928.Offers Cemetery, Monuments, Columbarium Niches.Hillcrest Memorial Park is filled with flowers showing holiday celebrations and the changing seasons. We encourage families to keep their flowers current with the holiday or the season and change them before they become dirty, worn and frayed. Friends and family members take pride in putting beautiful, colorful flower arrangements out to remember their loved ones.","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,"amex, discover, visa, mastercard",,,http://www.hillcrestmempark.com,"Parking: Lot",,,,,,,,
965369,314872,"2020-09-27 03:01:22","Menard's Marble & Granite",http://www.menards.com,,"(337) 893-4814","202 Jacqulyn St",Abbeville,LA,70510,"202 Jacqulyn St,Abbeville,LA 70510","Marble-Natural, Bath Equipment & Supplies, Bathroom Fixtures, Cabinets & Accessories, Building Materials, Cemeteries, Cemetery Equipment & Supplies, Cultured Marble, Funeral Supplies & Services, Granite, Hardware Stores, Home Centers, Home Improvements, Mausoleums, Monuments, Stone Products, Tools, Used Lumber, Windows",,,,29.95627,-92.14124,,,,,,,"mastercard, visa, discover",,,http://www.menards.com,,,,,,,,,
965445,314888,"2020-09-27 03:01:22","Ruhkala Monument",http://ruhkalamonument.com,,"(916) 290-9633","1001 Broadway",Sacramento,CA,95818,"1001 Broadway,Sacramento,CA 95818","Monuments, Bronze Tablets, Cemeteries, Cemetery Equipment & Supplies, Contractors Equipment & Supplies, Funeral Directors, Funeral Planning, Funeral Supplies & Services, Granite, Metal Finishers Equipment & Supplies",,,A+,38.56388,-121.50024,https://i2.ypcdn.com/blob/3339623ea760a1adb613ab53b81f69b3c89c8699_100x100_crop.jpg?f9d23e1,"2 LOCATIONS-SACRAMENTO & ROCKLIN",,"Mon - Fri: 9:00 am - 5:00 pm Sun Closed",,,"visa, mastercard, discover, debit, check",,"Ruhkala Monument Co. Inc.",http://ruhkalamonument.com,,,,,,,,,
965695,314954,"2020-09-27 03:01:22","Collette Monuments",http://www.collettemonuments.com,info@collettemonuments.com,"(207) 783-2118","1053 Sabattus St",Lewiston,ME,04240,"1053 Sabattus St,Lewiston,ME 04240","Monuments, Cemeteries, Funeral Directors, Granite",5,"1 Review",A+,44.10053,-70.1565,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat: 8:00 am - 11:30 am","Phone: (207) 783-0015 Phone: (207) 783-4018 Phone: (207) 808-1187 Phone: (207) 330-4607 Phone: (207) 330-4608 Phone: (207) 330-4609 Phone: (207) 330-4626",,"all major credit cards",,"Collette Monuments Inc Collette Monuments Memorials",http://www.collettemonuments.com,,"Kathy Y.",08/18/2016,five,"Janet was amazing! On short notice, she arranged to have a marker made for my mother to match my father's, and she also had my dad's marker and the main monument cleaned (they looked brand new!). She was so attentive and patient throughout the process, and so graciously accommodating. No one looks forward to a burial, but she made the experience perfect.",,,,
966933,315229,"2020-09-27 03:01:26","Sloan Monument Works",http://www.sloanmonuments.com,sloanmonument@gmail.com,"(816) 632-2473","311 N Cherry St",Cameron,MO,64429,"311 N Cherry St,Cameron,MO 64429","Granite, Cemeteries, Cemetery Equipment & Supplies, Funeral Directors, Funeral Planning, Funeral Supplies & Services, Monuments, Stone Products",,,,39.74183,-94.239746,,,"Sloan Monument Works features both an indoor and outdoor showroom. Here, you can review a wide variety of monument styles and colors, including many affordable choices. With the help of the latest computer technology, you can preview different designs for you or a loved one, and choose one that is truly special, unique and personalized.",,,,"amex, discover, mastercard, cash, check, visa",,,"http://www.sloanmonuments.com http://www.polandthompson.com",,,,,,,,,
966987,315244,"2020-09-27 03:01:26","De Christopher Brothers Inc",http://www.dechristopherbros.com,,"(215) 343-4399","801 County Line Rd Ste 7",Horsham,PA,19044,"801 County Line Rd Ste 7,Horsham,PA 19044","Monuments, Bronze Tablets, Cemeteries, Granite, Mausoleums",,,,40.21188,-75.13962,,,,"Evening By Appointment","Phone: (215) 535-0998 TollFree: (800) 358-6696",,"amex, discover, master card, visa",,,http://www.dechristopherbros.com,,,,,,,,,
967828,315425,"2020-09-27 03:01:26","Memory Gardens Memorial Park",http://www.warrenmonumentcompany.com,,"(405) 282-3511","1624 N Pine St",Guthrie,OK,73044,"1624 N Pine St,Guthrie,OK 73044","Monuments, Cemeteries, Granite",,,,35.89311,-97.40733,,,,,,,,,,"http://www.warrenmonumentcompany.com https://www.community-guthrie.com",,,,,,,,,
968335,315546,"2020-09-27 03:01:26","Rest Haven Memorial Park",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581647425117.d8b32ad7&ADID=11942193&DEST=http%3A%2F%2Fresthavenmemorialparkfl.mydex.com%2FnwYbsK8gieQ&C=concrete%20marble%20granite%20stone&T=Tampa&S=FL&PH=(813)%20319-3659&FL=url&TL=off&position=133&PS=30&PI=5&Results=FEED_CLCK&uid=d8b32ad7-3f3c-4d25-8841-dc336cc8c90d&REF=&IP=167.172.25.40&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_13_6)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.102%20Safari%2F537.36,rhmp@mindspring.com,"(813) 319-3659","4615 E Hanna Ave",Tampa,FL,33610,"4615 E Hanna Ave,Tampa,FL 33610","Funeral Planning, Cemeteries, Granite, Monuments, Trophies, Plaques & Medals",,,,28.00246,-82.40803,https://i2.ypcdn.com/blob/90faa2a853099e70eff13f15d72b53924341d8d6_100x100_crop.jpg?f9d23e1,,"Tampa, FL Cemetery Rest Haven Memorial Park Rest Haven Memorial Park in Tampa, FL offers a beautiful final resting place for your loved one. We have been serving the area for more than 60 years. Our staff is kind and professional, and can help you make pre-arrangements if desired. We also have a manufacturing facility on site that allows us to create custom headstones, monuments and memorials to be used at our cemetery or one in the surrounding areas. Call us today with any questions you may have. Learn More About Rest Haven Memorial Park: Cemetery Headstones And Monuments Pre-arrangements Contact Rest Haven Memorial Park today, or browse our website for more information about our products and services.","Mon Closed Tue - Fri: 9:00 am - 4:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"mastercard, visa, discover, check",,,"http://www.RestHavenMemorialParkFL.com http://www.resthavenmemorialparkfl.com https://www.resthavenmemorialparkfl.com","Specialties: Arabic, Chinese",,,,,,,,
971980,316371,"2020-09-27 03:01:28","Deveney & White Memorials",http://www.deveneyandwhite.com,info@deveneyandwhite.com,"(617) 288-3080","664 Gallivan Blvd","Dorchester Center",MA,02124,"664 Gallivan Blvd,Dorchester Center,MA 02124","Monuments, Cemeteries, Granite",,,A+,42.28367,-71.04874,,,"Deveney & White Memorials in Dorchester MA is a family owned and operated business. We are in business for four generations, Deveney & White Memorials prides itself on designing the highest quality monuments in Massachusetts. Creating a headstone isn't a job to us. It's our legacy. We promise to provide you and your family with the highest level of customer service and a beautiful monument that is truly a tribute to your loved one.","Mon - Thu: 10:00 am - 5:00 pm Fri: 10:00 am - 4:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"amex, all major credit cards",,"Deveney & White Monuments Deveney & White, Inc.",http://www.deveneyandwhite.com,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
972069,316397,"2020-09-27 03:01:28","Bismarck Marble & Granite",,tmunsch89@gmail.com,"(701) 223-4440","5605 E Main Ave",Bismarck,ND,58501,"5605 E Main Ave,Bismarck,ND 58501","Monuments, Cemeteries, Funeral Directors, Funeral Planning, Granite, Masonry Equipment & Supplies",,,A+,46.80849,-100.70234,,,"Bismarck Marble & Granite provides custom-made marble and granite headstones and accessories to the Bismarck, ND area.","Mon - Fri: 9:00 am - 5:00 pm","MobilePhone: (701) 214-3773",,,,,,,,,,,,,,
972888,316589,"2020-09-27 03:01:28","Endicott Artistic Meml Co Inc",http://www.endicottmemorials.com,info@endicottmemorials.com,"(607) 444-5349","2503 E Main St",Endicott,NY,13760,"2503 E Main St,Endicott,NY 13760","Monuments-Cleaning, Building Contractors, Cemeteries, Cemetery Equipment & Supplies, Cleaning Contractors, Concrete Contractors, Crushed Stone, Foundation Contractors, Funeral Supplies & Services, General Contractors, Masonry Contractors, Monuments, Patio Builders, Pet Cemeteries & Crematories, Pet Services, Sand & Gravel, Stone Natural, Stone Products, Stone-Retail",,,,42.10456,-76.03406,https://i1.ypcdn.com/blob/e69504f6709edbdcbc0215c68d1511f9e7d2708a_100x100_crop.jpg?f9d23e1,,"Purchasing a memorial is a unique experience. You are making decisions that will endure for generations. Very often, those decisions must represent the varied wishes and opinions of family members. We at Endicott Artistic Memorial Company would be honored to assist you. Our trained professionals can help guide you through the important decisions involved in creating a memorial of everlasting beauty. Endicott Artistic Memorial Co. has been in existence for over 100 years.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"master card, visa",,,http://www.endicottmemorials.com,,,,,,,,,
973902,316802,"2020-09-27 03:01:28","Laurens County Burial Vault & Monuments",http://progressivetel.com,,"(478) 984-5155","1446 Capps Browning Rd",Rentz,GA,31075,"1446 Capps Browning Rd,Rentz,GA 31075","Granite, Burial Vaults, Cemeteries, Cemetery Equipment & Supplies, Concrete Equipment & Supplies, Concrete Products, Funeral Supplies & Services, Marble-Natural, Monuments, Stone Products",,,,32.41157,-82.94339,,"Serving Laurens County & Surrounding Counties","Granite, Bronze, Marble Markers......",,,,,,,http://progressivetel.com,,,,,,,,,