business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
896692,298963,"2020-09-27 02:59:34","Innovative Health",https://www.innovativehealthclinic.com,,"(715) 355-4224","2114 Schofield Ave",Schofield,WI,54476,"2114 Schofield Ave,Schofield,WI 54476","Chiropractors & Chiropractic Services, Back Care Products & Services, Beauty Salons, Chiropractors Equipment & Supplies, Clinics, Day Spas, Hair Stylists, Health & Diet Food Products-Wholesale & Manufacturers, Health & Welfare Clinics, Health & Wellness Products, Laser Vision Correction, Medical Clinics, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Laser Surgery, Physicians & Surgeons, Orthopedics, Surgery Centers, Weight Control Services",5,"23 Reviews",A+,44.90992,-89.59628,https://i1.ypcdn.com/blob/7e12053a53ca363cab41034d7e1d3e47cc6d90cb_100x100_crop.jpg?8ad0f92,"A Reputation For Results","We provide relief for common injuries and conditions including: back pain, herniated discs, sciatica, arthritis, chronic pain, knee pain, shoulder injuries, neuropathy, tendonitis, sports injuries, headaches, and neck pain. When you understand how the proper functioning of your spine impacts your nervous system, which controls every cell, tissue, and organ in your body, you can see how chiropractic care can influence nearly every aspect of your health and well being.","Mon - Fri: 6:30 am - 5:30 pm Sat - Sun Closed","Fax: (715) 355-4120 TollFree: (866) 350-4224",,"cash, check, debit, financing available, mastercard, visa",,,"Primary Website","Specialties: Athletic Injuries, Motor Vehicle Accidents, Car Crash, Automobile Accident, Spinal Decompression, Pediatric Chiropractic Care, Aches & Pains, Osteoporosis, Exercise Injuries, Functional Medicine, Auto Accidents, Massage & Trigger Point Therapy, Auto Injuries, Recreational Injuries, Nutrition Counseling, Pregnancy Chiropractic Care, Chiropractic Care, ReBuilder Neuropathy Therapy, Car Accidents, Joint Pain, Dance & Sports Injuries, Car Wrecks, High-Intensity Laser Therapy","Melinda B.",02/20/2017,five,"The office help is very welcoming and the doctors are great. Would recommend your services to any of my friends.","Jay B.",06/08/2016,five,"The staff at Draeger Chiropractic are friendly and knowledgeable. They have flexible hours and tries hard to correct problems. I highly recommend this chiropractor."
2962389,913236,"2020-09-27 03:59:36","Page, John A MD",http://www.myeyecenter.com,,"(478) 743-7061","1429 Oglethorpe St",Macon,GA,31201,"1429 Oglethorpe St,Macon,GA 31201","Physicians & Surgeons, Ophthalmology, Acupuncture, Laser Vision Correction, Physicians & Surgeons, Physicians & Surgeons, Acupuncture, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Public Health, Physicians & Surgeons, Rheumatology (Arthritis)",,,,32.83513,-83.64546,,,"Board Certified Yes Gender male","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"mastercard, visa",,,http://www.myeyecenter.com,"Parking: Lot Specialties: Ophthalmology",,,,,,,,
2962725,913363,"2020-09-27 03:59:36","Care Club",http://www.drgrebennikov.yourmd.com,,"(972) 235-2459","870 N Coit Rd Ste 2660",Richardson,TX,75080,"870 N Coit Rd Ste 2660,Richardson,TX 75080","Physicians & Surgeons, Acupuncture, Chiropractors & Chiropractic Services, Laser Vision Correction, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Surgery-General",,,,32.96033,-96.7687,https://i1.ypcdn.com/blob/b3530eba04d5fad9d470c4f1dd5d160bc69c6ac6_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender male Languages Spoken Russian, Spanish","Mon - Tue: 10:00 am - 6:00 pm Thu - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm","Primary Phone: (972) 664-9089 Phone: (972) 231-7587 Fax: (972) 235-9435 Fax: (972) 408-0902",,"master card, visa",,,"http://www.drgrebennikov.yourmd.com http://careclubusa.com","Parking: Lot",,,,,,,,
2987404,923566,"2020-09-27 04:00:53","Yoder Daniel MD",http://lookingglasseye.com,,"(828) 693-4161","215 Thompson St",Hendersonville,NC,28792,"215 Thompson St,Hendersonville,NC 28792","Physicians & Surgeons, Laser Vision Correction, Physicians & Surgeons, Acupuncture, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Skin Care",,,,35.3379,-82.44724,https://i2.ypcdn.com/blob/72fbe7208b151d90f0a33eb8cd2dfae21ae4d7c7_100x100_crop.jpg?8ad0f92,,"Gender male","Mon - Fri: 8:15 am - 4:45 pm Sat - Sun Closed",,,"master card, visa, discover, check",,,http://lookingglasseye.com,,,,,,,,,
2992154,925459,"2020-09-27 04:00:59","Moore, Malcolm S Jr MD",http://www.myeyecenter.com,,"(478) 743-7061","1429 Oglethorpe St",Macon,GA,31201,"1429 Oglethorpe St,Macon,GA 31201","Physicians & Surgeons, Ophthalmology, Acupuncture, Laser Vision Correction, Physicians & Surgeons, Physicians & Surgeons, Acupuncture, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Public Health, Physicians & Surgeons, Rheumatology (Arthritis)",,,,32.83513,-83.64546,,,"Board Certified Yes Gender male","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, mastercard",,,http://www.myeyecenter.com,,,,,,,,,
3030108,941452,"2020-09-27 04:02:08","Katherine Volatile MD",http://lookingglasseye.com,,"(828) 693-4161","215 Thompson St",Hendersonville,NC,28792,"215 Thompson St,Hendersonville,NC 28792","Physicians & Surgeons, Laser Vision Correction, Physicians & Surgeons, Acupuncture, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Psychiatry, Skin Care",,,,35.3379,-82.44724,,,,,"Primary Phone: (828) 697-1028 Fax: (828) 697-1028",,,,,http://lookingglasseye.com,,,,,,,,,
3052268,950642,"2020-09-27 04:03:04","Renown Medical Group-Quail",http://www.renown.org,,"(775) 982-8255","6570 S Mccarran Blvd",Reno,NV,89509,"6570 S Mccarran Blvd,Reno,NV 89509","Physicians & Surgeons, Acupuncture, Alternative Medicine & Health Practitioners, Chiropractors & Chiropractic Services, Clinics, Hair Removal, Laser Vision Correction, Medical Service Organizations, Physicians & Surgeons, Acupuncture, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General, Skin Care",,,,39.47658,-119.80056,https://i1.ypcdn.com/blob/3ffbfc9965fab4cea5ff78d5273316c589c75899_100x100_crop.jpg?8ad0f92,"Receive the highest quality healthcare in northern Nevada at Renown.","Board Certified Yes Biography Renown is northern Nevada's healthcare leader and Reno's only locally owned, not-for-profit health system. We are an entire network of Reno hospitals, urgent care centers, lab services, x-ray and imaging services, primary care doctors and dozens of medical specialties. We help you live a healthier life, and we're the experts you go to when you are seriously ill or injured. We have more than 6,000 nurses, doctors and care providers dedicated to your health and well-being every day of the year at 6580 S McCarran Blvd in Reno,NV. Gender male","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Secondary Phone: (775) 982-4100 Phone: (775) 982-8251 Phone: (775) 982-8265 Phone: (775) 825-7344 Phone: (775) 982-5000 Primary Phone: (775) 982-5000 Phone: (775) 982-4100 Fax: (775) 982-4595 Fax: (775) 982-8251 Fax: (775) 982-4100",,"debit, insurance",,,"http://www.renown.org http://www.renown.org/medicalgroup https://www.renown.org http://www.renown.org/clsccontactus","Specialties: Family Practice, Emergency Medicine, Undersea Medicine",,,,,,,,
4287049,1348596,"2020-09-27 04:40:32","Island Retina",https://island-retina.com,,"(631) 924-4300","1500 William Floyd Pkwy Ste 304",Shirley,NY,11967,"1500 William Floyd Pkwy Ste 304,Shirley,NY 11967","Physicians & Surgeons, Ophthalmology, Laser Vision Correction, Opticians, Optometrists, Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Laser Surgery, Physicians & Surgeons, Surgery-General",,,,40.84115,-72.88746,https://i3.ypcdn.com/blob/ee7b0784522b658c44ea90d44404427099530766_100x100_crop.jpg?11da137,,"Biography Island Retina is a unique retinal practice. Dr. Pamela Weber will provide to you and your family the most state-of-the-art retinal treatment in a private and comfortable setting. We have two convenient locations in Suffolk County. Both offices provide laser treatment, minor surgical procedures and advanced diagnostic equipment. In addition, the William Floyd Center has a Medicare approved ambulatory surgery center. Dr Weber has a special staff trained to facilitate your visit, and provide advanced diagnostic testing in a friendly and warm environment. We pride ourselves in providing shorter wait times. Multiple research projects are conducted in our practice to provide our patients with cutting edge technology. If you, a loved one or a friend suffer from retinal disease, please give us a call! We accept most insurances.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (631) 924-2525",,insurance,,,https://island-retina.com/,"Specialties: Vitreous Hemorrhage Treatment, Macular Hole Surgery, Flashers and Floaters, Retinal Tears Treatment, Epiretinal Membrane Surgery, Macular Degeneration Treatment, Diabetes, Intraocular Injections, Retinopathy of Prematurity, Diabetic Retinopathy Surgery and Care, Retinal Detachment Surgery, Retinal Vein Occlusion Treatment, Myopia Treatment",,,,,,,,
4287068,1348598,"2020-09-27 04:40:32","Southern Indiana Eye Assoc",http://www.southernindianaeye.com,,"(812) 482-6424","1950 Saint Charles St Ste 1",Jasper,IN,47546,"1950 Saint Charles St Ste 1,Jasper,IN 47546","Physicians & Surgeons, Ophthalmology, Laser Vision Correction, Opticians, Optometrists, Physicians & Surgeons, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Pediatrics-Ophthalmology, Physicians & Surgeons, Surgery-General",,,,38.40409,-86.95172,,,"Biography Souther Indiana Eye Asscoiates, Jasper IndianaDuane Flannigan, MDJudy Englerert, MDSpecializing in the Diseases and Surgeryofthe EyesCataract Surgery with Delux ImplantCrystalens/RestorLaser Surgery/LasikEye Lides/Eye Brows/Eye Muscle/Tear Duct SurgeryGlaucoma, diabetes & Other Eye DiseasesNO Refferal Needed","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (812) 634-9701 TollFree: (800) 599-9590",,"master card, visa, check",,,"http://www.southernindianaeye.com http://southernindianaeye.com/jasper","Specialties: Cataracts, Glaucoma, Muscle Disorders, Diabetes",,,,,,,,
4287109,1348603,"2020-09-27 04:40:32","Visual Eyes",http://visualeyesboca.com,,"(561) 392-8383","333 Plaza Real","Boca Raton",FL,33432,"333 Plaza Real,Boca Raton,FL 33432","Contact Lenses, Clinics, Eyeglasses, Laser Vision Correction, Medical Equipment & Supplies, Optical Goods, Optical Goods Repair, Opticians, Optometric Clinics, Optometrists, Optometrists-OD-Pediatric Optometry, Optometrists-OD-Therapy & Visual Training, Optometry Equipment & Supplies, Physicians & Surgeons, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Pediatrics-Ophthalmology, Sunglasses","4,5","8 Reviews",A+,26.35371,-80.08546,https://i3.ypcdn.com/blob/db7ace04b91c8a7ed538654ce10183777298e90c_100x100_crop.jpg?d9a04b5,"Where Eye Health and Designer EyeWear comes together.","Welcome to Visual Eyes at Mizner Park! We are a full service eye care facility providing the finest in ophthalmic services, eyewear, eye exams and customer service.","Mon - Thu: 9:00 am - 6:00 pm Fri - Sat: 9:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm","Phone: (561) 948-3448",,"check, all major credit cards, financing available, insurance",,"Dr. Aaron J. Evans Visual Eyes at Mizner Park","Schedule Online in Real Time","Parking: On Site Bike Parking: Yes Wheelchair Accessible: Yes By Appointment Only: No Services: Glaucoma Treatment Pets Allowed: Yes","Aaron E.",08/23/2013,five,"I've known these guys for years, always a pleasure to work with.","Aaron E.",04/11/2013,five,
4287424,1348664,"2020-09-27 04:40:32","Harvard Eye Associates",http://www.harvardeye.com,,"(949) 493-5411","665 Camino De Los Mares Ste 102","San Clemente",CA,92673,"665 Camino De Los Mares Ste 102,San Clemente,CA 92673","Physicians & Surgeons, Ophthalmology, Contact Lenses, Laser Vision Correction, Opticians, Optometrists, Physicians & Surgeons",,,,33.45783,-117.64815,,,"By Appointment Only Yes Brands botox, contact lenses, eyeglasses, juvederm, restylane, skinmedica, sunglasses","Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (949) 493-5726 Phone: (949) 493-5726 Phone: (949) 951-2020 Fax: (949) 356-1660 Fax: (949) 493-5726 TollFree: (800) 974-3937",,"debit, discover, insurance, amex",,,"http://www.harvardeye.com http://harvardeyeassociates.com","Parking: Lot Wheelchair Accessible: Yes By Appointment Only: Yes",,,,,,,,
4287453,1348670,"2020-09-27 04:40:32","Northern Eye Center",http://northerneyecenter.com,,"(218) 829-2020","2020 S 6th St",Brainerd,MN,56401,"2020 S 6th St,Brainerd,MN 56401","Opticians, Contact Lenses, Eyeglasses, Laser Vision Correction, Medical Equipment & Supplies, Optical Goods, Optometrists, Optometry Equipment & Supplies, Physicians & Surgeons, Ophthalmology",,,A+,46.33384,-94.20118,,"Complete Eye Care Services.","Northern Eye Center is an eye clinic offering both ophthalmology and optometry services in Brainerd, MN, and the surrounding areas. Northern Eye Center also features an optical center for your contact lens and eyeglass needs. Northern Eye Center offers - В• Complete eye health examinations В• Contact lens fitting В• LASIK surgery В• Cataract surgery В• Glaucoma surgery В• Cosmetic eyelid surgery В• Macular degeneration treatment By bringing these specialties and services together, you have one source for your comprehensive eye care needs. Our goal is to provide you with the best ophthalmic eye care. Our clinic depends on your satisfaction, and we appreciate your referral of family and friends. Having access to eye care experts and our knowledgeable and caring team is what keeps our patients coming back. Call Northern Eye Center today for an appointment!","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"discover, master card, visa",,,http://northerneyecenter.com,"Services: Medical Services Parking: Lot",,,,,,,,
4287463,1348671,"2020-09-27 04:40:32","Rosin Eyecare - Chicago Andersonville",https://www.rosineyecare.com/chicago-andersonville-eye-doctor,,"(872) 241-8082","5605 N Clark St",Chicago,IL,60660,"5605 N Clark St,Chicago,IL 60660","Physicians & Surgeons, Ophthalmology, Contact Lenses, Laser Vision Correction, Optical Goods, Opticians, Optometrists, Physicians & Surgeons, Physicians & Surgeons, Surgery-General",,,,41.98373,-87.66846,https://i3.ypcdn.com/blob/194be71658703618acf6289e1ab9f068f5885748_100x100_crop.jpg?11da137,,"Biography Rosin Eyecare - Chicago Andersonville eye doctor location is at 5605 N Clark St. For eye exams, LASIK Consultations, and more, call 872-241-8082 now!","Mon: 9:00 am - 6:00 pm Tue: 11:00 am - 7:00 pm Wed Closed Thu: 11:00 am - 7:00 pm Fri: 9:00 am - 6:00 pm Sat: 8:00 am - 3:00 pm Sun Closed",,,"amex, cash, check, discover, master card, visa",,,https://www.rosineyecare.com/chicago-andersonville-eye-doctor/,,,,,,,,,
4287508,1348679,"2020-09-27 04:40:32","North Suburban Eye Associates",https://www.northsuburbaneye.com,,"(781) 245-5200","669 Main St",Wakefield,MA,01880,"669 Main St,Wakefield,MA 01880","Optometrists, Laser Vision Correction, Opticians, Physicians & Surgeons, Physicians & Surgeons, Ophthalmology",,,A+,42.49567,-71.06964,https://i4.ypcdn.com/blob/4ceb692b6fcb7a91f1779a158579ee8559232e05_100x100_crop.jpg?11da137,,"Welcome to North Suburban Eye Associates! With offices in Wakefield, Beverly and Winchester, Massachusetts our eye care practice is dedicated to excellence in ophthalmology and to providing services in all areas of ophthalmology. Including. cataract surgery, LASIK eye surgery, glaucoma treatment, retina eye care, and even pediatric ophthalmology focusing on childrenВ’s vision. Led by C. Douglas Evans, M.D., Kimberly Mooney-McNulty, M.D. and Sandra Hu-Torres, MD our staff is not only vastly experienced but also well organized to handle a complete range of vision related problems. If you are located in the North Suburban Boston area and seeking excellent ophthalmologists you will find this at North Suburban Eye Associates. Whether your eye care needs are routine or complex, we invite you to schedule a convenient appointment at North Suburban Eye Associates. North Suburban Eye Associates serving the greater Boston area, adheres to the highest standards of quality and a firm commitment to our patients. Our goal is to educate each patient, to ensure you make informed decisions regarding your eye care.","M-F 8am-4pm, Sa 9am-12:30pm, Su Closed (Open 3 out of 4 Saturdays per month.)","Fax: (781) 246-3932",,"financing available, master card, visa, insurance, amex",,,https://www.northsuburbaneye.com,"By Appointment Only: Yes",,,,,,,,
4287608,1348695,"2020-09-27 04:40:32","Northeastern Eye Institute",https://www.neivision.com/?utm_source=Yext&utm_medium=citations&utm_campaign=Local,,"(570) 489-4430","1582 Main St",Peckville,PA,18452,"1582 Main St,Peckville,PA 18452","Optometrists, Contact Lenses, Laser Vision Correction, Optical Goods, Opticians, Optometrists-OD-Therapy & Visual Training, Physicians & Surgeons, Physicians & Surgeons, Ophthalmology",,,,41.47778,-75.601,,,"We offer comprehensive eye care for the entire family В– from pediatric eye care services to cataract treatment and LASIK surgery. We accept just about every type of vision plan and insurance package. We have 15 conveniently located offices throughout Northeastern Pennsylvania (NEPA). WeВ’re family owned and operated, with decades of experience serving the community.","Mon - Thu: 8:30 am - 5:00 pm Fri: 8:30 am - 4:00 pm Sun Closed",,,"visa, all major credit cards, insurance, check, mastercard",,,https://www.neivision.com/,,,,,,,,,
4287628,1348699,"2020-09-27 04:40:32","Advanced Eye Medical Group",http://www.laserforeyes.com,,"(949) 582-1090","26701 Crown Valley Pkwy","Mission Viejo",CA,92691,"26701 Crown Valley Pkwy,Mission Viejo,CA 92691","Physicians & Surgeons, Ophthalmology, Laser Vision Correction, Opticians, Optometrists, Physicians & Surgeons, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Laser Surgery, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Surgery-General",3,"1 Review",,33.56431,-117.66449,https://i3.ypcdn.com/blob/e04b73f005016078ec98fb044a84b20586b1f86f_100x100_crop.jpg?11da137,,"Board Certified Yes Gender male Languages Spoken Arabic, Spanish","Mon - Fri: 9:00 am - 5:00 pm","Phone: (949) 215-3046 Phone: (949) 582-5009 Fax: (949) 582-2892",,"financing available, insurance, amex, discover",,,http://www.laserforeyes.com,"Bike Parking: No Parking: Lot By Appointment Only: Yes Specialties: Ophthalmology","Marissa Watson",05/06/2011,three,"1 year back I came to the Advanced Medical Group to get my LASIK surgery done. Overall the doctors are presentable and the ambiance as well as the staff are presentable, howvere the results of my surgery did not go as expected. Now, i get it ! There can never be 100% guaranteed results for any surgical procedure and I think as a patient that's probably one thing we often fail to remember. Yes, it's annoying at first to know that a ceratin procedure might have failed and it's certainly annoying to go through the recovery period twice but yet again, it's surgery and thing's could go wrong and their could be plenty of reasons for that. I do not have any regrets of trying Dr.Ghosheh's office for my medical needs. It might have been my decision not to return to them for my own reasons, however since I was recommended to them by a friend whose procedure was extremly successful, I would certainly give them a shot as a new client since they are quiet reputed in their profession as well.",,,,
4287659,1348703,"2020-09-27 04:40:32","Island Eye Surgery Specialists",http://www.silasik.com,,"(718) 984-7616","4299 Hylan Blvd","Staten Island",NY,10312,"4299 Hylan Blvd,Staten Island,NY 10312","Physicians & Surgeons, Ophthalmology, Laser Vision Correction, Opticians, Optometrists, Physicians & Surgeons",,,,40.53579,-74.15264,,,"Biography We offer comprehensive eye care in our state of the art facilities located in the Eltingville and Sunnyside sections of Staten Island, New York. From routine eye exams to laser vision correction eye surgery, Doctors Gerstenfeld and Nejat offer a personalized touch that is often missing in many medical practices. Both doctors, who are board certified ophthalmic surgeons, examine every patient personally and perform all necessary procedures. We offer a full range of services in our office, including laser eye surgery for glaucoma, as well as highly specialized instruments to examine the cornea and to diagnose and treat glaucoma. Our caring and professional staff will guide you through the examination by our doctors. Whether you are interested in laser vision correction, cataract surgery, or just a routine eye exam, make an appointment at Island Eye Surgery Specialists today! Gender male","M 9am-6pm, Tu 9am-8pm, W-Th 9am-4pm, F 9am-1pm, Sa 9am-12pm, Su Closed (Our Saturdays alternate. Please contact the office for more information regarding Saturday appointments.)",,,"master card, visa, amex",,,http://www.silasik.com,"Parking: Street By Appointment Only: Yes",,,,,,,,