business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
18585,8062,"2020-09-27 02:31:09","Wolverine Credit Repair",,wvisel@gmail.com,"(517) 879-2021","2212 E Michigan Ave",Jackson,MI,49202,"2212 E Michigan Ave,Jackson,MI 49202","Financial Services, Bankruptcy Services, Credit Repair Service, Loans, Real Estate Loans",,,,42.25326,-84.37612,https://i1.ypcdn.com/blob/39944b73752a764627ce58953ac8abc30eb0cc7f_100x100_crop.jpg?f832250,,"Repairing your credit can be a complex and confusing process. At Wolverine Credit Repair, we help people get the credit they need to reach their dreams. No matter your credit problem, Wolverine Credit Repair has the knowledge and experience to help. We?В€В™ll help you understand the rights afforded to you as a consumer to get negative items removed from your credit report that are hurting your credit score. Learn more about how we can help you. (517) 879-2021","Mon - Sat: 10:00 am - 7:00 pm Sun Closed",,,"all major credit cards",,,,,,,,,,,,
18592,8064,"2020-09-27 02:31:09","Clearpoint Credit Counseling Solutions",http://www.clearpointcreditcounselingsolutions.org,,"(315) 327-2917","289 Genesee St",Utica,NY,13501,"289 Genesee St,Utica,NY 13501","Financial Planning Consultants, Bankruptcy Services, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Financial Services",,,,43.09752,-75.23785,,,,"Mon - Sun: Open 24 Hours","Phone: (315) 327-2847 TollFree: (866) 997-2427 TollFree: (866) 247-1635 TollFree: (877) 667-8369",,,,,http://www.clearpointcreditcounselingsolutions.org,,,,,,,,,
18604,8067,"2020-09-27 02:31:09",Clearpoint,http://www.clearpointcreditcounselingsolutions.org,,"(518) 545-4306","2 Computer Dr S",Albany,NY,12205,"2 Computer Dr S,Albany,NY 12205","Financial Planning Consultants, Bankruptcy Services, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Financial Services",,,,42.7184,-73.8106,,,,"Mon - Sun: Open 24 Hours","Phone: (518) 360-2981 Phone: (518) 380-6074 Phone: (518) 438-3710 TollFree: (866) 245-5878 TollFree: (877) 667-8369",,,,"ClearPoint Credit Counseling Solutions Clear Point Credit Counseling",http://www.clearpointcreditcounselingsolutions.org,,,,,,,,,
18621,8076,"2020-09-27 02:31:09","Consumer Credit Counseling Service",http://www.cccssavannah.org,,"(912) 691-2227","7505 Waters Ave Ste C11",Savannah,GA,31406,"7505 Waters Ave Ste C11,Savannah,GA 31406","Credit & Debt Counseling, Bankruptcy Services, Credit Repair Service, Financial Services, Foreclosure Services",,,A+,32.00356,-81.10228,,"Take Control of Your Financial Future.","Consumer Credit Counseling Service of the Savannah Area, Inc. (CCCS) is a local nonprofit organization that has been providing money management solutions since 1965. CCCS' nationally certified counselors are experts in budget, credit, debt and housing counseling. The organization's purpose is to increase financial knowledge, help families solve current financial problems and achieve future goals. It is the mission of CCCS to provide the best non-profit community service, dedicated to delivering professional and confidential counseling, debt management, housing counseling and consumer credit education to all segments of the community regardless of ability to pay.","Mon: 8:30 am - 5:00 pm Wed - Fri: 8:30 am - 5:00 pm","TollFree: (800) 821-4040",,,,,"Main Website with list of services and locations.","Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Debt Reduction, Credit Problems, Debt Solutions, Debt Management, Debt Relief",,,,,,,,
18721,8116,"2020-09-27 02:31:09","Clearpoint Financial Solutions",http://www.clearpointcreditcounselingsolutions.org,,"(617) 426-0615","225 Franklin St",Boston,MA,02110,"225 Franklin St,Boston,MA 02110","Financial Planning Consultants, Bankruptcy Services, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Financial Services",,,,42.35635,-71.0542,,,,"Mon - Fri: 7:00 am - 11:00 pm Sat: 8:00 am - 8:00 pm",,,,,"Clearpoint Credit Counseling Solutions",http://www.clearpointcreditcounselingsolutions.org,,,,,,,,,
18897,8188,"2020-09-27 02:31:09","Family Debt Counseling",http://www.familydebtcounseling.org,,"(888) 315-0322",,"Boca Raton",FL,33431,"Boca Raton,FL 33431","Counseling Services, Bankruptcy Services, Credit & Debt Counseling, Credit Repair Service",,,,,,,"Your Trusted Source for Financial Counseling and Debt Management","Family Debt Counseling provides Financial Counseling and Debt Management with Integrity. We have over 27 combined years of service helping families reach their goals in becoming debt free, improving credit, and planning for the future.",,,,"financing available, paypal",,,http://www.familydebtcounseling.org,,,,,,,,,
18950,8207,"2020-09-27 02:31:09","Clearpoint Credit Counseling Solutions",http://www.clearpointcreditcounselingsolutions.org,,"(757) 424-7247","860 Greenbrier Cir Ste 303",Chesapeake,VA,23320,"860 Greenbrier Cir Ste 303,Chesapeake,VA 23320","Financial Planning Consultants, Bankruptcy Services, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Financial Services",,,,36.78797,-76.23295,,,,"Mon - Fri: 7:00 am - 11:00 pm Sat: 8:00 am - 5:00 pm",,,,,,http://www.clearpointcreditcounselingsolutions.org,,,,,,,,,
18962,8210,"2020-09-27 02:31:09","Clearpoint Credit Counseling Solutions",http://www.clearpointcreditcounselingsolutions.org,,"(888) 679-0022","4972 Benchmark Centre Dr",Swansea,IL,62226,"4972 Benchmark Centre Dr,Swansea,IL 62226","Financial Planning Consultants, Bankruptcy Services, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Financial Services",,,,38.541668,-89.98722,,,,,"Phone: (618) 622-8652",,,,,http://www.clearpointcreditcounselingsolutions.org,,,,,,,,,
18997,8218,"2020-09-27 02:31:09","First Class Credit Repair",,,"(954) 793-1008","680 NW 37th Ave",Lauderhill,FL,33311,"680 NW 37th Ave,Lauderhill,FL 33311","Credit & Debt Counseling, Bankruptcy Services, Credit Repair Service, Loans",,,,26.12968,-80.19812,,,,,,,,,,,,,,,,,,,
19033,8234,"2020-09-27 02:31:09","Credit Solutions S.c",http://www.creditsolutionslaw.com,sales@creditsolutionslaw.com,"(414) 219-0435","626 E Wisconsin Ave Ste 102",Milwaukee,WI,53202,"626 E Wisconsin Ave Ste 102,Milwaukee,WI 53202","Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Bankruptcy Law Attorneys, Credit & Debt Counseling, Credit Repair Service, Foreclosure Services",5,"1 Review",A,43.03937,-87.90345,https://i3.ypcdn.com/blob/fa0a8b9806b0449f41748a2d505b91341efa3e97_100x100_crop.jpg?f832250,,"START REBUILDING YOUR CREDIT Our Exclusive Focus is Expert Knowledge of: * Bankruptcy Laws, & Creditor / Debtor * Providing Personal Attention & Quality * FREE CONSULTATION * HOURS: MON - FRI BY APPOINTMENT","Mon - Fri: 9:00 am - 5:00 pm","Phone: (414) 273-4752 TollFree: (866) 872-8363",,"amex, cash, discover, visa, mastercard",,"Credit Solutions",http://www.creditsolutionslaw.com,,biancalovesherboys,01/05/2014,five,"Arnie is the best. Didn't take long even with my 4 month old and 4yr old. He was so nice to them. And conversational with me about my case! Definitely would recommend him!",,,,
19061,8244,"2020-09-27 02:31:09","Wall Street Credit Repair",http://www.wallstreetc.com,,"(718) 239-7414","2565 Frisby Ave",Bronx,NY,10461,"2565 Frisby Ave,Bronx,NY 10461","Credit & Debt Counseling, Bankruptcy Services, Credit Investigators, Credit Repair Service, Credit Reporting Agencies","4,5","15 Reviews",,40.84111,-73.84513,https://i3.ypcdn.com/blob/3dbe14f472c17a750efcdae11f8990f4b8aaf2d4_100x100_crop.jpg?f832250,,"Wall Street Credit Repair will handle all of your credit needs affordably. Call us for a free credit repair consultation, and we will assist you in improving your bad credit score.","Mon - Fri: 10:00 am - 7:00 pm Sat - Sun Closed",,,"visa, mastercard, amex, debit, check, paypal",,"Wall Street Credit Wall Street Credit Enhancement",http://www.wallstreetc.com,,"Edwin V.",05/30/2019,five,"exelente compania tengo trabajando ya varias veces con diferente problemas y todos me los han resuelto sin ningun problema definitivamente recomiendo esta compania gracias audry y todas las personas que elaboran en esa institucion","Yasser U.",10/05/2018,five,"EXELENTE WORK AND VERY CONFIDENTIAL PEOPLE THAKS FOR YOU HELP AUDREY AND ALL HER TEAM MY SCORE WAS IN 456 AND NOW IS IN 715 NOW I CAN BUY MY CARE AND MY HOUSE"
19182,8299,"2020-09-27 02:31:09","Clearpoint Credit Counseling Solutions",http://www.clearpointcreditcounselingsolutions.org,,"(866) 207-4065","49 Court St",Binghamton,NY,13901,"49 Court St,Binghamton,NY 13901","Financial Planning Consultants, Bankruptcy Services, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Financial Services",,,,42.09975,-75.91311,,,,"Mon - Thu: 7:30 am - 9:30 pm Fri: 7:30 am - 7:30 pm Sat: 8:00 am - 3:00 pm","Phone: (607) 238-2999 Phone: (607) 238-2891 Phone: (607) 821-0425 Phone: (607) 235-2783 Phone: (607) 821-4664 Phone: (607) 773-4772 TollFree: (866) 207-4056",,,,,http://www.clearpointcreditcounselingsolutions.org,,,,,,,,,
19193,8303,"2020-09-27 02:31:09","Chapter 7 Bankruptcy Solutions",,,"(918) 430-5430","Po Box 1254",Kellyville,OK,74039,"Po Box 1254,Kellyville,OK 74039","Credit & Debt Counseling, Bankruptcy Services, Credit Repair Service, Financial Planners, Financial Services",,,,35.917076,-96.21801,,,,"Mon - Sun: 6:00 am - 4:00 pm","Chapter 7: (888) 496-7502",,,,"Chapter 7 Bankruptcy",,,,,,,,,,
19466,8407,"2020-09-27 02:31:09","New Day 360",http://www.creditscorespecialist.com,newday360inc@gmail.com,"(267) 397-0493","366 Main St",Bristol,PA,19007,"366 Main St,Bristol,PA 19007","Credit & Debt Counseling, Bankruptcy Services, Credit Repair Service, Debt Adjusters, Financial Services, Foreclosure Services, Loans, Mortgages, Real Estate Loans",,,,40.13983,-74.81407,,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards, cash, check, debit, financing available, visa",,,http://www.creditscorespecialist.com,,,,,,,,,
19539,8430,"2020-09-27 02:31:09","ClearPoint Credit Counseling Solutions",http://www.clearpointcreditcounselingsolutions.org,customer.service@clearpointccs.org,"(301) 463-7085","10104 Senate Dr Ste 236",Lanham,MD,20706,"10104 Senate Dr Ste 236,Lanham,MD 20706","Financial Planning Consultants, Bankruptcy Services, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Financial Services",,,,38.95174,-76.83361,,,,"Mon - Sun: Open 24 Hours","Phone: (301) 363-2215 Phone: (301) 392-7375 Phone: (301) 459-8766 Phone: (301) 577-1010 Phone: (301) 909-3396 Phone: (410) 850-4229 TollFree: (888) 231-9928 TollFree: (877) 667-8369",,,,,http://www.clearpointcreditcounselingsolutions.org,,,,,,,,,
19596,8446,"2020-09-27 02:31:09","The Credit Pros - Legal Credit Repair",,,"(888) 642-8894",,,,,,"Credit & Debt Counseling, Bankruptcy Services, Credit Repair Service, Foreclosure Services, Identity Theft",,,,,,,,,"Mon - Fri: 6:00 am - 4:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
19610,8452,"2020-09-27 02:31:09","Consumer Credit Counseling Service",http://www.clearpointcreditcounselingsolutions.org,,"(434) 792-2227","139 Deer Run Rd",Danville,VA,24540,"139 Deer Run Rd,Danville,VA 24540","Financial Planning Consultants, Bankruptcy Services, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Financial Services",,,,36.614,-79.4078,,,,"Mon - Thu: 7:30 am - 8:00 pm Fri - Sat: 7:30 am - 3:00 pm",,,,,"ClearPoint Credit Counseling Solutions Clearpoint Financial Solutions",http://www.clearpointcreditcounselingsolutions.org,,,,,,,,,
19633,8458,"2020-09-27 02:31:09","SJL Management Group Inc.",http://www.savingforeclosures.com,info@savingsforeclosure.com,"(718) 720-2100","300 Broadway Suite 1","Staten Island",NY,10310,"300 Broadway Suite 1,Staten Island,NY 10310","Credit & Debt Counseling, Alternative Loans, Attorneys Referral & Information Service, Bankruptcy Services, Credit Repair Service, Financial Services, Foreclosure Services, Loans",,,,40.63416,-74.11722,,,"With the help of our affiliated attorneys Savingforeclosures.com has found new strategies to offer homeowners better solutions which would help them avoid foreclosure, lower their interest rates, forgive their mortgage balances, recover cash or their property from foreclosure, avoid short sales, avoid bankruptcies, lower monthly mortgage payments, help homeowners get out of debt and save money. Saving your home while you save money at the same time, sounds crazy but SavingForeclosures.com can do it. Savingforeclosures.com site was designed to find better solutions which would help homeowners nationwide in avoiding foreclosure. With a headquarters in New York, NYC we have access to the best professionals to assist you. 1. Debt Consolidation or Reduction 2. Loan Modifications 3. We Can Find You An Attorney - Attorney Referral 4. Lend Money 5. Get out of Foreclosures 6. Credit Repair",,,,,,,http://www.savingforeclosures.com,,,,,,,,,
19938,8562,"2020-09-27 02:31:09","Steven P. Richards Attorney At Law",http://stevenprichards.com,stevenprichards@cs.com,"(910) 763-3832","107 Chestnut St",Wilmington,NC,28401,"107 Chestnut St,Wilmington,NC 28401","Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Bankruptcy Law Attorneys, Collection Law Attorneys, Credit & Debt Counseling, Credit Repair Service, Debt Adjusters, Financial Services, Foreclosure Services",5,"2 Reviews",,34.23762,-77.94874,https://i3.ypcdn.com/blob/b13a40c94dd50e7abb81d96823179fbea3b0b588_100x100_crop.jpg?f832250,"""Call Now & let a Board Certified Specialist help you through this difficult time""","Attorney Steven P. Richards is a Certified Bankruptcy Specialist. He is among an elite number of attorneys nationwide who hold this honor. Bankruptcy law can be very complicated. By choosing a Certified Bankruptcy Specialist, you can rest assured that you will have an expert on your side. There are many reasons why people file for bankruptcy, and we are not here to judge you. Our goal is to provide high quality bankruptcy representation with a sense of compassion and understanding. As your attorney, Attorney Richards will be personally involved in your case from the moment you call our office. Attorney Richard has been practicing bankruptcy law for over 15 years. We cannot tell you how many times we've had clients tell us that they wished they had called sooner. Call now for a free initial consultation, and let us help you formulate a plan to get your life back on track. You deserve a fresh start!","Mon - Fri: 8:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm",,,,,,"Consumer Bankruptcy Specialist","Free Consultation: Yes","Elise M.",03/27/2013,five,,"Steven R.",05/04/2011,five,"Filing for bankruptcy is generally not what the average American family chooses willingly to do and my wife and I were no different. There is a feeling of failure and embarrassment that is attached to filing for bankruptcy and that was difficult for us to face. Upon meeting Steven he immediately made us feel comfortable and removed all the anxieties we had. After our discussion with him we felt we had made the right decision to file and had chosen the right law firm to help us recover our lives. Steven made the entire process of gathering documents and information painless and he covered each of our assets and how they would be handled in the process until we understood and were comfortable with each aspect. We would strongly recommend Steven to anyone contemplating bankruptcy as he will definitely recommend whether or not it is the right step for you and should you decide to file, he will guide you through the entire process and always be there for support and with ... what the average American family chooses willingly to do and my wife and I were no different. There is a feeling of failure and embarrassment that is attached to filing for bankruptcy and that was difficult for us to face. Upon meeting Steven he immediately made us feel comfortable and removed all the anxieties we had. After our discussion with him we felt we had made the right decision to file and had chosen the right law firm to help us recover our lives. Steven made the entire process of gathering documents and information painless and he covered each of our assets and how they would be handled in the process until we understood and were comfortable with each aspect. We would strongly recommend Steven to anyone contemplating bankruptcy as he will definitely recommend whether or not it is the right step for you and should you decide to file, he will guide you through the entire process and always be there for support and with answers to your questions. Thank you, Steven, for giving us peace of mind again. You helped us lift a huge weight off our shoulders and we now feel we have the opportunity to put our lives back on the right track. We will certainly recommend you to anyone we know who may need your services. G.S & J.S."
19976,8571,"2020-09-27 02:31:09","Foscato John A",http://www.foscatobankruptcylaw.com,jfoscato@new.rr.com,"(920) 393-8507","110 Packerland Dr","Green Bay",WI,54303,"110 Packerland Dr,Green Bay,WI 54303","Bankruptcy Services, Attorneys, Bankruptcy Law Attorneys, Business Bankruptcy Law Attorneys, Business Law Attorneys, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Debt Adjusters, Financial Planning Consultants, Financial Services, Foreclosure Services, General Practice Attorneys, Legal Service Plans, Management Consultants",5,"4 Reviews",,44.53671,-88.09511,//i1.ypcdn.com/videos/SA148202062/SA148202062.png?f832250,"Green Bay's Only Consumer Bankruptcy Super Lawyer 7 Years Running","Since 1992, the Law Offices of John A. Foscato has been helping people escape the stranglehold of debt through legal representation under the U.S. Bankruptcy Code. We can stop wage garnishment, home foreclosures, harassing collection calls, repossessions and more. Our conversations are personal and confidential. We make sure that you never have to talk with the IRS. Call us today for a free consultation В– we will evaluate your personal situation and offer professional advice on your legal right to a fresh start.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, visa, mastercard",,"Law Offices of John A. Foscato, SC","http://www.foscatobankruptcylaw.com https://www.bankruptcyattorneygreenbay.com http://bankruptcyattorneygreenbay.com",,"Emily S.",10/12/2017,five,"John Foscato and his staff were very helpful and experienced. My husband is on active duty in the military and they were very accomodating for our situation and made sure the job got done very efficiently. I would highly recommend him!","Markie M.",03/09/2017,five,"John is so professional and helpful! He is an amazing lawyer who goes above and beyond for each and every one of his clients. If you need a lawyer in Green Bay, John is definitely your guy!"
19993,8573,"2020-09-27 02:31:09","Clearpoint Credit Counseling Solutions",http://www.clearpointcreditcounselingsolutions.org,Repaydebt@aol.com,"(202) 375-7817","1200 G St NW Ste 800",Washington,DC,20005,"1200 G St NW Ste 800,Washington,DC 20005","Financial Planning Consultants, Bankruptcy Services, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Financial Services",,,,38.89802,-77.0285,,,,"Mon - Fri: 7:00 am - 11:00 pm Sat: 8:00 am - 8:00 pm","Toll Free: (800) 750-2227",,,,,http://www.clearpointcreditcounselingsolutions.org,,,,,,,,,
20087,8607,"2020-09-27 02:31:09","ClearPoint Credit Counseling Solutions",http://www.clearpointcreditcounselingsolutions.org,,"(714) 836-5088","1651 E 4th St Ste 105","Santa Ana",CA,92701,"1651 E 4th St Ste 105,Santa Ana,CA 92701","Financial Planning Consultants, Bankruptcy Services, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Financial Services",,,,33.74876,-117.8454,,,,"Mon - Fri: 7:00 am - 11:00 pm Sat: 8:00 am - 8:00 pm Sun Closed","Phone: (209) 475-0504 Toll Free: (800) 750-2227",,paypal,,,http://www.clearpointcreditcounselingsolutions.org,,,,,,,,,
20268,8681,"2020-09-27 02:31:09","IMZ Consulting Inc | Credit Rating Repair Services",,imzconsultinginc@gmail.com,"(732) 641-0669","197 State Route 18 Ste 3000","East Brunswick",NJ,08816,"197 State Route 18 Ste 3000,East Brunswick,NJ 08816","Credit & Debt Counseling, Bankruptcy Services, Credit Rating Correction Service, Credit Repair Service, Debt Adjusters, Financial Planning Consultants, Financial Services, Notaries Public",,,,40.46908,-74.40903,https://i3.ypcdn.com/blob/99d5f58472df68f924ecc1a9b3ae25984ae93b9a_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 7:00 pm Sun Closed","Fax: (610) 557-7175",,"cash, all major credit cards",,,,,,,,,,,,
20276,8682,"2020-09-27 02:31:09","United Debt Counseling",,,"(954) 449-2200","2700 W Cypress Creek Rd Ste D-117","Fort Lauderdale",FL,33309,"2700 W Cypress Creek Rd Ste D-117,Fort Lauderdale,FL 33309","Credit & Debt Counseling, Bankruptcy Services, Credit Repair Service, Debt Adjusters, Financial Services",,,,26.20166,-80.18172,,,,"Mon: 8:30 am - 5:30 pm Tue: 8:30 am - 8:30 pm Wed - Thu: 8:30 am - 5:30 pm Fri: 8:30 am - 3:00 pm Sat - Sun Closed","TollFree: (800) 665-9981 Toll Free: (800) 665-9981",,,,"Julise Marketing Inc",,,,,,,,,,
20338,8708,"2020-09-27 02:31:09","My Dad's Debt Eliminator",,,"(208) 220-4142",,,,,,"Credit & Debt Counseling, Bankruptcy Services, Credit Repair Service, Debt Adjusters, Loans",,,,,,,"Complete Debt Elimination Including Your Mortgage With The Money You Already Have.","My Dad's Debt Eliminator is a Powerful Easy to use computer program that shows you how to pay off your debt the fastest way possible with the money you already have. My Dad's Debt Eliminator tells you what bills to pay and how much to pay on each debt until you are completely debt free including your mortgage. The Majority of results are 10 years or less. Some Debts are paid off completely in 2-3years.",,,,"financing available, paypal, all major credit cards",,,,,,,,,,,,
20347,8710,"2020-09-27 02:31:09","Midwest Credit Repair",,nick@midwestcreditrepair.net,"(608) 807-0000","415 S Bird St","Sun Prairie",WI,53590,"415 S Bird St,Sun Prairie,WI 53590","Credit & Debt Counseling, Bankruptcy Services, Credit Investigators, Credit Rating Correction Service, Credit Repair Service, Debt Adjusters, Financial Services, Mortgages, Real Estate Referral & Information Service",,,,43.17752,-89.22571,,"Everyone Deserves a Fresh Start",,"Mon - Fri: 8:00 am - 8:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","MobilePhone: (608) 305-4266",,"all major credit cards",,,,,,,,,,,,
20452,8745,"2020-09-27 02:31:09","Credit Solutions",,,"(414) 395-","626 E Wisconsin Ave",Milwaukee,WI,53202,"626 E Wisconsin Ave,Milwaukee,WI 53202","Credit Repair Service, Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Bankruptcy Law Attorneys, Credit & Debt Counseling, Foreclosure Services",,,,43.03937,-87.90345,,,"START REBUILDING YOUR CREDIT Our Exclusive Focus is Expert Knowledge of: * Bankruptcy Laws, & Creditor / Debtor * Providing Personal Attention & Quality * FREE CONSULTATION * HOURS: MON - FRI BY APPOINTMENT",,"Phone: (414) 273-4752 Vanity: (866) 8- TollFree: (866) 872-8363",,,,,http://www.creditsolutionslaw.com,,,,,,,,,