business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1440,459,"2020-09-27 02:30:36","Moore Recreational Products, Inc",,tmoore20@carolina.rr.com,"(704) 905-3665","PO Box 472747",Charlotte,NC,28247,"PO Box 472747,Charlotte,NC 28247","Deck Builders, Carpenters, Concrete Contractors, Delivery Service, Dump Truck Service, Excavating Equipment, Excavation Contractors, Exercise & Fitness Equipment, Grading Contractors, Home Improvements, Home Repair & Maintenance, Landscape Contractors, Landscaping & Lawn Services, Lawn Maintenance, Material Handling Equipment, Playground Equipment, Playgrounds, Pressure Washing Equipment & Services, Property Maintenance, Rubber Products, Rubbish Removal, Safety Consultants, Sand & Gravel, Trash Hauling, Tree Service, Trucking-Light Hauling, Waste Recycling & Disposal Service & Equipment",,,,35.2225,-80.83754,,"Playground Sales/Installations/Service/Maintenance Plans","We specialize in Playground Equipment Sales, Installation, Service, and Maintenance On All Major Companies In The Recreational Industry. Sales and Installation of Loose Fill Rubber Nuggets, Bonded Rubber, and Poured In Place Rubber For All Surfacing Needs For Commercial Or Residential Play Areas. Removal, Disposal, Excavation, Demolition Of Any Equipment. Inspections and Maintenance Plans Available.","Mon - Fri: 8:00 am - 6:00 pm","Office: (704) 571-8741 Fax: (704) 643-1369",,check,,,,,,,,,,,,
75477,32670,"2020-09-27 02:32:55","West Lawn Service",,jonwildwildwest34@yahoo.com,"(757) 816-1779","119 Esplanade Pl",Chesapeake,VA,23320,"119 Esplanade Pl,Chesapeake,VA 23320","Landscaping & Lawn Services, Aircraft-Hangars-Rental & Sales, Banquet Halls & Reception Facilities, Bingo Halls, Builders Hardware, Chemical Storage & Handling, City Halls, Coffee Roasting & Handling Equipment, Computer Hardware & Supplies, Concert Halls, Dance Halls, Electrical Wire Harnesses, Fish Hatcheries, Garment Hangers, Gutters & Downspouts Cleaning, Hair Braiding, Hair Removal, Hair Removing Equipment & Supplies, Hair Replacement, Hair Stylists, Hair Supplies & Accessories, Hair Weaving, Halls, Auditoriums & Ballrooms, Hamburgers & Hot Dogs, Hammocks, Hand Painting & Decorating, Hand Tools, Handbags, Handbags-Wholesale & Manufacturers, Handwriting Analysts & Experts, Handyman Services, Hang Gliding & Instruction, Hardware Stores, Hardware-Wholesale & Manufacturers, Hardwood Floors, Hardwoods, Harvesting-Contract, Hat Shops, Hats-Wholesale & Manufacturers, Hawaiian Goods, Hawaiian Restaurants, Hay, Hay Rides, Hazardous Material Control & Removal, Hazardous Waste Engineers, Landscape Contractors, Livestock Hauling, Marine Hardware, Material Handling & Processing Engineers, Material Handling Equipment, Material Handling Equipment-Wholesale & Manufacturers, Oil Field Hauling, Oil Handling Equipment, Physicians & Surgeons, Hand Surgery, Picture Hanging Service, Pipe Hangers, Pool Halls, Poultry Hatcheries, Saddlery & Harness, Sand & Gravel Handling Equipment, Second Hand Dealers, Sexual Harassment Attorneys, Signs-Erectors & Hangers, Trash Hauling, Trucking-Heavy Hauling, Trucking-Light Hauling, Wallpaper Hanging Equipment & Supplies, Wigs & Hair Pieces",,,,36.73466,-76.26674,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
298845,98682,"2020-09-27 02:39:25","Redbank Transport",http://www.redbanktransport.com,dallen@redbanktransport.com,"(513) 831-5491","908 US Route 50",Milford,OH,45150,"908 US Route 50,Milford,OH 45150","Dump Truck Service, Bus Lines, Public Transportation, Sand & Gravel, Shipping Services, Transit Lines, Transportation Services, Trucking, Trucking-Heavy Hauling, Trucking-Light Hauling",,,,,,,,,,,,,,,http://www.redbanktransport.com,"Services: Sand Delivery",,,,,,,,
305165,100957,"2020-09-27 02:39:47","Grey Hound Hauling",,,"(614) 326-0606","2790 Fairfax Dr",Columbus,OH,43220,"2790 Fairfax Dr,Columbus,OH 43220","Trucking, Bus Lines, Local Trucking Service, Trucking-Heavy Hauling, Trucking-Light Hauling",,,,40.03622,-83.09212,,,,,"Phone: (614) 834-1092 Phone: (614) 326-0600 Primary Phone: (614) 326-0600",,,,,,"Services: Industrial Cleaning",,,,,,,,
501673,170511,"2020-09-27 02:47:00","The Handy Man",,,"(518) 420-6919","133 State Route 9",Chazy,NY,12921,"133 State Route 9,Chazy,NY 12921","Construction Management, Audio-Visual Repair & Service, Computers & Computer Equipment-Service & Repair, Courier & Delivery Service, Delivery Service, Drywall Contractors, Handyman Services, Local Trucking Service, Painting Contractors, Plumbers, Stereo, Audio & Video Equipment-Service & Repair, Trucking-Light Hauling",,,,44.91831,-73.44009,https://i2.ypcdn.com/blob/d6a4d84c1019292940c9811fe061ea464719347d_100x100_crop.jpg?e66d351,"Affordable and professional",,"Mon - Sun: Open 24 Hours",,,"insurance, amex, company card, visa, discover, mastercard, all major credit cards, paypal, financing available",,,,,,,,,,,,
616464,219530,"2020-09-27 02:51:34","Holmans Moving &Hauling Etc.",,Holmansservices@gmail.com,"(410) 417-7270",,Abingdon,MD,21009,"Abingdon,MD 21009","Moving Services-Labor & Materials, Courier & Delivery Service, Piano & Organ Moving, Trash Hauling, Trucking-Light Hauling",5,"2 Reviews",,,,,,,"Mon - Fri: 6:30 am - 7:00 pm Sat: 7:00 am - 5:00 pm Sun Closed","Owner: (443) 529-4963",,"visa, master card, amex, discover, debit, check",,,,,iamgodsgreatestcreation,01/31/2013,five,"call holmans. they are professional and know what they are doing. A+++",iamgodsgreatestcreation,01/31/2013,five,
616599,219562,"2020-09-27 02:51:34","Rob's Speedy Delivery",http://www.robsspeedydelivery.com,robsspeedydelivery@gmail.com,"(541) 969-9047","29 Highway 11",Pendleton,OR,97801,"29 Highway 11,Pendleton,OR 97801","Courier & Delivery Service, Delivery Service, Trucking-Light Hauling",,,,45.6738,-118.75998,,,"If it fits we deliver! We are a small locally owned courier service that provides business to business deliveries in Eastern Oregon and all along the I-84 corridor from Portland, OR to Boise, ID.","Mon - Sun: Open 24 Hours",,,,,,"Primary Website",,,,,,,,,
616766,219597,"2020-09-27 02:51:34","Will-Do Truckin'",http://wyliewilsontrucking.com/will-do-truckin,larry@wilsondedicated.com,"(651) 388-7979","27319 Highway 61 Blvd","Red Wing",MN,55066,"27319 Highway 61 Blvd,Red Wing,MN 55066","Trucking-Motor Freight, Air Cargo & Package Express Service, Courier & Delivery Service, Delivery Service, Local Trucking Service, Transportation Services, Trucking, Trucking-Light Hauling",,,,44.56113,-92.4891,,,"Air Freight В– Ground Transportation for Inbound and Outbound Air Cargo Will-Do Transport specializes in coordinating with many forwarding carriers to provide the ground transportation for nearly any domestic or international air cargo parcel В– serving the Red Wing, Rochester, Twin Cities, Southeast Minnesota, and Western Wisconsin regions. With our regularly-scheduled routes and our expertise navigating Transportation Security Agency (TSA) and Customs and Border Protection (CBP) compliance, we offer cost-effective import and export deliveries as fast as same-day and next-flight-out (NFO). Expedited В– Hot Shot and Courier Services for Urgent and Sensitive Deliveries Will-Do Transport is an experienced, expert provider of direct-to-destination expedited deliveries В– eliminating all unnecessary transferring and handling of our customersВ’ most urgent and sensitive parcels. Our flexible fleet of sprinter vans, straight trucks, 53-foot dry van trailers, and more В– as well as our superior logistics, communication, reliability, and promptness В– provide convenient, efficient hot shot and courier services no matter how small your shipment or short your timeframe might be. Less-Than Truckload (LTL) В– Time-Definite LTL Deliveries Will-Do Transport executes less-than-truckload (LTL) direct deliveries of palleted, boxed, large, and oddly-sized goods. sensitive equipment. and heavy materials В– serving the regions of Red Wing, the Twin Cities, Southeast Minnesota, Western Wisconsin, and beyond. Our LTL services allow our customers to control shipments that are accountable, affordable, environmentally-friendly, and timely В– whether they are next-day, second-day, third-day, three-to-five-day, or dedicated time-definite.","Mon - Sun: 7:00 am - 7:00 pm","Phone: (651) 388-6493",,"cash, check, discover, master card, visa",,,http://wyliewilsontrucking.com/will-do-truckin,,,,,,,,,
616957,219646,"2020-09-27 02:51:34","On The Move",,,"(386) 848-0442","1630 Alexander Dr",Deland,FL,32720,"1630 Alexander Dr,Deland,FL 32720","Delivery Service, Courier & Delivery Service, Moving Services-Labor & Materials, Trucking-Light Hauling",,,,28.99778,-81.34435,https://i3.ypcdn.com/blob/66ec9771bfee8b8299e2c95308dded255bb26ba1_100x100_crop.jpg?d9a04b5,,,,,,,,,,,,,,,,,,
617423,219768,"2020-09-27 02:51:34",SeasShore,http://www.seasshore.com,jbhawk44@yahoo.com,"(609) 277-6672","339 Heather Croft","Egg Harbor Township",NJ,08234,"339 Heather Croft,Egg Harbor Township,NJ 08234","Delivery Service, Courier & Delivery Service, Movers, Movers-Commercial & Industrial, Trucking-Light Hauling",,,,39.38898,-74.56225,,,,"Mon - Sun: 8:00 am - 8:00 pm",,,"cash, check",,,http://www.seasshore.com,,,,,,,,,
617479,219776,"2020-09-27 02:51:34","Jim's On Time Delivery",,,"(712) 400-1014","105 S Lincoln St","Rock Rapids",IA,51246,"105 S Lincoln St,Rock Rapids,IA 51246","Delivery Service, Courier & Delivery Service, Shipping Services, Trucking, Trucking-Light Hauling",,,,43.43175,-96.15822,,"24hrs, On Call, Up to 2500pds, Hazmat, Pickup and Enclosed Cargo Trailer. 15years of transportation, hazmat, and customer service experience. Lisenced CDL, and insured. Misc. hauling to lower 48 states. Services start at $1.05 per mile.",,"Mon - Sun: Open 24 Hours",,,"check, travelers checks",,,,,,,,,,,,
617494,219780,"2020-09-27 02:51:34",Shipbyowner,,advertising@shipbyowner.com,"(877) 744-7969","5284 Floyd Rd SW Unit 386",Mableton,GA,30126,"5284 Floyd Rd SW Unit 386,Mableton,GA 30126","Trucking-Heavy Hauling, Courier & Delivery Service, Movers, Transportation Providers, Trucking-Light Hauling",,,,33.82594,-84.57599,,"www.shipbyowner.com is an online shipping,moving and transportation marketplace. We can save you up to 80% is you use shipbyowner for any your shipping,moving or transportation needs. We have diverse network of licensed and insured customer-reviewed transport service providers that will place a competing bids on your service request and you will be watching the price coming down till it suits your needs and budget. We transport cars, boats, furniture moving, house and office moving, heavy equipment hauling, junk & waste removal, livestock transport, fragile and antique transport, general freight, rv transport, truck and tractors etc. Your are not obligated to accept the quotes that you will receive but we are very confident that the saving will be so attractive that once you use our service once,it will be very difficult to use another transport service provider. There is no annoying phone calls or endless hours on the phone,everything happens online until you select the provider of your choice.",,"Mon - Fri: 9:00 am - 5:30 pm Sat - Sun: 10:00 am - 2:30 pm","TollFree: (877) 744-7969",,"cash only",,,,,,,,,,,,
617778,219849,"2020-09-27 02:51:34","Professional Carriers of The South, Inc.",http://www.professionalcarriers.com,donniapc@bellsouth.net,"(888) 309-0673","2003 Poole Dr NW",Huntsville,AL,35810,"2003 Poole Dr NW,Huntsville,AL 35810","Courier & Delivery Service, Business Management, Delivery Service, Express & Transfer Service, Logistics, Mail & Shipping Services, Management Consultants, Messenger Service, Shipping Services, Trucking, Trucking-Light Hauling",,,A+,34.76016,-86.59234,,"Same Day Door to Door Since 1984","Based in Huntsville, Ala., Professional Carriers of the South Inc. is one of the largest transportation companies between Birmingham and Nashville. The company has bee operational since March 1984, offering a broad range of services, such as scheduled delivery service, mail pick up and delivery, logistics, warehousing, security and 48 state authorities among others. It is a member of the South Regions Minority Business Council. Professional Carriers of the South Inc. caters to the needs of financial institutions, hospitals, labs, physicians and technology firms.","Mon Closed, 8:00 am - 5:00 pm Tue - Fri: 8:00 am - 5:00 pm Sat: 12:00 pm - 12:00 am Sun Closed, 12:00 pm - 12:00 am",,,,,,http://www.professionalcarriers.com,,,,,,,,,
618182,219955,"2020-09-27 02:51:34","Lyon's Transportation",,mpetersen@lyonstransportation.com,"(559) 299-0123","1265 N Minnewawa Ave",Clovis,CA,93619,"1265 N Minnewawa Ave,Clovis,CA 93619","Trucking, Courier & Delivery Service, Delivery Service, Shipping Services, Trucking-Light Hauling",,,A+,36.8531,-119.71103,,,,,,,,,,,,,,,,,,,
618217,219956,"2020-09-27 02:51:34","Mike's Trucking Service",,Plattsburghhandymen@gmail.com,"(518) 420-6919","63 Flynn Ave",Plattsburgh,NY,12901,"63 Flynn Ave,Plattsburgh,NY 12901","Local Trucking Service, Banners, Flags & Pennants, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Boat Transporting, Carpet & Rug Cleaners, Cleaning Contractors, Computer Hardware & Supplies, Computer Rooms-Installation & Equipment, Computer Service & Repair-Business, Courier & Delivery Service, Deck Cleaning & Treatment, Delivery Service, Demolition Contractors, Door & Window Screens, Drywall Contractors, Fence Repair, Furniture Repair & Refinish, Hand Painting & Decorating, Handyman Services, Kitchen Planning & Remodeling Service, Landscaping & Lawn Services, Moving Services-Labor & Materials, Painting Contractors, Painting Contractors-Commercial & Industrial, Plumbing Engineers, Snow Removal Service, Stereo, Audio & Video Equipment-Service & Repair, Transportation Services, Trucking, Trucking-Heavy Hauling, Trucking-Light Hauling, Trucking-Liquid Or Dry Bulk, Wallpapers & Wallcoverings, Window Cleaning, Woodworking",,,,44.68014,-73.46038,https://i4.ypcdn.com/blob/fbc289a26e105800db68daeac19c31bf560d3d40_100x100_crop.jpg?41e4770,"Let us do the work so you don't have to","We pretty much can do anything from household repairs to general plumbing, even restoring furniture and painting. Let us know what you need done and we will let you know if we can do it. If not we will point you in the right direction at no charge.","Mon - Sun: Open 24 Hours",,,"debit, visa, mastercard, financing available, amex, discover, jcb, company card, insurance, check, cash, all major credit cards",,,,,,,,,,,,
619427,220268,"2020-09-27 02:51:34","Covil Delivery Service",,cdstransport.1@gmail.com,"(910) 471-1845","2575 US Hwy 117 N",Burgaw,NC,28425,"2575 US Hwy 117 N,Burgaw,NC 28425","Trucking-Light Hauling, Courier & Delivery Service, Local Trucking Service, Trucking",,,,34.58888,-77.92686,,,"OWNER OPERATED 18 FEET 26,000 LB. GVW ENCLOSED BOX TRUCK WITH 2500 LB. LIFTGATE FOR HIRE ,AVAILABLE TO TRANSPORT A VARIETY OF PRODUCTS INCLUDING MANUFACTURING,AGRICULTURAL,HORTICULTURAL,COMMERCIAL MERCHANDISE,ETC.",,"Phone: (910) 300-6444 Fax: (910) 300-6444",,,,,,,,,,,,,,
621011,220652,"2020-09-27 02:51:35","Racer Hauling",,brett@racerhauling.com,"(682) 429-1640","3631 Sandhurst Dr",Arlington,TX,76001,"3631 Sandhurst Dr,Arlington,TX 76001","Delivery Service, Courier & Delivery Service, Moving-Self Service, Trucking-Light Hauling",5,"2 Reviews",,32.64756,-97.16662,,,"Racer Hauling is a one-stop shop for all of your shipping needs. From important documents and time sensitive materials to small packages and presents, we have you covered. We represent a wide variety of clients, from individuals to corporations. Approaching each client with our full attention and dedication, we aim to protect your interests and exceed your expectations","Mon - Fri: 8:00 am - 6:00 pm Sun Closed",,,"cash, all major credit cards, check",,,,,"T.a. P.",02/04/2015,five,"Racer Hauling Service help make my small move very easy thank you Mr.Brett","Brett a J.",01/15/2015,five,"Racer Hauling is the best service ever!"
621282,220731,"2020-09-27 02:51:35","Sniffen & Sons",http://tsniffenandsonstruckingmaui.com,,"(808) 871-7781","687 Kahale St",Kahului,HI,96732,"687 Kahale St,Kahului,HI 96732","Trucking-Light Hauling, Courier & Delivery Service, Delivery Service, Movers, Trucking, Trucking-Heavy Hauling",,,A+,20.8908,-156.44725,,,,,"Phone: (808) 871-7936",,,,"T. Sniffen and Son's LLC T Stiffen & Sons Llc. T Stiffen & Sons T. Sniffen and Son's",http://tsniffenandsonstruckingmaui.com,,,,,,,,,
622854,221122,"2020-09-27 02:51:42","Around Town Express Inc",,frankpagnotta@gmail.com,"(631) 721-7036","182 Sears Rd","West Islip",NY,11795,"182 Sears Rd,West Islip,NY 11795","Trucking, Courier & Delivery Service, Trucking-Light Hauling",,,,40.71029,-73.29971,,,,,,,,,,,,,,,,,,,
625227,221729,"2020-09-27 02:51:42","Bonded Transportation Solutions",http://www.bondedtransportation.com,,"(608) 709-2304","2730 Progress Rd",Madison,WI,53716,"2730 Progress Rd,Madison,WI 53716","Courier & Delivery Service, Delivery Service, Messenger Service, Shipping Services, Trucking, Trucking-Light Hauling, Trucking-Motor Freight",,,,43.05719,-89.30482,,,"Operational for more than 50 years, Bonded Transportation Solutions is one of the leading companies in Milwaukee that offers courier and messenger services. The company is a member of the Council of Better Business Bureau. It deals in the shipping industry. Bonded Transportation Solutions provides freight services throughout the United Sates and Canada. It offers services for the residents of the Milwaukee, Madison and Green Bay areas in Wisconsin. The company offers online order entry and tracking solutions. Bonded Transportation Solutions also provides dispatch services 24 hours a day, seven days a week. It specializes in the distribution of computer parts and pharmaceuticals.",,,,"amex, discover, master card, visa",,,http://www.bondedtransportation.com,,,,,,,,,
626722,222117,"2020-09-27 02:51:43","J.G Transport",,,"(321) 527-4841","8000 Babcock St NE","Palm Bay",FL,32907,"8000 Babcock St NE,Palm Bay,FL 32907","Moving Services-Labor & Materials, Courier & Delivery Service, Transportation Services, Trucking-Light Hauling",,,,28.01685,-80.67389,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat - Sun: 8:00 am - 9:00 pm",,,paypal,,,,,,,,,,,,
628696,222583,"2020-09-27 02:51:43","Express Courier Services",http://www.expresscourierservicestn.com,,"(615) 957-0565","574 Rural Hill Rd",Nashville,TN,37217,"574 Rural Hill Rd,Nashville,TN 37217","Trucking-Light Hauling, Courier & Delivery Service, Moving Equipment Rental, Transportation Services, Trucking-Motor Freight",,,,36.08836,-86.62208,https://i3.ypcdn.com/blob/d5fec867a927acb1193fa84f96ebcad10a582e18_100x100_crop.jpg?d9a04b5,"Professional, Prompt and Courteous","Offering 24/7 Commercial/Residential Courier/delivery services and flatbed bed trailer service up to 30ft and 7 tons, from legal/Office documents to construction materials,","Mon - Sun: Open 24 Hours",,,"amex, mastercard, debit, visa, discover, all major credit cards, check",,,http://www.expresscourierservicestn.com,,,,,,,,,
630671,223081,"2020-09-27 02:51:48","One Way Express Inc",http://onewayexpressohio.com,,"(440) 439-9182","380 Solon Rd Ste 5",Bedford,OH,44146,"380 Solon Rd Ste 5,Bedford,OH 44146","Trucking, Courier & Delivery Service, Delivery Service, Trucking-Heavy Hauling, Trucking-Light Hauling",,,A+,41.38611,-81.51624,,,,,"Fax: (440) 439-9189 TollFree: (800) 374-9809",,,,,http://onewayexpressohio.com,,,,,,,,,
632127,223433,"2020-09-27 02:51:48","Transmark Cartage Services",http://www.tcsdelivers.net,tcs@tcsdelivers.net,"(509) 455-7070","6125 W. Thorpe Road,WA 99224",Spokane,WA,99224,"6125 W. Thorpe Road,WA 99224,Spokane,WA ,99224,Spokane,WA 99224","Air Cargo & Package Express Service, Courier & Delivery Service, Local Trucking Service, Trucking-Light Hauling",,,,47.614544,-117.49888,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed","Phone: (509) 455-9840 Fax: (509) 838-9835",,"debit, check, discover, amex, mastercard, visa, all major credit cards",,,http://www.tcsdelivers.net,,,,,,,,,
632394,223502,"2020-09-27 02:51:48","D & R Movers",http://www.drmovers.net,drmovers@live.com,"(240) 580-3053","744 Clopper Rd Apt 34",Gaithersburg,MD,20878,"744 Clopper Rd Apt 34,Gaithersburg,MD 20878","Movers & Full Service Storage, Courier & Delivery Service, Movers, Piano & Organ Moving, Trucking-Light Hauling",,,,39.14435,-77.2254,,"Professional Movers",,"Mon - Sun: Open 24 Hours",,,,,,http://www.drmovers.net,,,,,,,,,
632407,223505,"2020-09-27 02:51:48","Two Brothers Moving",http://www.twobrothersmovingu.com,twobrothersmoving@comcast.net,"(410) 776-3845",,"Bel Air",MD,21014,"Bel Air,MD 21014","Moving Services-Labor & Materials, Courier & Delivery Service, Movers, Movers-Commercial & Industrial, Trucking-Light Hauling",5,"1 Review",,,,,,"* Interstate Licensed* Full Cargo* Truck Insured","Mon - Sat: 7:00 am - 7:00 pm",,,check,,,http://www.twobrothersmovingu.com,,"Monika M.",04/05/2018,five,"Thank you so much for helping us through my parents move. 2 Brothers movers was recommended to me by my sister in law and she said that if ever she had to move again that there was no question about it. 2 Brothers. The crew arrived at my parents home in Olympia bright and early Adrian, Dylan and Jacob were the crew on our small job. There was a large armoire and some large potted outdoor plants and some smaller items to move to my house in Camas. Everything was nicely wrapped and secure and handled with care. Adrian backed that truck down their long driveway like a boss. Dylan and Jacob are sunny, good natured hard workers. Everyone was patient with my parents when they kept saying В“One more thing!!!В” There were confirmation calls and a heads up as they were getting close Everyone appreciates that. Unloading at my house was easy. Crew unwrapped and set these new belongings where they needed to go. The heavy potted plants and armoire arrived without a scratch. There was good communication among everyone and a follow up call the next day. I appreciate the accountability and excellent customer service. I would definitely recommend 2 Brothers to anyone.",,,,