business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
299245,98823,"2020-09-27 02:39:25","Maxim Trucking & Materials",http://www.maximtrucking.com,jsopher@vermeergroup.com,"(641) 204-1200","1540 Hartford Ave","Des Moines",IA,50320,"1540 Hartford Ave,Des Moines,IA 50320","Bus Lines, Building Contractors, Crushed Stone, Masonry Contractors, Public Transportation, Recycling Centers, Sand & Gravel, Shipping Services, Stone Natural, Stone Products, Stone-Retail, Transit Lines, Transportation Services, Trash Hauling, Trucking",,,,41.56999,-93.59519,,"Dump Trucking/Roll Offs and Materials","Maxim Trucking & Materials has been in business since 2006. We do all types of heavy hauling, broken concrete, dirt, sand, rock, and much more. We have also added roll-off boxes and concrete wash-out boxes to our fleet. We have tandem dump trucks, pup trailers, and side dump. We also have recycled/crushed concrete, black dirt, driveway rock, landscape rock, sand, and fill dirt. Please give us a call today for any trucking needs you may have.","Mon - Fri: 7:30 am - 5:30 pm Sat: 7:30 am - 12:00 pm Sun Closed",,,"cash, check",,,http://www.maximtrucking.com,,,,,,,,,
335829,110876,"2020-09-27 02:40:53","Broadmoor Landscape Supply",,info@broadmoorlandscape.com,"(415) 906-2568","1350 El Camino Real","South San Francisco",CA,94080,"1350 El Camino Real,South San Francisco,CA 94080","Artificial Grass, Automation Systems & Equipment, Building Contractors, Building Materials, Concrete Contractors, Concrete Equipment & Supplies, Crushed Stone, Foundation Contractors, General Contractors, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn Maintenance, Lumber, Lumber-Wholesale, Manufacturing Engineers, Masonry Contractors, Mechanical Engineers, Oil & Gas Exploration & Development, Paper Manufacturers, Paper Products, Patio Builders, Professional Engineers, Ready Mixed Concrete, Rock Shops, Sand & Gravel, Sod & Sodding Service, Stone Natural, Stone Products, Stone-Retail, Wood Products",,,,37.66124,-122.44138,,"Best Selection In The Bay Area","Broadmoor Landscape Supply is a family owned business operated since 1955. We carry a complete line of landscape supplies. We have the largest pond showroom in the Bay Area, completely stocked with pond accessories and starter kits. Load and Go!! No lines, No waiting!! Our unique drive-thru yard, allows customers to choose their materials quickly, load them and go. Delivery Available!","Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,"visa, debit, master card",,,,,,,,,,,,
338936,111809,"2020-09-27 02:40:59","Sawdust Supply Co.,",http://www.sawdustsupply.com,info@sawdustsupply.com,"(206) 350-0037","6314 7th Ave S",Seattle,WA,98108,"6314 7th Ave S,Seattle,WA 98108","Landscaping & Lawn Services, Automation Systems & Equipment, Building Contractors, Concrete Contractors, Crushed Stone, Environmental & Ecological Consultants, Environmental & Ecological Products & Services, Foundation Contractors, General Contractors, Landscape Contractors, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Manufacturing Engineers, Masonry Contractors, Mechanical Engineers, Mulches, Nurseries-Plants & Trees, Oil & Gas Exploration & Development, Paper Manufacturers, Paper Products, Patio Builders, Professional Engineers, Sand & Gravel, Stone Natural, Stone Products, Stone-Retail, Topsoil, Wood Products",5,"1 Review",A+,47.54594,-122.32451,https://i4.ypcdn.com/blob/22f8af8326dddbc1ea61535ae1988b9be9b88202_100x100_crop.jpg?63f80dd,"Locally Owned & Operated, Covering King County","Bark Now Or Forever Hoe Your Weeds. Sawdust Supply Co, Inc. is a bark blowing and landscape supplies distributor serving customers in Seattle, Washington and also serving the surrounding metro area. The landscaping supplies that we use will enhance the look of your landscaping. We will customize our services to accommodate your needs. Do you want to change your current landscaping and you need the necessary materials? If so, our experienced consultants can recommend the services and landscaping supplies that will suit your needs. We'll explain the properties and benefits of various mulch brands and wood chips, and can even create a custom mix. We stock, carry, and supply: Beauti Bark, Nuggets, BeautiGro, BeautiMulch, GroCo and SteerCo Compost Plant mix Topsoil Sawdust, wood chips and play chips Custom mixes What's more, we'll either deliver our quality supplies to you, or you can haul it. Our wide selection of products can be","Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,"visa, master card, amex, check, discover",,,http://www.sawdustsupply.com,"Parking: Street Bike Parking: Yes Price Range : Average Pets Allowed: Yes",clancy1yeager,08/25/2009,five,"I just found out that Sawdust Supply will accept clean green yard waste for a reasonable price! And once I dump off my yard waste I get the mulch that I need. Great - one stop shopping - I love it.",,,,
339963,112089,"2020-09-27 02:41:05","Williams Fuel & Landscape Supply",http://www.williams-fuel.com,info@williamsfuel.com,"(503) 357-6730","44975 SW Seghers Rd",Gaston,OR,97119,"44975 SW Seghers Rd,Gaston,OR 97119","Paper Products, Building Contractors, Crushed Stone, Garden Centers, Greenhouses, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Masonry Contractors, Mulches, Nursery & Growers Equipment & Supplies, Paper Manufacturers, Sand & Gravel, Stone Natural, Stone Products, Stone-Retail, Wood Products",,,A+,45.46503,-123.13957,,"Your Landscape Supply Center","Williams Fuel is your local Landscape supply company which is a family business that was started by Tuffy Williams back in 1946. The business started out back then by selling sawdust from the local mills to those who needed it for their sawdust burners to provide heat for their homes. The business grew from that point started carrying bark dust which was used as a landscape product to keep weeds down. The market also called for firewood as people started trading in their sawdust burners for wood heat. The fuel part of our name stems from that era and in honor of grandpa Tuffy and the name still stands. Through the years Williams Fuel has since turned into a full service landscape supply center. We carry everything you need to get most landscape projects done. Most of our products are in bulk which allow our customers, whether you are a home owner, contractor, farm or nursery to share in the savings. We have a very knowledgeable staff with current owners being here for 10 years. By choosing Williams Fuel to help you with your projects, you are choosing people who actually care and can give you sound proven advice. We are here to help you be successful and happy with your projects. Please call us or stop by today.","Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,"visa, debit, master card, cash",,,http://www.williams-fuel.com,"Services: Pond Construction",,,,,,,,
348527,114643,"2020-09-27 02:41:15","Schlegel Barkdust",http://www.schlegelbarkdustinc.com,ericsenko17@gmail.com,"(503) 476-3299","2706 SE Tualatin Valley Hwy",Hillsboro,OR,97123,"2706 SE Tualatin Valley Hwy,Hillsboro,OR 97123","Landscape Designers & Consultants, Automation Systems & Equipment, Building Contractors, Concrete Contractors, Crushed Stone, Foundation Contractors, General Contractors, Landscaping & Lawn Services, Manufacturing Engineers, Masonry Contractors, Mechanical Engineers, Mulches, Oil & Gas Exploration & Development, Paper Manufacturers, Paper Products, Patio Builders, Professional Engineers, Sand & Gravel, Stone Natural, Stone Products, Stone-Retail, Topsoil, Wood Products",5,"2 Reviews",A+,45.50354,-122.95514,https://i3.ypcdn.com/blob/bbf839e1c00331243551adc805a9fb5247c5cb23_100x100_crop.jpg?63f80dd,"Always Fresh Barkdust At A Really Great Price, We Deliver Barkdust And Crush Rock To Your Home Or Business","Schlegal Barkdust is located right off of TV HWY, between Beaverton and Hillsboro, right next door to Lowes home improvement. We have been serving our customers for over 10 years with great quality barkdust, crushed Rock sand and gravel. We offer great pricing with all of our products. Schegal Barkdust and rock offers a large variety of Hemlock, Mulch, Fir, and playground bark chips. If you are looking to really spruce up your home or business landscape, stop in and look at the assortment of decorative rock sand and gravel, and drainage crushed rock. We are open to the pubic, landscape design. Call us a call today and Eric will offer free consultation and estimates on your landscaping needs. Ask about our free delivery","Mon - Sat: 9:00 am - 5:00 pm Sun Closed","Phone: (503) 648-5849",,"check, visa, discover, mastercard",,,http://www.schlegelbarkdustinc.com,,"Mike J.",04/09/2013,five,,jaredhelbig,04/23/2010,five,"Fair prices. Great products. Easy to find location right off TV Hwy. .....And they deliver at reasonable rates. I highly recommend Schlegel. Eric is great to work with."
623444,221274,"2020-09-27 02:51:42","Material Movers Inc",http://www.materialmoversinc.com,materialmoversinc95@gmail.com,"(402) 306-3735","13434 Berryhill Ave","Council Bluffs",IA,51503,"13434 Berryhill Ave,Council Bluffs,IA 51503","Courier & Delivery Service, Building Contractors, Concrete Contractors, Container Freight Service, Crushed Stone, Delivery Service, Excavation Contractors, Foundation Contractors, General Contractors, Masonry Contractors, Packaging Materials, Patio Builders, Sand & Gravel, Shipping Room Supplies, Shipping Services, Stone Natural, Stone Products, Stone-Retail, Trucking",,,A+,41.21062,-95.78639,,"No Job is Too Big or Too Small.","Material Movers, Inc is a locally owned & operated dump trucking company serving Omaha, Council Bluffs and the surrounding communities. We have skid loaders and Bobcat service to handle all jobs big and small. We can haul: В• Rock В• Gravel В• Sand В• Dirt In addition to hauling, we also provide snow removal services. For more information, or for an estimate, call owner Randy Doffin today.","Mon - Sun: Open 24 Hours",,,"debit, all major credit cards",,,http://www.materialmoversinc.com,,,,,,,,,
702194,242099,"2020-09-27 02:53:50","Blake's Asphalt Paving Inc",http://www.blakesasphalt.com,blakesasphalt@bellsouth.net,"(336) 355-3227","4971 Randleman Rd",Greensboro,NC,27406,"4971 Randleman Rd,Greensboro,NC 27406","Driveway Contractors, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, Crushed Stone, General Contractors, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Paving Contractors, Paving Materials, Road Building Contractors, Stone Products, Topsoil",,,A+,35.94518,-79.80993,,"Trust the experience and skill of the areaВ’s leading paving company.","Since 1989, Blake's Asphalt Paving Inc. has provided the Greensboro metro area (including Ashburo and High Point) with the highest quality paving services. Our family owned business is locally operated and specializes in residential asphalt projects. If you need a new driveway, come to us first. Although we specialize in residential services we can also help you with commercial services as well. If you or someone you know is in need of an experienced and professional asphalt paving company, don't hesitate to contact us today. We look forward to helping you with your next asphalt project!","Mon - Fri: 7:30 am - 5:00 pm",,,,,,http://www.blakesasphalt.com,"Specialties: Pathways, Apartments Services: Driveways",,,,,,,,
703259,242407,"2020-09-27 02:53:50","SETX Gravel",,phlafour@gmail.com,"(936) 402-8768",,Saratoga,TX,77585,"Saratoga,TX 77585","Sand & Gravel, Crushed Stone, Driveway Contractors, Dump Truck Service, Foundation Contractors, Parking Lot Maintenance & Marking, Parking Lots & Garages",,,,,,https://i3.ypcdn.com/blob/94a8dc02c3ff5af93e19aedad0c6d0ee1656eefe_100x100_crop.jpg?63f80dd,"Call for a free estimate. All work is guaranteed!",,"Mon - Fri: 6:00 am - 5:00 pm",,,"cash, check",,,,,,,,,,,,
712189,245224,"2020-09-27 02:54:10","LANDMARK PAVING COMPANY",,mawynne@comcast.net,"(615) 646-1448","4504 Price Circle Road",Nashville,TN,37205,"4504 Price Circle Road,Nashville,TN 37205","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Crushed Stone, Excavation Contractors",,,,36.13194,-86.86262,,,,"Mon - Sat: 6:00 am - 8:00 pm Sun Closed","MobilePhone: (615) 646-1448",,check,,,,,,,,,,,,
712799,245428,"2020-09-27 02:54:10","KAZ Construction Inc",https://www.kazconstruction.com,kim@kazconstruction.net,"(520) 428-3635","1138 S Santa Rita Ave",Tucson,AZ,85719,"1138 S Santa Rita Ave,Tucson,AZ 85719","Building Contractors, Building Construction Consultants, Building Contractors-Commercial & Industrial, Building Maintenance, Concrete Contractors, Construction Consultants, Construction Management, Crushed Stone, Excavation Contractors, Flagstone, Foundation Contractors, General Contractors, Landscape Contractors, Landscaping & Lawn Services, Masonry Contractors, Parking Stations & Garages-Construction, Patio Builders, Sand & Gravel, Stone Natural, Stone Products, Stone-Retail",,,A+,32.20716,-110.95339,,"Tucson's Concrete, Flagstone & Construction Source!","When you need quality flagstone for your next construction project, come to K.A.Z. Construction, Inc. in Tucson, Arizona. We offer custom-cut Arizona flagstone for a variety of applications, including patios, walkways, countertops, fireplaces, and more. In addition to flagstone, other products we offer include patio stone, strip stone, and landscape boulders. We also provide commercial concrete contracting as well as grading and excavation services. We work hard for our customers and make it our goal to always deliver outstanding service. Whether you need new concrete poured for your driveway or a beautiful custom-made patio for your home, we've got the materials and expertise you need to turn your idea into a reality. Call us today at 520-628-7032 for a free estimate!","Mon - Fri: 7:00 am - 4:30 pm Sat: 8:00 am - 12:00 am",,,"discover, mastercard, amex",,,website,,,,,,,,,
714483,245996,"2020-09-27 02:54:10","bj and sons paving",,bjandsonspaving@hotmail.com,"(540) 319-8726",,Grottoes,VA,24441,"Grottoes,VA 24441","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Concrete Contractors, Crushed Stone, Paving Contractors",,,,,,,,,"Mon - Fri: 7:00 am - 11:00 pm Sat: 7:30 am - 11:00 pm Sun: 7:00 am - 11:00 pm","MobilePhone: (540) 447-6510 mon.to sun.7am-11pm: (855) 814-4343",,"all major credit cards, check, financing available",,,,,,,,,,,,
717849,247086,"2020-09-27 02:54:22","TJ Campbell Construction Co.",http://www.tjcampbell.com,bsewell@tjcampbell.com,"(405) 672-6800","6900 S Sunnylane Rd","Oklahoma City",OK,73135,"6900 S Sunnylane Rd,Oklahoma City,OK 73135","Sand & Gravel, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Building Materials, Concrete Aggregates, Concrete Blocks & Shapes, Concrete Contractors, Concrete Equipment & Supplies, Construction & Building Equipment, Crushed Stone, Excavation Contractors, General Contractors, Hardware Stores, Home Builders, Masonry Equipment & Supplies, Parking Lots & Garages, Paving Contractors, Recycling Centers, Stone Products",5,"1 Review",,35.39938,-97.43639,,,,"Mon - Fri: 7:00 am - 5:00 pm",,,"amex, master card, visa",,,http://www.tjcampbell.com,,"M M.",08/22/2014,five,"I went in with my small pickup with a tahoo cover and they were very professional and accomodating to help me get loaded up. I bought about 900 pounds of used crushed concrete for $5. I was amazed.",,,,
738662,253921,"2020-09-27 02:55:23","Robertson Paving",http://www.robetsonpaving.com,,"(812) 587-8675","1781 W Flat Rock Rd","Flat Rock",IN,47234,"1781 W Flat Rock Rd,Flat Rock,IN 47234","Paving Contractors, Building Contractors, Crushed Stone, Demolition Contractors, Excavation Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Stone Products",,,,39.37043,-85.81352,,,"* Commercial - Residential * Driveways * Parking Lots * Paving * Excavating * Sitework * Patching * Sealcoating * Striping * Hot Rubber * Crack Repair * Septic Systems * Asphalt * Concrete * Stone * Sand * Gravel * Topsoil * Free Estimates",,,,,,,http://www.robetsonpaving.com,,,,,,,,,
948490,311092,"2020-09-27 03:01:01","Royalty Services",http://www.royaltyservicesinc.com,matt@royaltyservicesinc.com,"(810) 214-0738","11339 Silver Lake Rd",Byron,MI,48418,"11339 Silver Lake Rd,Byron,MI 48418","Landscape Designers & Consultants, Building Contractors, Concrete Contractors, Crushed Stone, Foundation Contractors, General Contractors, Landscape Contractors, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn Maintenance, Masonry Contractors, Mulches, Retaining Walls, Sand & Gravel, Sprinklers-Garden & Lawn, Stone Cutting, Stone Natural, Stone Products, Stone-Retail, Stoneware, Topsoil",,,,42.8112,-83.89441,https://i1.ypcdn.com/blob/138e3c44cc07c4ce0ecc7bca532a615e4b984f54_100x100_crop.jpg?f9d23e1,"Your home town landscape supplier","Royalty Services is a family owned professional landscaping design & maintenance company. We have proudly served Genesee and surrounding areas since 1994. We are a full service lawn care company along with irrigation and snow plow services. We handle everything from a simple lawn mow to an entire new landscaping design project and everything in between. In the winter months when our beautiful landscaping is covered in snow we help keep up the maintenance on your yard and pathways as well. Royalty Services has a highly experienced and trained crew with years of experience in landscaping, irrigation and fertilization. One of the most important factors when creating a beautiful landscape is maintaining it. We can install and repair irrigations systems. An irrigation system is the easiest way to maintain the beauty of a landscape. If you are thinking about installing an irrigation system and have questions or would like a free estimate give us a call at 810-266-6866.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm Sun Closed","Fax: (810) 266-5888",,"visa, amex, cash, check, debit, discover, master card",,,http://www.royaltyservicesinc.com,"Services: Landscape Designers, Lawn Maintenance",,,,,,,,
948814,311169,"2020-09-27 03:01:01","Bennett Transportation",http://www.freenom.link/en/index.html?lang=en,bennetttransport@live.com,"(605) 381-5492","14462 139th Pl",Piedmont,SD,57769,"14462 139th Pl,Piedmont,SD 57769","Stone Natural, Boat Equipment & Supplies, Boat Trailers, Boat Transporting, Building Contractors, Building Materials, Crushed Stone, Lumber, Lumber Carriers, Lumber-Wholesale, Masonry Contractors, Recycling Centers, Sand & Gravel, Shipping Services, Stone Products, Stone-Retail, Transportation Services, Trash Hauling, Trucking, Trucking-Heavy Hauling, Wood Products",,,,44.21909,-103.26927,,"You Name It. We Haul It.","Bennett Transportation is a professional quality hauling company. Our specialties include livestock hauling, dirt hauling, gravel hauling, asphalt hauling, hay hauling, and more. A large part of our success has been due to a reputation of professionalism, honesty, and skill in this field. For more information, call us today.","Mon - Sun: Open 24 Hours",,,"check, money order, cash",,,http://www.freenom.link/en/index.html?lang=en,,,,,,,,,
948848,311174,"2020-09-27 03:01:01","East Coast Construction",,billyreed@eastcoastconstruction.com,"(401) 683-3734","202 Chase Rd",Portsmouth,RI,02871,"202 Chase Rd,Portsmouth,RI 02871","Stone Natural, Building Materials, Crushed Stone, Landscape Contractors, Landscaping Equipment & Supplies, Masonry Contractors, Stone Products",,,A+,41.62629,-71.2431,,,"East Coast Construction was founded in 1986. With over 28 years experience providing excavation and utility services for residential, commercial and municipal sectors in Rhode Island and southeastern Massachusetts. Our guiding principals are strength, scope, safety and diversity. We have developed a critical network of satisfied customers. It is our belief that each satisfied customer ultimately provides, through word of mouth advertisement, three new clients for us to service.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (401) 683-5656 Phone: (401) 683-5662 Primary Phone: (401) 683-5656 Fax: (401) 683-3734 Fax: (401) 683-5662 TollFree: (877) 504-6283",,"master card, visa",,"East Coast Landscaping",,"Specialties: Commercial, Residential, Homebuilding",,,,,,,,
948889,311184,"2020-09-27 03:01:01","Suffolk Cement Products Inc",http://www.suffolkcementny.com,katesuffolkcement@gmail.com,"(631) 727-2317","1843 Middle Rd",Calverton,NY,11933,"1843 Middle Rd,Calverton,NY 11933","Stone Natural, Building Contractors, Building Materials, Concrete Blocks & Shapes, Concrete Breaking, Cutting & Sawing, Concrete Contractors, Concrete Equipment & Supplies, Concrete Products, Crushed Stone, Foundation Contractors, General Contractors, Masonry Contractors, Patio Builders, Ready Mixed Concrete, Retaining Walls, Sand & Gravel, Stone Products, Stone-Retail",,,A+,40.92464,-72.72324,https://i1.ypcdn.com/blob/945ac479d5e0ffc7d0205e497d1f4c1e5d6eb4d2_100x100_crop.jpg?f9d23e1,"We're Not Just Concrete!","Need Ready-Mix concrete or a pump truck for a big job? How about sand, gravel or mulch? We provide many services for any job, big or small. Please call for our current rates.We also carry products from the following companies: Cambridge, Daron, EP Henry, Arxx, Redi-Rock","Mon - Fri: 7:00 am - 3:30 pm Sat - Sun Closed","Fax: (631) 727-6211",,"debit, master card, visa, amex, check, discover, travelers checks, money order",,,http://www.suffolkcementny.com,"Parking: Lot",,,,,,,,
948924,311191,"2020-09-27 03:01:01","Cosby-Carmichael Ready Mix Concrete, Sand & Gravel",http://www.cosbycarmichaelinc.com,claycarmichael@hotmail.com,"(334) 874-7411","637 River Rd",Selma,AL,36703,"637 River Rd,Selma,AL 36703","Sand & Gravel, Concrete Contractors, Crushed Stone, Stone Natural, Stone Products",,,,32.39941,-86.99088,,,"Ready Mix Concrete Sand & Gravel plant in operation since 1913","Mon - Fri: 6:30 am - 4:00 pm Sat - Sun Closed",,,"amex, cash, check, discover, master card, visa",,,website,,,,,,,,,