business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
12979,5152,"2020-09-27 02:30:57","Skipper's Smokehouse And Oyster Bar",,vicky@skipperssmokehouse.com,"(813) 971-0666","910 Skipper Rd",Tampa,FL,33613,"910 Skipper Rd,Tampa,FL 33613","Bars, American Restaurants, Bar & Grills, Caterers, Entertainment Agencies & Bureaus, Night Clubs, Party & Event Planners, Party Planning, Restaurant Menus, Restaurants, Seafood Restaurants, Take Out Restaurants, Talent Agencies","4,5","7 Reviews",,28.08095,-82.45056,https://i4.ypcdn.com/blob/5748f243c3c9b1f1736199b4982c7ce5dcb84b67_100x100_crop.jpg?11da137,"We Smoke Everything!","Skipper's Smokehouse has been flying in the face of convention since 1980. The Skipper's legacy began when Air Force buddies purchased what is now one of the hottest dining and music spots in the Tampa Bay Area. The catering department is operated at the capable hands of Vicky Dodds, who has been on board since 1980. Starting out, reluctantly, at the demand of some of our regular restaurant customers who wanted us to cater their wedding, we found a needed service we could provide. (As a side note, Tom White is a notary public and occasionally performs weddings for our customers). From full service catering with all the elegance a wedding or Bar Mitzvah may command, to casual parties on our deck outside in the Skipperdome, to simple delivery or pickup, we can do it all. To compliment our full service catering, Skipper's also offers our licensed Talent Agency to provide top quality entertainment including, but not limited to, live blues, jazz, reggae, Calypso, steel drums, fire-eating limbo dancers, Latin, zydeco, rockabilly, variety, D.J.'s, clowns, magicians, face painters, props and roaming entertainers.","Mon Closed Tue: 11:00 am - 10:00 pm Wed - Fri: 11:00 am - 10:30 pm Sat: 12:00 pm - 10:30 pm Sun: 1:00 pm - 9:00 pm",,,"cash, debit, travelers checks, amex, master card, visa, discover",,,,"Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Take Out: Yes Cuisines: Caterers, American, Take Out, Seafood, Bar & Grills Alcohol: Full Bar Takes Reservations: No Outdoor Seating: Yes Price Range : Average","Tom K.",05/12/2017,four,"Skipper's has definitely cleaned up a bit since I first moved to town, and has gotten some needed and deserved national attention. What you expect it to be from the outside is pretty accurate to what you're going to get inside. Most of the food is very good, but their tendency to offer Basa and other Chinese or asian imported fish, when we're sitting on Tampa Bay is extremely confusing and I hate to say it: a major turn off. The fried food here is good, and the oyster bar is a trip back in time. Concerts are often and many old guard blues and jam musicians have played through the place.","Andrea R.",04/09/2016,five,"Probably my favorite place in Tampa. Thursdays are the best. Cheap wings and beer and fantastic jams :p"
626422,222053,"2020-09-27 02:51:43","Port City Deliveries",https://www.portcitydeliveries.com,,"(251) 473-0730","3688 Airport Blvd",Mobile,AL,36608,"3688 Airport Blvd,Mobile,AL 36608","Delivery Service, Courier & Delivery Service, Food Delivery Service, Restaurant Delivery Service, Restaurant Menus",,,,30.6764,-88.1347,https://i4.ypcdn.com/blob/74352854c58f072300c8a70b0a5a1b6ddeef4279_100x100_crop.jpg?41e4770,"Delivering The Port City Food","We are the premier Mobile, Alabama restaurant food delivery service. Port City Deliveries is here to bring the people of Mobile, Alabama food and catering from their favorite local restaurants!","Mon - Sun: 11:00 am - 10:00 pm",,,"visa, discover, mastercard, all major credit cards, amex",,,"Port City Deliveries Order Website",,,,,,,,,
635484,224237,"2020-09-27 02:51:57",ChuckOrders.com,,chase@chuckorders.com,"(843) 779-2485",,Charleston,SC,29414,"Charleston,SC 29414","Restaurant Menus, Courier & Delivery Service, Food Delivery Service, Restaurants",,,,,,,,"Food Ordering Service","Mon - Sun: 10:00 am - 12:00 am",,,"visa, mastercard, discover, amex",,,,,,,,,,,,
885704,296384,"2020-09-27 02:59:14",menus2nutrition,,menus2nutrition@yahoo.com,"(989) 941-4516",,Farwell,MI,48622,"Farwell,MI 48622","Health Maintenance Organizations, Labels, Nutritionists, Restaurant Menus",,,,,,,"We Give You The Facts On Food!!!!",,,,,"company card, paypal, all major credit cards, discover, amex, visa, carte blanche, diners club, jcb, master card",,,,,,,,,,,,
1176878,376631,"2020-09-27 03:07:36","Caliente Cab Co",http://calientecab.com,,"(212) 243-8517","61 7th Ave S Frnt 1","New York",NY,10014,"61 7th Ave S Frnt 1,New York,NY 10014","Restaurant Menus, Taxis",,,,40.7319,-74.00357,,,,"Mon - Thu: 12:00 pm - 2:00 am Fri - Sat: 12:00 pm - 3:00 am Sun: 12:00 pm - 2:00 am",,,"all major credit cards, visa, mastercard, discover",,,"http://calientecab.com http://calientecabco.com","Price Range : Average",,,,,,,,
1466547,465602,"2020-09-27 03:15:59","BP Food-Mart",https://www.mybpstation.com,,"(912) 462-9000","9757 Main St S",Nahunta,GA,31553,"9757 Main St S,Nahunta,GA 31553","Gas Stations, Bar & Grills, Cigar, Cigarette & Tobacco Dealers, Convenience Stores, Delicatessens, Donut Shops, Pipes & Smokers Articles, Pizza, Restaurant Menus, Tobacco",,,,31.20129,-81.98285,,,,"Mon - Sat: 9:00 am - 9:00 pm Sun: 9:00 am - 8:00 pm","U-Haul / store secondary: (912) 462-5295 cell / mobile: (912) 332-6593 Description (optional, max 255 characters): (912) 462-9000",,"amex, discover, master card, visa",,,"https://www.mybpstation.com http://mybpstation.com","Parking: Lot, Self, Free",,,,,,,,
1508028,476694,"2020-09-27 03:17:05","Photos Plus",http://gsphotos.net,photos@tpm44.com,"(772) 398-2612",,,,,,"Portrait Photographers, Photo Finishing, Photo Retouching & Restoration, Photography & Videography, Restaurant Menus",,,,,,,"All Types of Portrait Photography","We Do All Kinds Of Portraits! Holidays,Reunions,Graduation, Engagement, Expecting, New Baby, Family, Pet, Portfolio, Advertising, Nature, Menus, Food and Product Promotion, Brochures, Modeling, Weddings, Green Screen Photography and Video, Drafting, Graphic Design, Videography Limited Photo Repair","Mon - Fri: 8:00 am - 4:00 pm Sat: 8:00 am - 2:00 pm",,,"check, paypal, travelers checks",,,"Photos Plus Professional Draft and Design",,,,,,,,,
2449983,765542,"2020-09-27 03:45:25","Coyote Kitchen",http://thecoyotekitchen.com/about/,thecoyotekitchen@gmail.com,"(828) 263-6370","200 Southgate Dr",Boone,NC,28607,"200 Southgate Dr,Boone,NC 28607","Take Out Restaurants, Bars, Cabinets, Caribbean Restaurants, Caterers, Home Repair & Maintenance, Kitchen Cabinets & Equipment-Household, Mexican Restaurants, Restaurant Menus, Restaurants","3,5","3 Reviews",,36.19853,-81.66022,,"Southwest Caribbean Soul Food","Burgers, Boats, Burritos, Salads, Melts & more, Vegetarian & Vegan Entrees, Antibiotic & Hormone Free Meats, Microbrews, Wine, Sangria,","Mon - Thu: 11:00 am - 9:00 pm Fri - Sat: 11:00 am - 9:30 pm Sun: 11:00 am - 9:00 pm",,,paypal,,,"http://thecoyotekitchen.com/about/ http://www.coyotekitchen.com http://www.thecoyotekitchen.com","Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Caterers, Mexican, Take Out, Caribbean, Latin American Alcohol: Beer, Wine Takes Reservations: No Outdoor Seating: Yes Price Range : Average",booneshine,07/17/2013,one,"Food is overpriced. Arrogant staff. The sangria tastes like fruit juice and box wine.","Troy W.",12/02/2011,five,"Great tasting Southwestern food that is heathly organic food in a casual dining place. When we come up to Boone this is one of the places that we always go to."
2502973,773045,"2020-09-27 03:46:14","Macdowell Brew Kitchen",http://www.macdowellbrewkitchen.com,info@macdowellbrewkitchen.com,"(703) 777-2739","202 Harrison St SE",Leesburg,VA,20175,"202 Harrison St SE,Leesburg,VA 20175","Kitchen Cabinets & Equipment-Household, Altering & Remodeling Contractors, Cabinets, Home Improvements, Kitchen Planning & Remodeling Service, Restaurant Menus",,,,39.11258,-77.5625,,,,"Mon Closed Tue - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 2:00 am Sun: 11:00 am - 9:00 pm","Fax Number: (703) 777-5482",,"discover, mastercard, amex, visa",,"Macdowell Custom Kitchens Inc Macdowell Custom Kitchens","http://www.macdowellbrewkitchen.com http://www.macdowellcustomkitchens.com","Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Wi-Fi: No Parking: Street Pets Allowed: Yes Takes Reservations: No Outdoor Seating: Yes Price Range : Below Average",,,,,,,,
3285508,1067592,"2020-09-27 04:14:19","Spirit World",http://www.spiritworldwine.com,lhellbusch@spiritworldwine.com,"(402) 391-8680","7517 Pacific St",Omaha,NE,68114,"7517 Pacific St,Omaha,NE 68114","Wine, Bakeries, Beer & Ale, Beer Homebrewing Equipment & Supplies, Delicatessens, Liquor Stores, Restaurant Menus, Restaurants, Wholesale Liquor, Winery Equipment & Supplies",5,"5 Reviews",,41.24833,-96.02946,,,,"Tue - Sat: 10:00 am - 11:00 pm Sun: 12:00 pm - 6:00 pm","Phone: (402) 391-4363",,"all major credit cards, amex, discover, visa, mastercard",,,http://www.spiritworldwine.com,"Parking: Lot, On Site, Free Wheelchair Accessible: Yes Price Range : Below Average","Pamela V.",07/08/2014,five,"I've been going to Spirit World for 30 years or so now and the service and selection - like wine - keeps getting better with age.","Penelope B.",03/14/2014,five,"I had an enjoyable time eating at Spirit World. The food was a tad expensive but I felt like the quality offset it."
3287097,1068483,"2020-09-27 04:14:21","Ingleside Village Pizza",http://inglesidevillagepizza.com,ourladyofpizza@yahoo.com,"(478) 750-8488","2395 Ingleside Ave",Macon,GA,31204,"2395 Ingleside Ave,Macon,GA 31204","Liquor Stores, Beer & Ale, Family Style Restaurants, Italian Restaurants, Pizza, Restaurant Menus, Restaurants, Take Out Restaurants",5,"5 Reviews",A+,32.85406,-83.6573,https://i2.ypcdn.com/blob/d0b0794bca2ab41dda0043cb43a11c14a468ec6f_100x100_crop.jpg?f9d23e1,"Macon s largest selection of imported beer","Welcome to Ingleside Village Pizza! Our handtossed New York style pizza is made with the freshest ingredients available, and our dough is made on the premises daily, for over 25 years. Come in and see us today ! Enjoy the fun, relaxed family friendly atmosphere. We have Macon's largest selection of imported beer.","Mon Closed Tue - Thu: 11:00 am - 9:00 pm Fri: 11:00 am - 10:00 pm Sat: 12:00 pm - 10:00 pm Sun: 5:00 pm - 9:00 pm",,,"visa, master card, amex, debit",,,http://inglesidevillagepizza.com,"Parking: Street Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: No Take Out: Yes Cuisines: Pizza Alcohol: Beer, Wine Takes Reservations: No Outdoor Seating: Yes Price Range : Below Average",jboxerboy26,12/03/2010,five,"""The atmosphere is fun and interesting decor. The pizza is the best pizza in town hands down and the prices are very reasonable. The staff is extremely friendly and ...""morefun.""less","Marsha D.",07/01/2015,five,"Best pizza, subs and a AWSOME ultimate garden salad. The Italian dressing is the best.????????????????????"
3300013,1075632,"2020-09-27 04:15:06","Joy Bistro",http://www.joybistroboone.com,joybistroboone@gmail.com,"(828) 265-0500","115 New Market Ctr",Boone,NC,28607,"115 New Market Ctr,Boone,NC 28607","Restaurants, American Restaurants, Caterers, Fine Dining Restaurants, French Restaurants, Italian Restaurants, Liquor Stores, Restaurant Menus, Wine",,,,36.21868,-81.66327,,"Purveyors of Fine Food & Drink","great food!","Mon Closed Tue - Thu: 5:30 pm - 8:30 pm Fri - Sat: 5:30 pm - 9:00 pm Sun: 5:30 pm - 8:00 pm",,,"all major credit cards",,,http://www.joybistroboone.com,"Parking: Lot, Private Wi-Fi: No Attire: Dressy Cuisines: Fine Dining, Caterers, American, French, Italian, European, Continental Alcohol: Full Bar Bike Parking: Yes Takes Reservations: Yes Outdoor Seating: Yes",,,,,,,,
3300517,1075907,"2020-09-27 04:15:06","The Parkview",http://www.eolawinecompany.com,,"(407) 647-9103","136 S Park Ave","Winter Park",FL,32789,"136 S Park Ave,Winter Park,FL 32789","Wine, American Restaurants, Liquor Stores, Restaurant Menus, Restaurants, Wineries",,,,28.59718,-81.35089,,,,"Mon - Sun: 11:00 am - 12:00 am",,,,,,"http://www.eolawinecompany.com https://www.facebook.com/TheParkviewWP",,,,,,,,,
3315516,1084278,"2020-09-27 04:16:02","Cold Point Party Mart",http://coldpointparty.com,,"(864) 682-2346","6585 Highway 221 S",Laurens,SC,29360,"6585 Highway 221 S,Laurens,SC 29360","Liquor Stores, American Restaurants, Breakfast, Brunch & Lunch Restaurants, Convenience Stores, Family Style Restaurants, Hamburgers & Hot Dogs, Pizza, Restaurant Menus, Sandwich Shops",,,,34.42351,-82.04573,,"Coldest Beer in Town",,"Mon - Thu: 6:00 am - 8:00 pm Fri - Sat: 6:00 am - 9:00 pm Sun: 9:00 am - 6:00 pm",,,"visa, mastercard, debit",,,http://coldpointparty.com,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
3318813,1086155,"2020-09-27 04:16:14","TRI - MILLENNIUM ENTERTAINMENT",,,"(443) 320-3959","1569 Ridgely St Suite 2",Baltimore,MD,21230,"1569 Ridgely St Suite 2,Baltimore,MD 21230","Bars, Bar & Grills, Liquor Stores, Restaurant Menus, Restaurants",,,,39.27419,-76.6292,,,,,"Fax: (443) 320-3960",,"debit, all major credit cards",,,,,,,,,,,,
3328381,1091670,"2020-09-27 04:16:45","Hell'n Blazes Brewing Co",http://www.hellnblazesbrewing.com,info@HellnBlazesBrewing.com,"(321) 821-4052","1002 E New Haven Ave",Melbourne,FL,32901,"1002 E New Haven Ave,Melbourne,FL 32901","Brew Pubs, Beer & Ale, Liquor Stores, Restaurant Menus, Restaurants",,,,28.07872,-80.60429,https://i1.ypcdn.com/blob/b7f5b2e80176e99eef6a88b51f6d45dea33a4ef1_100x100_crop.jpg?f9d23e1,"Lifestyle. Passion. Knowledge.","Hell 'n Blazes Brewing Co has been brewing up award winning craft beer in Historic Downtown Melbourne since 2015. Family owned and operated in a beautifully renovated 120 year old building, HnB provides a truly unique drinking and dining experience. Come see what's brewing today!","Mon - Thu: 4:00 pm - 11:00 pm Fri - Sat: 12:00 pm - 2:00 am Sun: 12:00 pm - 11:00 pm",,,"all major credit cards",,,http://www.hellnblazesbrewing.com,"Parking: Lot, Private Wheelchair Accessible: Yes Outdoor Seating: No Takes Reservations: Yes",,,,,,,,
3329900,1092534,"2020-09-27 04:16:47","Backdoor Kitchen And Catering",http://www.backdoorkitchen.com,hilderman@rockisland.com,"(360) 378-9540","400 A St","Friday Harbor",WA,98250,"400 A St,Friday Harbor,WA 98250","Bar & Grills, Bars, Liquor Stores, Restaurant Menus, Restaurants, Wine",4,"1 Review",,48.53276,-123.01468,,,,"Mon: 11:30 am - 2:30 pm",,,"amex, cash, check, discover, master card, visa",,,http://www.backdoorkitchen.com,"Parking: Street Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Take Out: Yes Cuisines: Bar & Grills Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Good For Groups: Yes Good for Kids: No",superdad1,05/06/2014,four,"Hard to find as a tourist but frequented by the locals which is a good sign. I enjoyed my meal and there were some interesting choices on the menu.",,,,
3584046,1164284,"2020-09-27 04:23:38","Tasty Lemon - Acai Bowl & Juice Bar",,,"(407) 235-5263","3831 W Jefferson St",Orlando,FL,32805,"3831 W Jefferson St,Orlando,FL 32805","Restaurant Menus, Gymnasiums, Health Food Restaurants",,,,28.54457,-81.4264,,,,,,,,,,,,,,,,,,,
4703678,1452524,"2020-09-27 04:51:01","Balance My Plate",,,"(210) 901-9856","13903 Palatine Hl","San Antonio",TX,78253,"13903 Palatine Hl,San Antonio,TX 78253","Restaurant Menus, Health & Diet Food Products, Health Food Restaurants, Meal Assembly Kitchens, Personal Fitness Trainers",,,,29.42392,-98.76736,,"Life is about balance... Why not start with your plate?","At Balance My Plate, we believe that nutrition is key when it comes to feeling good & being healthy! It became our personal challenge to make some of our favorite meals nutritious so that we didn't have to give up eating tasty food to eat well. At Balance My Plate, we understand that everyone is different in their goals and taste palates, so we customize our plans JUST FOR YOU! Whether you are a working mom, a fitness fanatic, or just someone who enjoys good food, we will balance your plate, and deliver fresh and flavorful meals to you every week!",,,,"visa, discover, mastercard, all major credit cards, paypal",,,,,,,,,,,,
5084580,1519646,"2020-09-27 04:57:47","Niki's West Steak And Seafood Restaurant",http://www.nikiswest.com,nikisrestaurant@bham.rr.com,"(205) 582-0943","233 Finley Ave W",Birmingham,AL,35204,"233 Finley Ave W,Birmingham,AL 35204","Steak Houses, Banquet Halls & Reception Facilities, Restaurant Menus, Restaurants, Seafood Restaurants",5,"8 Reviews",A+,33.53536,-86.84036,https://i1.ypcdn.com/blob/dae8d534ce5992686ca69a8a09803e6b34599a24_100x100_crop.jpg?f832250,,"Operational since 1957, Niki's West Steak & Seafood Restaurant offers a range of food items. It serves a variety of starts, such as shrimp cocktail, oyster cocktail, crab claws, onion rings and fried mozzarella cheese sticks. The restaurant also offers shrimp and potato salads. Niki's West Steak & Seafood Restaurant s seafood dishes menu includes shrimp creole, fried whole fresh flounder, speckled trout almondine, stuffed deviled crabs and fresh scallops. Its dessert selection features Lemon Ice Box, Pecan and Cheesecake. The restaurant also provides bacon and eggs omelet, French toast and hot cakes. Niki's West Steak & Seafood Restaurant s menu also includes grilled tuna, grouper, scamp, Amberjake, grilled salmon speckled trout and stuffed deviled crabs.","Mon - Sun: 6:00 am - 9:00 pm",,,"master card, visa, debit",,,http://www.nikiswest.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Seafood, Steakhouse Alcohol: No Takes Reservations: No Outdoor Seating: No Price Range : Average","Joann A.",10/05/2017,five,"It's a real down home place to come in and enjoy your meal and get to know ppl.","Joe G.",05/19/2016,five,"Try it out great place will visit real soon again no complaints recommend anyone who wants to enjoy a great meal go check it out."
5084764,1519676,"2020-09-27 04:57:47","Cousins Seafood & Bento",https://www.facebook.com/pages/Cousins-Seafood-And-Bento/454200284608107,,"(808) 969-9900","14 W Lanikaula St Ste 104",Hilo,HI,96720,"14 W Lanikaula St Ste 104,Hilo,HI 96720","Seafood Restaurants, American Restaurants, Asian Restaurants, Box Lunches, Caterers, Caterers Menus, Fast Food Restaurants, Hawaiian Restaurants, Menu Service, Mexican Restaurants, Restaurant Menus, Restaurants, Sandwich Shops, Steak Houses, Take Out Restaurants",,,,19.70705,-155.07555,,,,"Mon - Fri: 6:30 am - 7:30 pm Sat: 7:00 am - 2:00 pm",,,"all major credit cards",,,https://www.facebook.com/pages/Cousins-Seafood-And-Bento/454200284608107,"Parking: On Site, Free Wi-Fi: No Bike Parking: Yes Attire: Casual Cuisines: Asian, Caterers, Mexican, American, Sandwiches, Take Out, Fast Food, Latin American, Steakhouse, Seafood, Hawaiian Alcohol: No Takes Reservations: No Outdoor Seating: No",,,,,,,,
5086357,1519974,"2020-09-27 04:57:47","Jim's Steak & Spaghetti House",,larry@greeneketchum.com,"(304) 696-9788","920 5th St W",Huntington,WV,25701,"920 5th St W,Huntington,WV 25701","Steak Houses, American Restaurants, Italian Restaurants, Restaurant Menus, Restaurants",4,"6 Reviews",,38.40878,-82.46068,,"A Fine Dining Experience","June 18, 2009 @ 12:00 AM Paul Sebert From The Herald-Dispatch Huntington -- In 1938, Jim Tweel borrowed $1,500 to open his own restaurant. Tweel expanded his business twice, first in 1948 and a second time in 1962. Much of the same equipment from the second expansion is still used today. However, the most famous addition to the restaurant came when a man named Bob Elmore gave Tweel a recipe for spaghetti sauce. Over the years, Tweel earned a reputation as an unofficial ambassador for the city of Huntington, keeping a door open for anyone visiting the city. John F. Kennedy had breakfast at the diner during his successful presidential campaign. Presidents George H.W. Bush and Bill Clinton also have visited Jim's Steak & Spaghetti House, as did Sen. Bob Dole. Today, the restaurant is managed by Jim's daughter Jimmie Carder. A number of musicians and actors, including Dustin Hoffman, also have visited. Pictures of Jim's many famous guests adorn the walls of the restaurant. ""Jim's is a landmark here in Huntington. We just had our 71st birthday on June 9,"" Carder said. ""We added a little bit to the sauce recipe in the 1950s, but we haven't changed it since. Over the years we've added a few sandwiches and a chef salad to the menu, but we haven't changed things. ""We have ovens that were put in back in the 1950s that still work. Many of the tables and counters are from the 1962 expansion. We have a customer who has a motto for us: 'If you want change, go to the bank. The restaurant's signature item after all of these years remains its famous spaghetti, served with a choice of meat or marinara sauce and a side of bread. Another popular item is a cheeseburger, served on grilled bread for $2.95. The restaurant also offers a ribeye steak dinner for $12.75, served with two sides and a roll. Other sandwiches include fried haddock fish ($5.25), grilled cheese ($2.45) and grilled steak and cheese ($3.95). ""We make our own chocolate, coconut and banana cream pies,"" Carder said.","Mon Closed Tue - Sat: 11:00 am - 9:00 pm Sun Closed",,,"check, cash only",,,http://www.mylocalreach.com,"Parking: Garage, Street Wheelchair Accessible: Yes Cuisines: American, Italian, European, Steakhouse, Continental",nm31981,07/22/2013,two,"Down in the area for work & was told to come here. Nothing bad to say about the service & the food was just ok. I suppose this place holds a lot of nostalgia for the area, but I wouldn't recommend it as a place you ""have to go!""","Jeffrey R.",04/12/2013,five,
5088948,1520387,"2020-09-27 04:57:48","Ted's Charcoal Steakhouse",http://www.tedscharcoalsteakhouse.com,ted.herring1462@gmail.com,"(910) 592-2600","337 North East Blvd.",Clinton,NC,28328,"337 North East Blvd.,Clinton,NC 28328","Restaurant Menus, Steak Houses",,,,35.01623,-78.33173,,,,"Mon - Thu: 11:00 am - 9:00 pm Fri - Sat: 11:00 am - 10:00 pm Sun: 11:00 am - 9:00 pm",,,"visa, master card, amex, discover, debit",,,http://www.tedscharcoalsteakhouse.com,"Cuisines: Steakhouse",,,,,,,,