business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
46161,21236,"2020-09-27 02:31:59","Village Cleaners",http://www.villagecleanersbrecksville.com,Caro@villagecleaners.com,"(440) 788-7437","7342 Chippewa Rd",Brecksville,OH,44141,"7342 Chippewa Rd,Brecksville,OH 44141","Shoe Repair, Blinds-Venetian, Vertical, Etc-Repair & Cleaning, Clothing Alterations, Drapery & Curtain Cleaners, Dry Cleaners & Laundries, Fire & Water Damage Restoration, Laundry Equipment-Repairing, Leather Cleaning, Major Appliance Refinishing & Repair, Sewing Contractors, Tailors, Zipper Repair",,,,41.31971,-81.62576,,"Delivering Quality Since 1956","Since 1956 Village Cleaners has specialized in fine garment and fabric care! That means we have more than 58 years of experience in doing what we do best! Our level of expertise is unparalleled, our dedication to our customers undiminished, and the quality of our work understood. Rest assured you will find the same superior service today, as our many, many satisfied customers have trusted in for decades.",,"Phone: (440) 526-4241",,"all major credit cards",,"Village Cleaners",http://www.villagecleanersbrecksville.com,"Specialties: Drapes & Curtains, Fire Damage, Bedspreads, Soot Damage, Smoke Damage Services: Fire Damage Restoration",,,,,,,,
52240,23619,"2020-09-27 02:32:07","GUS and CO SHOE AND LUGGAGE REPAIR",http://gusandco.com/,,"(904) 602-6272","1871 Wells Rd","Orange Park",FL,32073,"1871 Wells Rd,Orange Park,FL 32073","Shoe Repair, Clothing Alterations, Dry Cleaners & Laundries, Leather Goods Repair, Luggage, Luggage Repair, Major Appliance Refinishing & Repair, Shoe Dyers, Shoe Shining, Shoe Stores, Tailors",,,,30.18744,-81.73302,,,,,,,,,,http://gusandco.com,,,,,,,,,
59653,26500,"2020-09-27 02:32:12","GUS and CO SHOE AND LUGGAGE REPAIR",http://www.gusandco.com,cobblergreg@yahoo.com,"(904) 420-3154","1871 Wells Rd","Orange Park",FL,32073,"1871 Wells Rd,Orange Park,FL 32073","Shoe Repair, Major Appliance Refinishing & Repair, Orthopedic Shoe Dealers, Shoe Stores","4,5","3 Reviews",,30.18744,-81.73302,,,"We use only top quality materials to repair all shoes. Our expert cobblers' repair work will provide you with very comfortable, better-than-new condition shoes and boots. These third and fourth generation cobblers are experienced with every type of shoe and boot in the industry, both past and present. Let us repair your footwear. In addition to shoe and boot repair, we also dye shoes and do extensive repair work on handbags, jackets, saddles, zippers and all types of luggage and leather. Email Cobblergreg@GUSandCo.com with any questions.","Mon Closed Tue - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"visa, amex, discover, all major credit cards, master card",,,http://www.gusandco.com,"Parking: Lot, Private",thecocobeloco,"Edited: 02/08/2017",four,"Awesome shoe repair place in OP I have used the other location for my samsonite luggage (that one is where his father is) I have brought the one in Orange Park a pair of Chanel's, Burberry boots and a pair of Sergio Rossi boots. I am very very pleased with the professional workmanship.","Tony V.",09/01/2015,five,"best luggage repair in orange park"
196434,65293,"2020-09-27 02:35:53","Varsity Cleaners",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1584014199401.78a7345f&ADID=217221&DEST=http%3A%2F%2Fvarsitycleaners.mydex.com%2FnAr9432WMjQ&C=Tailors&T=Waterloo&S=IA&PH=(319)%20486-1607&FL=url&TL=off&position=1&PS=30&PI=1&Results=FEED_CLCK&uid=78a7345f-3267-43c5-8fe3-74a45cb45be1&REF=&IP=209.97.153.171&UserAgent=Mozilla%2F5.0%20(Windows%20NT%206.1%3B%20WOW64%3B%20Trident%2F7.0%3B%20rv%3A11.0)%20like%20Gecko,stan@varsitycleaners.com,"(319) 486-1607","216 W 11th St",Waterloo,IA,50702,"216 W 11th St,Waterloo,IA 50702","Tailors, Cleaning Contractors, Clothing Alterations, Clothing Stores, Dry Cleaners & Laundries, House Cleaning, Laundromats, Laundry Equipment-Repairing, Major Appliance Refinishing & Repair",,,A+,42.49012,-92.33256,https://i1.ypcdn.com/blob/8a825f89cf21b30bcad63faa3607f0d6abf5b42d_100x100_crop.jpg?624ab39,"Free Pick Up and Delivery.","Varsity Cleaners is the premier dry cleaner of the Cedar Valley since 1930. We offer a variety of dry cleaning services along with laundry, repairs, and alterations. Your formal wear is safe with us. We provide shirt laundry, free pick up and delivery, alterations, dry cleaning, drape adjustments, wedding gowns & formals, and feather pillow. Call us today for more information.","Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm",,,"mastercard, discover, visa, all major credit cards, amex",,,"http://www.varsitycleaners.com http://varsitycleaners.com",,,,,,,,,
199584,66473,"2020-09-27 02:35:54","Mercury Cleaners",,mercurycleanersinc@gmail.com,"(219) 246-2309","356 West St",Valparaiso,IN,46383,"356 West St,Valparaiso,IN 46383","Drapery & Curtain Cleaners, Clothing Alterations, Clothing Stores, Dry Cleaners & Laundries, Laundry Equipment-Repairing, Major Appliance Refinishing & Repair, Sewing Machines-Service & Repair, Small Appliance Repair, Tailors, Wedding Supplies & Services","3,5","6 Reviews",,41.46174,-87.06491,https://i4.ypcdn.com/blob/ba000dd2fb61ee433fdd4eac762ea9dcce7392b9_100x100_crop.jpg?912a958,"Free Pickup & Delivery!","Welcome to Mercury Cleaners. As a family-owned-and-operated company, we have been active members of the community for more than 30 years. Mercury Cleaners was the first dry cleaner in the area to start using eco-friendly solvents. Our level of experience on stain removal is unbeatable.","Mon - Fri: 7:00 am - 5:30 pm",,,amex,,,,"Wi-Fi: No Specialties: Drapes & Curtains, Leather, Wedding Gowns, Pillows, Wedding Dresses, Bridal Gowns","Danielle J.",03/30/2018,five,"Mercury Cleaners fit my niece in last-minute for alterations even though they were swamped during prom season. Her dress turned out great!","Tracie P.",07/19/2015,one,"Karen did my bustle on my wedding dress incorrectly. She didn't have the bustle high enough, and then the loops broke! My train came down and got torn! Never taking anything there again"
204928,68346,"2020-09-27 02:36:13","Village 7 Cleaners",,robertcarner@ymail.com,"(719) 284-9365","4761 N Carefree Cir","Colorado Springs",CO,80917,"4761 N Carefree Cir,Colorado Springs,CO 80917","Dry Cleaners & Laundries, Beverages, Cleaning Contractors, Clothing Alterations, Clothing Stores, Commercial Laundries, House Cleaning, Laundry Equipment, Laundry Equipment-Repairing, Liquor Stores, Major Appliance Refinishing & Repair, Tailors",,,,38.88572,-104.73923,,,"Village 7 Dry Cleaners Local Dry Cleaning and shirt laundering and ironing servicesAsk about our delivery servicesCall Today (719) 596-5274","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
206566,68965,"2020-09-27 02:36:13","Olde Towne Cleaners",http://www.oldetownecleaners.net,davidfricksr@yahoo.com,"(740) 453-0313","1953 Maple Ave",Zanesville,OH,43701,"1953 Maple Ave,Zanesville,OH 43701","Tailors, Carpet & Rug Cleaners, Clothing Alterations, Drapery & Curtain Cleaners, Dry Cleaners & Laundries, Fire & Water Damage Restoration, House Cleaning, Laundry Equipment-Repairing, Leather Cleaning, Major Appliance Refinishing & Repair, Water Damage Restoration, Weaving & Mending Service, Wedding Tailoring & Alterations",1,"1 Review",A+,39.96256,-82.01051,,,"Olde Towne Cleaners is a local family owned dry cleaning business that has been serving the Zanesville and Muskingum County for over 65 years. Their quality professional dry cleaning service is second to none! Call Olde Towne Cleaners today to see how they can help you! Services Provided: *Pick Up & Delivery Service *Same Day Service: In by 10:00 am, Out by 5:00 pm *Bachelor Bundles *Wedding Gown Preservation *Alterations *Drapery Cleaning (Take Down & ReHang) *Leather - Furs - Suedes","Mon - Fri: 7:30 am - 5:30 pm Sat: 8:30 am - 1:00 pm","Fax: (740) 453-2024",,check,,"Olde Towne Cleaners, Inc.",http://www.oldetownecleaners.net,"Services: Fire Damage Restoration, Water Damage Restoration","Tyler B.",12/03/2014,one,"The woman at the Old Towne Cleaners at the Country Fair Shopping Center almost ran me over and yelled profanity at me because I was apparently in her way at the Tim Horton's drive through lane. When she jumped out of her vehicle, I attempted to yell over to apologize, but she just used more profanity and said I should get out of her way. I then reported it to the owner at the main Maple Avenue location who seemed to find it funny. She is still working there. I plan to patronize any dry cleaner but this one and urge others to do the same.",,,,
247427,81426,"2020-09-27 02:37:35","Culpepper Cleaners",http://www.culpeppercleaners.com/home,,"(210) 571-1026","5203 Callaghan Rd","San Antonio",TX,78228,"5203 Callaghan Rd,San Antonio,TX 78228","Dry Cleaners & Laundries, Bridal Gown Preservation, Clothing Alterations, Major Appliance Refinishing & Repair, Wedding Supplies & Services, Wedding Tailoring & Alterations",,,,29.47838,-98.58756,,"Quality, a family tradition since 1911","Custom Cleaning, Silk, Formal Wear, Bridal Gown Cleaning, Bridal Gown Preservation, Restoration, Heir looming, Bed Spreads, Alterations",,"2116 NW Military Hwy @ West Ave: (210) 342-3301 7730 Broadway @ Knibbe: (210) 824-5051",,,,,http://www.culpeppercleaners.com/home,,,,,,,,,
254456,83666,"2020-09-27 02:37:51","Sunshine Laundry & Dry Cleaners",http://www.angieslist.com/companylist/us/tx/el-campo/sunshine-laundry-and-dry-cleanrs-reviews-5718057.htm,sunshinelaundry@sbcglobal.net,"(979) 320-6247","101 E Calhoun St","El Campo",TX,77437,"101 E Calhoun St,El Campo,TX 77437","Laundry Equipment-Repairing, Bridal Gown Preservation, Clothing Alterations, Coin Operated Washers & Dryers, Commercial Laundries, Dry Cleaners & Laundries, Laundromats, Major Appliance Refinishing & Repair, Uniform Supply Service, Wedding Supplies & Services",,,,29.19895,-96.27123,https://i2.ypcdn.com/blob/b9036992e4196ad10ac60f4137c1c619020a7653_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 5:30 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,,,"Sunshine Laundry & Dry Cleaners",http://www.angieslist.com/companylist/us/tx/el-campo/sunshine-laundry-and-dry-cleanrs-reviews-5718057.htm,"Specialties: Linens, Uniforms",,,,,,,,
265064,87024,"2020-09-27 02:38:24","Culpepper Laundry Cleaners",http://www.culpeppercleaners.com,,"(210) 682-8896","5203 Callaghan Rd","San Antonio",TX,78228,"5203 Callaghan Rd,San Antonio,TX 78228","Sewing Contractors, Bridal Gown Preservation, Clothing Alterations, Commercial Laundries, Dry Cleaners & Laundries, Janitorial Service, Laundry Equipment, Laundry Equipment-Repairing, Major Appliance Refinishing & Repair, Wedding Supplies & Services, Wedding Tailoring & Alterations",,,A+,29.47838,-98.58756,https://i2.ypcdn.com/blob/9524f6cfc0e5669ca3a5794e7f469307053f7065_100x100_crop.jpg?f9d23e1,"Quality, a family tradition since 1911","Culpepper Cleaners has been successfully serving the San Antonio area for over 70 years. Our reputation is one of consistently providing the best care for your dry cleaning items. We are proud to share some of our clients' testimonials, and hope that you too will find that Culpepper Cleaners is the place you can trust to take the best care of your garments: В•""I have been using Culpepper Cleaners for a number of years, they always have great customer service and do a fantastic job with my clothes.В” Tom В• В“I have driven from outside 1604 and Bandera for 30+ years to receive the quality service and smiles from CulpepperВ’s.В” Jeanette В• В“What a great group of people! The cleaning is great too В– always on time and always beautiful. Best in town!В” Mark W. В• В“I can always depend on reliable work and smiling faces at Culpepper Cleaners.В” Mary В• В“My family has been doing business with Culpepper Cleaners for almost twenty years. In all that time, Culpepper Cleaners has consistently delivered outstanding service with a cheerful, prompt and personal touch. I highly recommend Culpepper Cleaners to anyone looking for a quality Cleaners.В” Brenda Culpepper Cleaners is family-owned and operated. We welcome each customer in, and treat them like family. That means paying detailed attention to all their needs and wishes. If you are not satisfied with the job we have done, please let us know, and we will re-clean, or repress it, free of charge. We offer 15 percent discount for all Police Dept., Fire Dept., and Military uniforms. American Flags are always cleaned at no charge. Custom Cleaning, Silk, Formal Wear, Bridal Gown Cleaning, Bridal Gown Preservation, Restoration, Heir looming, Bed Spreads, Alterations","Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 2:00 pm","Phone: (210) 684-2231",,"all major credit cards",,"Culpepper Cleaners","http://www.culpeppercleaners.com http://www.culpeppercleaners.com/home","Specialties: Formal Wear, Silks, Bedspreads, Bedding",,,,,,,,
328701,108877,"2020-09-27 02:40:40","Lansing Sanitary Supply,MICHIGAN",http://www.lssclean.com,wefixit@lssclean.com,"(517) 940-6617","1445 S Washington Ave",Lansing,MI,48910,"1445 S Washington Ave,Lansing,MI 48910","Paper Products, Cleaners Supplies, Cleaning Compounds, Inspection Service, Janitors Equipment & Supplies, Laundry Equipment-Repairing, Major Appliance Refinishing & Repair, Paper Manufacturers, Secretarial Services, Sweepers-Power, Vacuum Cleaners-Industrial & Commercial, Vacuum Cleaning-Industrial, Vacuum Equipment & Systems",,,,42.71723,-84.5517,,"Providing Superior Products & Services Since 1976","Welcome to LSS Inc website! Our headquarters is located at 1445 South Washington Avenue, MI in Lansing, and our Western Michigan branch, Indusco Supply Company is in Kalamazoo and located at 3645 Cork St. Our goal is for this site to become the primary source of information for our partners and prospective partners to get information about LSS Inc We still want to visit you at your facilities to learn about your needs, and we want you to come to our house to see what we are about, but we would like this to be a way to put all the information that comes to us into a place where you, our customers and partners can use it and benefit. Most importantly, we want your feedback about what you would like to see on the site so please use the contact link or give us a call. If you would like to contact LSS Inc or see more of our products, please call (800 ) 632-6333, or by email at staff@lssclean.com","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, check, company card, debit, discover, visa, mastercard",,"Lansing Sanitary Supply","http://www.lssclean.com http://lansingsanitary.com","Parking: Lot",,,,,,,,
328741,108888,"2020-09-27 02:40:40","Lansing Sanitary Supply",http://www.lssclean.com,,"(517) 481-3452","1445 S Washington Ave",Lansing,MI,48910,"1445 S Washington Ave,Lansing,MI 48910","Janitors Equipment & Supplies, Cleaners Supplies, Cleaning Compounds, Major Appliance Refinishing & Repair, Paper Manufacturers, Sweepers-Power, Vacuum Cleaners-Industrial & Commercial, Vacuum Cleaning-Industrial, Vacuum Equipment & Systems",,,,42.71723,-84.5517,,,,,,,,,,http://www.lssclean.com,,,,,,,,,
455474,157166,"2020-09-27 02:45:38","Arts TV Authorized Service Center",http://artstv-service.com,artstv@hotmail.com,"(415) 566-9898","1718 Wawona St","San Francisco",CA,94116,"1718 Wawona St,San Francisco,CA 94116","Television & Radio-Service & Repair, Audio-Visual Repair & Service, Consumer Electronics, Home Theater Systems, Major Appliance Refinishing & Repair, Stereo, Audio & Video Equipment-Dealers, Stereo, Audio & Video Equipment-Service & Repair, Television & Radio Stores, Video Equipment-Installation, Service & Repair",3,"13 Reviews",A+,37.7422,-122.48942,https://i3.ypcdn.com/blob/33298cb58f9751f37737e73d5edd2c09f0aeb23e_100x100_crop.jpg?e66d351,,"*Fast House Calls *One Stop Service *All Makes and Models *Factory Trained Technicians *We Guarantee All Work for 90 Days *31 Years Experience *Open Monday - Saturday ""Top Area Rating for Quality"" - Bay Area Checkbook","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 6:30 pm Sun Closed",,,"discover, amex",,,"http://artstv-service.com http://artstvrepair.com","Parking: Street Wheelchair Accessible: Yes Price Range : Average Services: TV & Radio Repair, Audio-Visual Equipment Repair, Video Equipment Repair",Nickors,08/02/2009,one,"STAY AWAY, I remembered when my dad had his VCR fixed several years ago, and they broke a part of the VCR while fixing it, refused a refund. I remembered their were intense verbal exchanges between my dad and their employees, Including cursing. Really, not reliable, not responsible for their actions Better Bizness Bureau rates this crapshack a D-",missvip,11/21/2008,five,"I thought Art's TV repair service was great! Granted, the guy who came out wasn't fluent in English, but he's not here to talk the talk.. he's very efficient with handling the TV, and works very quickly. He diagnosed the problem and fixed our DLP like new! We called him ahead and informed him that we thought it could be a ballast issue (a circuit board issue), so he brought the part with him when he came out. He also traveled from SF to Novato. You can't judge a book by it's cover! If you just want a tv repairman to come and repair your tv, I would highly recommend this company. His prices were reasonable too."
468260,160872,"2020-09-27 02:45:54","Telco Electronics",http://www.telco-repair.com,service@telco-repair.com,"(208) 322-3304","1813 Wildwood St",Boise,ID,83713,"1813 Wildwood St,Boise,ID 83713","Television & Radio-Service & Repair, Audio-Visual Repair & Service, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Major Appliance Refinishing & Repair, Small Appliance Repair, Stereo, Audio & Video Equipment-Service & Repair, Stereophonic & High Fidelity Equipment-Dealers, Television & Radio Stores, Video Equipment-Installation, Service & Repair","4,5","3 Reviews",,43.62161,-116.32119,,,,"Mon - Fri: 9:00 am - 6:00 pm","Phone: (208) 322-4751",,"all major credit cards",,"Telco Electronics INC Telco Electronics LLC",http://www.telco-repair.com,"Services: Microwave Repair, Stereo Repair, Audio-Visual Equipment Repair, Video Equipment Repair","Joshua M.",05/31/2016,five,"Very pleased with my service call! Arrived exactly on time and even took his shoes off at the door. My TV was fixed and remounted within 15 min. Will be going through this company again! Techs name was Shane Scheffner, thanks again!","Bruce C.",08/04/2014,four,"Very satisfied with the service. Repairs were accomplished ahead of time, and within the initial estimate."
471516,161843,"2020-09-27 02:46:00","Electronic Hospital",,contact@electronichospital.com,"(802) 863-5066","258 Shunpike Rd",Williston,VT,05495,"258 Shunpike Rd,Williston,VT 05495","Television & Radio-Service & Repair, Audio-Visual Creative Services, Audio-Visual Repair & Service, CD, DVD & Cassette Duplicating Services, Consumer Electronics, Electronic Equipment & Supplies-Repair & Service, Major Appliance Refinishing & Repair, Microwave Ovens, Satellite & Cable TV Equipment & Systems Repair & Service, Satellite Equipment & Systems, Small Appliance Repair, Small Appliances, Television & Radio Stores",,,,44.45242,-73.12969,,,"Electronic Hospital is Factory Trained and Authorized for Appliance and Television Repair. We provide on site in home service covering a 100 mile radius from the Burlington area including New Hampshire and Northern N.Y. Electronic Hospital will gladly respond via email with pricing and availability of replacement parts, accessories, or service information. We repair units from all manufacturers and are Factory Trained and Authorized for most. Electronic Hospital guarantees all of its work for three months. If you cannot visit Electronic Hospital, you can send in your unit for repair via UPS. Electronic Hospital also specializes in evaluating and repairing electronics and appliances that have been damaged from electrical power surges, fire or flood damage. Written estimates can be furnished for an insurance company or insurance adjuster. Electronic Hospital will pick up directly from your home or office for a minimal charge or provide in home service. Remember: repair status is only a phone call away (802-863-5066) or email us at any time, during business hours there is always someone to answer your phone call. We service Appliances, Washers, Dryers, Dishwashers, Refrigerators, Stoves, Ovens, Microwaves, TV's (large screen and projection) , LED/LCD/DLP and Plasma TV's, Receivers, Amplifiers Stereos & Components DVD, CD Players Laser Disc Players Video Recorders Camcorders, Parts & accessories and Tape Duplication. We are your Appliance, Television and Audio/Video Repair Center. Servicing since 1971, well over 100,000 customers","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, discover, debit, check, cash, mastercard",,"Electronics Hospital",,"Specialties: Appliance and Television Repair, Lamps, Microwave Ovens, Ranges / Ovens / Stoves Parking: Free Services: &nbsp.Appliances and Televisions We service Washers, Dryers, Refrigerators, Dishwashers, LED/LCD/DLP Televisions, Projections TV's, Plasma Televisions, Receivers, Amplifiers, Tape Decks, CD/DVD/VHS Players. Camcorders and Tape Duplication.",,,,,,,,
473881,162532,"2020-09-27 02:46:08","Harrison Refrigeration & Appliance",http://hrappliance.com,info@hrappliance.com,"(617) 945-8747","4262 Washington St",Roslindale,MA,02131,"4262 Washington St,Roslindale,MA 02131","Audio-Visual Equipment, Amplifiers, Antennas, Consumer Electronics, Major Appliance Refinishing & Repair, Range & Oven Repair, Small Appliance Repair, Telecommunications-Equipment & Supply, Television & Radio Stores",,,A+,42.28528,-71.12912,https://i2.ypcdn.com/blob/dbbe40566d6fa4cce93ce3f3ffea61e491b26243_100x100_crop.jpg?f9d23e1,,"Harrison Refrigeration is located in Roslindale, MA. Family owned and operated since 1963, Harrison Refrigeration is equipped with top name brand appliances. Providence exceptional customer service, they are able to repair appliances or furnish a whole kitchen with new appliances. In addition to service and sales, this Roslindale appliance store provides delivery services and professional installation as well.","Mon - Sat: 9:00 am - 5:00 pm Sun Closed",,,"master card",,,http://hrappliance.com,"Parking: Street Wheelchair Accessible: Yes Services: Service Appliances, Oven Repair, Refrigerator Repair, Stove Repair",,,,,,,,