business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
28942,12117,"2020-09-27 02:31:22","Intuitive Investigations",http://www.intuitive-investigations.com,,"(302) 930-0257","Prime Hook Beach",Milford,DE,19963,"Prime Hook Beach,Milford,DE 19963","Spiritual Consultants, Clergy, Environmental & Ecological Consultants, Inspection Service, Psychics & Mediums",,,,38.85415,-75.24284,,,,"Mon - Sun: 9:00 am - 5:00 pm",,,"visa, discover, paypal, mastercard, all major credit cards",,,http://www.intuitive-investigations.com,,,,,,,,,
30718,13063,"2020-09-27 02:31:23","Twin Flames Ministry",http://www.twinflamesministry.com,,"(877) 499-3558","P O Box 441 /219 Main Street","Mc Gregor",IA,52157,"P O Box 441 /219 Main Street,Mc Gregor,IA 52157","Counseling Services, Clergy, Dairies, Pet Services, Psychics & Mediums",,,,,,,"We must be the change we wish to see in the world - Mahatma Gandhi","We hope you will visit us on the web, or give us a call on our toll free number, for a full list of services that we offer. We believe that we are all in the Ascension Process. Knowing what we have brought with us from past lives and understanding its meaning can release us from lower energies and increase and expidite the Ascension Process.","Tue: 10:00 am - 3:30 pm Wed: 9:30 am - 5:00 pm Thu: 10:00 am - 3:00 pm Sat: 10:00 am - 5:00 pm","Phone: (608) 412-3600",,"master card, check, visa",,,http://www.twinflamesministry.com,,,,,,,,,
35460,15652,"2020-09-27 02:31:32","Mystical Nome.com",,Mysticalgnome.com@gmail.com,"(253) 719-7707",,,,,,"Religious Goods, Candles, Clergy, Metaphysical Products & Services, Psychics & Mediums, Spiritual Consultants",5,"1 Review",,,,,"Come and wander for a spell. And find your self lost in wonder. Enjoy your journey .....providing tolerance through education","New local business that is in the works. That's a Wiccan and Pagan suppliier that also provides tolerance through educational links.","Mon - Fri: 9:00 am - 8:00 pm Sat: 1:00 pm - 7:00 pm Sun: 1:00 am - 5:00 pm",,,"all major credit cards, debit, paypal",,,,,michaeldaleogden,12/25/2012,five,,,,,
36345,16138,"2020-09-27 02:31:34","Sherrill Zucker - Reiki Master/Teacher, Medium, Priest",http://www.szhealing.com,,"(914) 450-3326",,Southbury,CT,06488,"Southbury,CT 06488","Metaphysical Products & Services, Alternative Medicine & Health Practitioners, Churches & Places of Worship, Clergy, Psychics & Mediums, Spiritual Consultants",,,,,,,"Each must follow their own path, but we are all climbing the same mountain. I am here to assist on that journey.",,"Hours Appointment Only Hours Mon - Fri 5:00 pm - 8:00 pm Sat 9:00 am - 8:00 pm Sun 9:00 am - 5:00 pm Regular Hours Mon - Sun Closed",,,"visa, amex, discover, check, cash, mastercard, apple pay",,"Sherrill Zucker Psychic Medium Rev Sherrill Zucker - Minister Sherrill Zucker Reiki",http://www.szhealing.com,,,,,,,,,
37732,16899,"2020-09-27 02:31:34","Salamander Sisters Occult Goods and Services, LLC",http://www.salamandersisters.com,salamandersisters@yahoo.com,"(978) 338-5630","145 Cabot St",Beverly,MA,01915,"145 Cabot St,Beverly,MA 01915","Candles, Clergy, Gift Shops, Incense, Magicians Supplies, Minerals, Precious & Semi-Precious Stones, Psychics & Mediums",,,,42.54658,-70.87955,https://i2.ypcdn.com/blob/4af36d3d8e3c56d565672bd3d5e1a70644789517_100x100_crop.jpg?f9d23e1,,,"Tue - Sat: 1:00 pm - 7:00 pm",,,"visa, master card, amex, discover, invoicing available, paypal, all major credit cards",,,"http://www.salamandersisters.com https://salamandersisters.com","Bike Parking: No Wheelchair Accessible: No Pets Allowed: Yes",,,,,,,,
38757,17417,"2020-09-27 02:31:38","Mikki Reno Medium Spiritual Advisor",,giftedmikki@gmail.com,"(410) 205-9869",,Baltimore,MD,21215,"Baltimore,MD 21215","Psychics & Mediums, Clergy, Prayer For The Day, Spiritual Consultants, Spiritualists",,,,,,,"Get Clarity In Your LifeToday.....","I am a prophetic Spiritual Advisor who offers specialized cleansings and healing through readings, prayers and herbs. I am a independent study reader who through reading you can help you to break barriers in your life that may have blocked your blessings. From a God Gifted believer and follower of Jesus Christ!!! I believe in the healing of God through word, prayer, meditation, crystals, and herbs. I am a prophet, who knows her purpose is to help others...........Let me help you!!!","Mon - Sat: 9:00 am - 9:00 pm Sun Closed","4102059869: (410) 205-9869",,paypal,,,,,,,,,,,,
40288,18302,"2020-09-27 02:31:40","Mystic Nirvana",http://www.mysticnirvana.com,,"(614) 557-3534","133 S State St",Westerville,OH,43081,"133 S State St,Westerville,OH 43081","Psychics & Mediums, Astrologers, Clergy, Hypnotherapy, Spiritual Consultants",,,,40.12238,-82.93062,,"Mystic Nirvana, home of psychic medium Brenda Posani","Mystic Nirvana Psychic Brenda Posani is your one-stop shop for Ohio's best in psychic readings, psychic mediums, psychic parties, psychic development classes, hypnosis, astrology, love and family relationships, and spiritual counseling. We are dedicated to bringing unconditional love and acceptance to the central Ohio community. We serve as an inclusive sanctuary of spirit to all. You are welcome to drop in and explore, all that is required is an open mind.","Mon Closed Tue: 2:00 pm - 8:00 pm Wed: 12:00 pm - 6:00 pm Thu Closed Fri: 12:00 pm - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed","For texting only: (614) 557-3534",,"mastercard, all major credit cards, cash, check, debit, paypal, visa",,,"Mystic Nirvana, home of Psychic Brenda Posani Mystic Nirvana, Psychic Medium Brenda Posani Meetup Mystic Nirvana's Facebook page",,,,,,,,,
41575,19000,"2020-09-27 02:31:40","Finding Jewels",,thesacredkitchen@gmail.com,"(618) 979-3967","PO Box 6501","Saint Louis",MO,63125,"PO Box 6501,Saint Louis,MO 63125","Psychics & Mediums, Clergy, Spiritual Consultants, Spiritualists",,,,38.5219,-90.295906,,,,"Mon - Fri: 9:00 am - 11:00 pm Sat: 12:00 pm - 12:00 am Sun: 9:00 am - 11:00 pm",,,paypal,,,,,,,,,,,,
43005,19788,"2020-09-27 02:31:43","Gypsy Moon's Caravan",http://www.gypsymoons.com,,"(610) 657-2709","600 Arbor Ct",Oswego,IL,60543,"600 Arbor Ct,Oswego,IL 60543","Jewelers, Clergy, Jewelry Designers, Psychics & Mediums, Spiritual Consultants",,,,41.68291,-88.37526,,,,,"TollFree: (855) 274-4543",,,,,http://www.gypsymoons.com,"Parking: Street",,,,,,,,
263275,86444,"2020-09-27 02:38:20","FitzGerald Wedding Ministries",,,"(360) 477-7882",,"Port Angeles",WA,98362,"Port Angeles,WA 98362","Bridal Shops, Clergy, Wedding Chapels & Ceremonies, Wedding Planning & Consultants, Wedding Supplies & Services",,,,,,,"We work with ""Your"" Budget with our flexible rates","Do You need someone to marry you so that you may start your family? Well let me introduce you to our family FitzGerald Wedding Ministries. We are a family operation that is located on the beautiful Olympic peninsula however we can bring you a combined 20+ years of expertise in weddings anywhere west of the cascades (north of Portland). We specialize in making this as stress free and fun as possible without having to pay outrages prices. We offer both male and female ministers and we can match and express your views to all those attending your service. We can go anywhere from traditional-religion to non-denomination. Where we will provide a fun relaxed ceremony. We also have a licensed cosmetologist who can prepare the bride and bridesmaids in whatever is needed including but not limited to color, extensions, perms, smoothing treatments, cut, wax, and style all of which if needed could be brought to your location. We will work with ANY budget, and low income we believe everyone deserves a wedding. Depending on what services you need i.e (Minister) usually available next day (Wedding Coordinator) or (Cosmetologist) we may have an opening last minute. Call and see if your special day is available Sincerely Darren FitzGerald FitzGerald Wedding Ministries","Mon - Sun: Open 24 Hours",,,"debit, check, cash, all major credit cards",,,,,,,,,,,,
265579,87188,"2020-09-27 02:38:24","Ringgold Wedding Chapel",http://www.ringgoldweddingchapel.com,rweddingchapel@aol.com,"(706) 935-8199","7683 Nashville St",Ringgold,GA,30736,"7683 Nashville St,Ringgold,GA 30736","Bridal Shops, Banquet Halls & Reception Facilities, Caterers, Clergy, Party & Convention Decorating, Wedding Cakes & Pastries, Wedding Music & Entertainment, Wedding Photography & Videography, Wedding Reception Locations & Services",,,A+,34.91637,-85.11101,https://i3.ypcdn.com/blob/be7fc985784c41c0428bfb93ae1b2e50def319b8_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 8:30 am - 5:00 pm",,,"amex, visa, discover, mastercard, all major credit cards",,,http://www.ringgoldweddingchapel.com,,,,,,,,,
522232,176913,"2020-09-27 02:47:36","Santa Barbara Community Church",http://www.sbcommunity.org,retreatinfo@sbcommunity.org,"(805) 687-7797","1002 Cieneguitas Rd","Santa Barbara",CA,93110,"1002 Cieneguitas Rd,Santa Barbara,CA 93110","Baptist Churches, Churches & Places of Worship, Clergy, Community Churches, General Baptist Churches",,,,34.45585,-119.75876,,,,"Mon Closed Tue - Fri: 10:00 am - 3:00 pm Sat - Sun Closed","Phone: (805) 687-0867 Fax: (805) 687-0867",,"cash, check, debit, discover, master card, visa, amex",,,"http://www.sbcommunity.org https://www.sbcommunity.org","Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
526987,178816,"2020-09-27 02:47:46","Foothills Community Church",http://www.foothillscommunity.org,tim@foothillscommunity.org,"(707) 576-0130","2100 Petaluma Hill Rd","Santa Rosa",CA,95404,"2100 Petaluma Hill Rd,Santa Rosa,CA 95404","Baptist Churches, Churches & Places of Worship, Clergy, Community Churches, General Baptist Churches, Religious Counseling",,,,38.4196,-122.70418,,,,"Sun 10am-12pm",,,,,,"http://www.foothillscommunity.org https://redemptionhillsr.org",,,,,,,,,
545971,186174,"2020-09-27 02:48:37","Grace Community Church",http://bcgrace.net,contact@bcgrace.net,"(269) 963-6606","9037 Pennfield Rd","Battle Creek",MI,49014,"9037 Pennfield Rd,Battle Creek,MI 49014","Non-Denominational Churches, Churches & Places of Worship, Clergy, Community Churches, Religious Counseling",,,,42.37203,-85.12187,,"Contemporary Style - Biblical Based Doctrine - Worship 10AM",,"Mon - Thu: 9:00 am - 4:00 pm Fri: 9:00 am - 1:00 pm",,,"amex, debit, discover, visa, mastercard",,,http://bcgrace.net,,,,,,,,,
551554,188387,"2020-09-27 02:48:50","Orinda Community Church",http://www.orindacommunitychurch.org,office@orindachurch.org,"(925) 254-4906",,,,,,"United Church of Christ, Church of Christ, Churches & Places of Worship, Clergy, Community Churches, Religious Counseling",,,,,,https://i3.ypcdn.com/blob/c9d546ebd6c8df8977863ba8193b2b17eb45c9ec_100x100_crop.jpg?d9a04b5,,,"Sun 10am-11:30am","Fax: (925) 254-1348",,,,,"http://www.orindacommunitychurch.org http://orindachurch.org","Parking: Lot",,,,,,,,
553021,188954,"2020-09-27 02:48:51","Sunkist Community Church",http://www.sunkistchurch.com,,"(714) 635-3330","701 S Sunkist St",Anaheim,CA,92806,"701 S Sunkist St,Anaheim,CA 92806","Baptist Churches, Churches & Places of Worship, Clergy, Community Churches, General Baptist Churches, Religious Counseling",,,,33.83206,-117.88138,,,,"Mon - Fri: 8:30 am - 3:00 pm","Fax: (714) 635-7114",,,,,"http://www.sunkistchurch.com http://iglesiasunkist.com http://ambassadorchurch.com","Parking: Lot, Free",,,,,,,,
553186,189015,"2020-09-27 02:48:56","Elizabeth Jackson Church and Community Foundation",,elizabethjacksonfoundation@live.com,"(510) 394-4116","6600 Brann St Lower Level",Oakland,CA,94605,"6600 Brann St Lower Level,Oakland,CA 94605","Community Organizations, Churches & Places of Worship, Clergy, Religious Counseling, Social Service Organizations",,,,37.77125,-122.18146,,,,,"Fax: (636) 212-9299",,,,,,,,,,,,,,
555933,190079,"2020-09-27 02:48:59","Flanders Baptist and Community Church",http://www.flandersbaptist.org,,"(860) 739-7987","138 Boston Post Rd","East Lyme",CT,06333,"138 Boston Post Rd,East Lyme,CT 06333","Baptist Churches, American Baptist Churches, Churches & Places of Worship, Clergy, Community Churches, General Baptist Churches",,,,41.365,-72.21273,,,,"Sun: 11:00 am - 12:00 am",,,,,,http://www.flandersbaptist.org,,,,,,,,,
559286,191379,"2020-09-27 02:49:00","Denville Community Church",http://www.denvillecommunitychurch.org,lisajomo@optonline.net,"(973) 627-1041","190 Diamond Spring Rd",Denville,NJ,07834,"190 Diamond Spring Rd,Denville,NJ 07834","Methodist Churches, Churches & Places of Worship, Clergy, Community Churches, Religious Counseling, Religious Organizations, United Methodist Churches",,,,40.89931,-74.46963,,,,"Mon - Sun: Open 24 Hours","Phone: (973) 625-2456 Phone: (973) 627-2214 Primary Phone: (973) 625-2456 Fax: (973) 627-1041 Fax: (973) 627-2214",,,,"Denville Community Church United Methodist Denville Community Church Nursery School Denville Community Nursery","http://www.denvillecommunitychurch.org http://dcc-ns.tripod.com","Parking: Lot",,,,,,,,
563968,193213,"2020-09-27 02:49:11","Living Hope Community Church",http://www.lhcc-gr.net,james.hogg@comcast.net,"(616) 364-9564","2391 Hillside Dr NW","Grand Rapids",MI,49544,"2391 Hillside Dr NW,Grand Rapids,MI 49544","Community Churches, Christian Churches, Churches & Places of Worship, Clergy, Interdenominational Churches, Non-Denominational Churches",,,,43.0076,-85.68807,,,"Living Hope Community Church strives to be a community of faith that personifies the love and forgiveness of Christ. By living out the story of Jesus through relationships with our community we believe that faith, hope, comfort and wholeness can be found. Our Mission Statement is: ""Making Christ and His Word Real To Our Community Through Love And Service."" We believe the kingdom of God is made up of believers from many traditions and denominational backgrounds who express and worship God in their own unique way. We invite you to participate in our services and community, please feel free to contact for more information!",,,,,,,http://www.lhcc-gr.net,,,,,,,,,
566440,194170,"2020-09-27 02:49:17","Community Fellowship Church",http://www.communityfellowshipbluegrass.com,revjim777@msn.com,"(563) 381-3866","701 S Oak Ln","Blue Grass",IA,52726,"701 S Oak Ln,Blue Grass,IA 52726","Baptist Churches, Churches & Places of Worship, Clergy, Community Churches, General Association of Regular Baptist Churches, Religious Organizations",,,,41.50388,-90.7744,,,,,,,,,"Fellowship Community Church",http://www.communityfellowshipbluegrass.com,,,,,,,,,
569013,195167,"2020-09-27 02:49:20","Pleasant, Valley Community Of Prayer & Praise",,info@pvcpp.org,"(860) 446-1616","20 Grove Ave",Groton,CT,06340,"20 Grove Ave,Groton,CT 06340","Community Churches, Charismatic Churches, Churches & Places of Worship, Clergy, Non-Denominational Churches",,,,41.36771,-72.08157,https://i3.ypcdn.com/blob/c3f8d63681af6b7e2c41254384368f5ba7ffdca7_100x100_crop.jpg?d9a04b5,"A multi-generational, multi-ethnic family made up of sons and daughters of the living God. Discover your true identity in Christ and walk boldly with your God!","People Knowing God's Call and Living it for His Glory.","Mon - Thu: 9:00 am - 3:00 pm",,,,,,,"Parking: Lot Services: WORSHIP GATHERING SUNDAY'S 10 AM * PLEASANT VALLEY EN ESPANOL SUNDAYS 2PM * Mid-Week Christianity 101 Thursdays @ 7:00pm - The Basics of the Faith * Mid-Week en Espanol Wednesdays @ 7:00pm * Youth Ministry Thursdays @ 6:00pm * Care & Share Soup Kitchen Thursdays @ 5pm",,,,,,,,
573092,196749,"2020-09-27 02:49:28","New Community United Methodist",http://www.newcommunityumc.net,office@newcommunityumc.net,"(559) 683-2652","49223 Road 426",Oakhurst,CA,93644,"49223 Road 426,Oakhurst,CA 93644","Methodist Churches, Churches & Places of Worship, Clergy, Community Churches",,,,37.32932,-119.64965,,"A Reconciling Congregation",,"Mon - Fri: 9:00 am - 12:15 pm Sun: 9:00 am - 12:15 pm",,,,,,http://www.newcommunityumc.net,,,,,,,,,
575157,197584,"2020-09-27 02:49:32","First Baptist Community",http://www.fblosgatos.org,fbcclg@aol.com,"(408) 395-6144","17765 Daves Ave","Monte Sereno",CA,95030,"17765 Daves Ave,Monte Sereno,CA 95030","Baptist Churches, Churches & Places of Worship, Clergy, Community Churches, General Baptist Churches",,,,37.24095,-121.98007,,,,"Mon - Fri: 9:00 am - 5:00 pm Sun: 9:15 am - 12:00 pm","Phone: (408) 395-6682 Primary Phone: (408) 395-6682 Phone: (408) 395-6594 Fax: (408) 395-6594 Fax Number: (408) 395-6594",,,,"First Baptist Community Church First Baptist Community Church Of Los Gatos","http://www.fblosgatos.org http://fbcclg.org","Parking: Lot",,,,,,,,
940782,309328,"2020-09-27 03:00:51","Holistic Ministries, LLC",http://www.holisticministries.us,HolisticMinistriesLLC@gmail.com,"(970) 368-5683","621 W Riverside Dr Ste 352",Parker,AZ,85344,"621 W Riverside Dr Ste 352,Parker,AZ 85344","Spiritual Consultants, Clergy, Holistic Practitioners, Marriage Ceremonies, Nutritionists",,,,34.15192,-114.28526,,"A Light To Your Path","A Holistic Wellness Company that Provides Sacerdotal Services, Spiritual Coaching, Crystal Healing, Chakra Coaching, Nutrition Coaching, Life Coaching, Cintamani Stones & Wire Wrap Services. It is our mission to strengthen and empower those who serve, protect and live within our communities.","Mon - Sun: Open 24 Hours",,,"visa, discover, mastercard, all major credit cards, paypal",,,"A Holistic Wellness Company that Provides Sacerdotal Services, Spiritual Coaching, Crystal Healing, Chakra Coaching, Nutrition Coaching, Life Coaching, Cintamani Stones and Wire Wrap Services.",,,,,,,,,
1016404,326913,"2020-09-27 03:02:29","Moore's Custom Kitchen",http://moorescustomkitchens.com,moorescustomkitchens@gmail.com,"(757) 595-5977","10758 Jefferson Ave. Ste B","Newport News",VA,23601,"10758 Jefferson Ave. Ste B,Newport News,VA 23601","Granite, Building Contractors, Cabinet Makers, Cabinets, Cabinets-Wholesale & Manufacturers, Churches & Places of Worship, Clergy, Counter Tops, General Contractors, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets & Equipment-Household, Kitchen Planning & Remodeling Service, Stone Products",5,"2 Reviews",,37.05308,-76.46187,https://i1.ypcdn.com/blob/8367d6483c0ffd3dba1c5277e7dffb2fefe4255c_100x100_crop.jpg?f9d23e1,"Specializing in residential work. Laminate since 1986 and Solid Surface since 1994","Counter Tops By Design has been proudly serving the Hampton Roads Peninsula since 2003. Licensed and Insured, Owner Frank Amato specializes in Custom Laminate, Custom Edges, Laminate Bevel-Wood-Pinstripes, and Cabinet Refinishing. With a unique menu of services and excellent craftsmanship, it's no wonder why Counter Tops By Design have received local recognition. Ready to transform your dreary and outdated kitchen or bathroom, to the kitchen or bathroom of your dreams? Allow us to show you how we can turn your dream into reality within 3-7 days and maximize your remodeling dollars. You can expect nothing less than superb installation, excellent customer service and unparalleled quality and beauty that you'll treasure for many years to come. Counter Tops By Design's showcase carries only the highest quality products available. So whether you are looking for DuPont CorianВ®, Staron, Avonite, LG HI-MACS, or much more. Counter Tops By Design will offer you a one-stop solution with complete peace of mind. For a innovative solution to your remodeling needs. call today and speak with the Solid Surface and Laminate Expert!","Mon - Fri: 8:00 am - 5:00 pm",,,check,,,http://moorescustomkitchens.com,"Parking: Lot Services: Kitchen Remodeling, Closet Organization",kstclair,07/08/2010,five,"Frank is a man of his word....iwhen he said he was going to call, or be at my home, he was ALWAYS ON TIME. He has a great work ethic, is professional, and his quality of work is most impressive. He takes great pride in a job well done and everyone comments on how gorgeous my couter tops are....THANKS FRANK!!!!",barnwell1,09/16/2008,five,"Frank Amato stands behind his work. He CARES!!!!!!!!! Mary Barnwell"
1052588,335765,"2020-09-27 03:03:25","Affordable Weddings",http://weddingswithserenity.com,annkurtzman@gmail.com,"(754) 999-0318","502 N Highland Dr",Hollywood,FL,33021,"502 N Highland Dr,Hollywood,FL 33021","Wedding Chapels & Ceremonies, Clergy, Notaries Public, Wedding Supplies & Services",,,,26.01467,-80.18404,https://i1.ypcdn.com/blob/978d911b48dcf1e72d72536d7ef4f67c37a12d7a_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 9:00 pm Sat: 12:00 pm - 9:00 pm Sun: 9:00 am - 9:00 pm","my cell: (305) 903-1944",,"all major credit cards, debit, check, paypal, cash, financing available",,,"Affordable Wedding Packages- 29 years experience",,,,,,,,,
1053869,336084,"2020-09-27 03:03:27","A Blessed Adventure - Weddings & More",http://www.ablessedadventure.com,ablessedadventure@hotmail.com,"(904) 465-0113",,Jacksonville,FL,32207,"Jacksonville,FL 32207","Wedding Planning & Consultants, Clergy, Notaries Public",,,,,,https://i2.ypcdn.com/blob/5778a3d127e4fb4bd59f5634bbdaac66242bb9b5_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: Open 24 Hours",,,"cash only",,,"Beautiful Affordable Weddings Performed",,,,,,,,,
1069681,339885,"2020-09-27 03:03:45","Eternal Vows",,eternal.vows@yahoo.com,"(972) 878-4242",,Frisco,TX,75034,"Frisco,TX 75034","Wedding Planning & Consultants, Clergy, Marriage Ceremonies, Notaries Public, Wedding Photography & Videography",,,,,,,"Events That Mark The Day & Seal A Love That Never Fades","Providing Wedding Officiant services, notary public, minister services, photography.","Mon - Sun: 9:00 am - 10:00 pm","Main: (972) 878-4242",,"debit, paypal, cash, all major credit cards",,,,,,,,,,,,
1089259,344693,"2020-09-27 03:04:07","Reynolds Treasures",http://www.reynoldstreasures.com,reynoldstreasures@gmail.com,"(843) 460-3565","520 Folly Rd Ste P128",Charleston,SC,29412,"520 Folly Rd Ste P128,Charleston,SC 29412","Wedding Chapels & Ceremonies, Clergy, Notaries Public, Wedding Planning & Consultants, Wedding Supplies & Services",,,,32.75367,-79.97116,https://i1.ypcdn.com/blob/cef219694378fa2678bbb447c4a78dc72d07df0f_100x100_crop.jpg?f9d23e1,"Helping you treasure every moment of your wedding ceremony!","I promise to make your ceremony all you want it to be whether eloping, practice no religion, dual religions, or wanting something unique or spiritual. I will provide you a personalized ceremony that will be a wonderful memory for years to come! I have won several awards based on my services and the reviews my couples have given me!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, check, debit",,,"Wedding Officiant Charleston",,,,,,,,,
1115034,351010,"2020-09-27 03:04:49","Weddings by Rafael Lev",http://weddingsbyrafael.webs.com,RafiLev18@yahoo.com,"(561) 715-9938","9629 Vineyard Ct","Boca Raton",FL,33428,"9629 Vineyard Ct,Boca Raton,FL 33428","Justices Of The Peace, Clergy, Notaries Public, Wedding Chapels & Ceremonies, Wedding Supplies & Services",,,,26.34849,-80.19793,,,"Beautiful customized wedding ceremonies. Jewish, Interfaith, Spiritual and Civil Ceremonies at our location or a venue of your choice. Free consultation.",,,,"amex, all major credit cards, visa, discover, mastercard, check",,,"Main Website","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,