business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
516633,174914,"2020-09-27 02:47:27","Morton Vardeman And Carlson Inc",http://www.vardeman.com,cindy@vardeman.com,"(770) 536-8921","200 Broad St SW",Gainesville,GA,30501,"200 Broad St SW,Gainesville,GA 30501","Marketing Consultants, Advertising Agencies, Advertising Specialties, Audio-Visual Creative Services, Direct Mail Advertising, Directory & Guide Advertising, Internet Marketing & Advertising, Internet Products & Services, Major Appliance Parts, Marketing Programs & Services, Multimedia, Public Relations Counselors, Sales Organizations, Self Storage, Web Site Design & Services",,,,34.29787,-83.82686,https://i2.ypcdn.com/blob/337793dca4afda00dc9ada777c581477a347223e_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:30 am - 5:00 pm",,,,,"Morton Vardeman & Carlson",http://www.vardeman.com,,,,,,,,,
803396,274705,"2020-09-27 02:57:09","Balcum.com Thrift & Recycling",http://www.balcum.com,balcumapplianceinc@gmail.com,"(715) 392-4808","724 N 8th St",Superior,WI,54880,"724 N 8th St,Superior,WI 54880","Major Appliances, Computer & Electronics Recycling, Major Appliance Parts, Recycling Equipment & Services, Thrift Shops",,,,46.72882,-92.08868,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","fax: (218) 336-1087",,"debit, check, paypal, all major credit cards",,,http://www.balcum.com,,,,,,,,,
1034149,331231,"2020-09-27 03:03:02","John's Appliance City",http://www.johnsabc.com,kelsey@johnsabc.com,"(386) 760-2776","949 Beville Rd","South Daytona",FL,32119,"949 Beville Rd,South Daytona,FL 32119","Dishwashing Machines Household Dealers, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Appliance Installation, Bathroom Fixtures, Cabinets & Accessories, Bedding, Beds & Bedroom Sets, Cabinets, Cabinets-Refinishing, Refacing & Resurfacing, Cabinets-Wholesale & Manufacturers, Counter Tops, Counter Tops-Wholesale & Manufacturers, Furniture Stores, Granite, Home Repair & Maintenance, Major Appliance Parts, Major Appliance Refinishing & Repair, Major Appliances, Mattresses, Small Appliances, Used Major Appliances","3,5","12 Reviews",A+,29.17454,-81.02719,https://i1.ypcdn.com/blob/0a08bf97e3d4be2533f1f81f2b90da2dc57dcc50_100x100_crop.jpg?f9d23e1,"John's has it all - including the kitchen sink.","JOHN'S HAS IT ALL - INCLUDING THE KITCHEN SINK. Founded in 1972, John's Appliance and Bedding is a family-owned business offering the best prices and selection of large home appliances, bedding, cabinets and countertops. From scratch-and-dent washing machines to high-end refrigerators, we have products for every budget and project. As part of our long-standing commitment to excellent customer service, we maintain an in-house service department of manufacturer-certified technicians to keep all of your major appliances running smoothly. Some of the brands we carry include Whirlpool, GE, Samsung, LG, Viking, DCS, Miele, Sealy, Serta, Tempur-Pedic, and Fisher & Paykel","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm Sun: 11:00 am - 5:00 pm","Phone: (386) 760-9234 Fax: (386) 760-3386 TollFree: (800) 286-2933",,"all major credit cards, amex, debit, discover, financing available, visa, mastercard",,,http://www.johnsabc.com,"Parking: Self, On Site, Free Bike Parking: Yes Wheelchair Accessible: Yes","Rachel W.",11/25/2014,five,"Got a great deal on Cabinets, Appliances and Bedding!","Teresa O.",11/20/2014,five,"Just purchased a new home and the dishwasher that came with the house quit working. I went to Johns Appliance City and got a deal on a new one. Had a great salesman and got it at a low price. NEVER have had any problems with it at all."
1602214,497430,"2020-09-27 03:19:17","Rogers Kitchens",http://www.rogerskitchens.com,rogerskitchens@99main.com,"(860) 886-0505","130 Chestnut St",Norwich,CT,06360,"130 Chestnut St,Norwich,CT 06360","Home Improvements, Altering & Remodeling Contractors, Appliance Installation, Building Contractors, Building Specialties, Cabinet Makers, Cabinets, Carpenters, Compactors-Waste-Household, Dishwashing Machines Household Dealers, General Contractors, Home Repair & Maintenance, Kitchen Cabinets & Equipment-Household, Laundry Equipment, Major Appliance Parts, Major Appliances, Microwave Ovens, Millwork, Range & Oven Dealers, Range Hoods & Canopies, Refrigerators & Freezers-Dealers, Small Appliances, Washer & Dryer Parts, Washers & Dryers-Dealers",,,,41.53004,-72.07413,,,,"Mon - Fri: 9:00 am - 4:30 pm",,,"cash only",,,http://www.rogerskitchens.com,"Parking: Lot, Private Pets Allowed: No Specialties: Bathrooms, Kitchens",,,,,,,,
1633700,502646,"2020-09-27 03:19:43","Bruce-Rogers Company",https://www.ferguson.com/category?cmpid=md_ntnl_plmb_nat_yp___order_,,"(479) 968-1626","1801 S Knoxville Ave",Russellville,AR,72802,"1801 S Knoxville Ave,Russellville,AR 72802","Water Heaters, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Equipment & Systems-Wholesale & Manufacturers, Bath Equipment & Supplies, Bathroom Fixtures, Cabinets & Accessories, Bathroom Fixtures, Cabinets & Accessories-Wholesale & Manufacturers, Building Materials, Hardware Stores, Heating Equipment & Systems-Wholesale, Home Centers, Home Furnishings, Home Improvements, Hose Couplings & Fittings-Wholesale & Manufacturers, Major Appliance Parts, Major Appliances, Pipe, Pipe Fittings, Pipe-Wholesale & Manufacturers, Plumbing Fixtures Parts & Supplies-Wholesale & Manufacturers, Plumbing Fixtures, Parts & Supplies, Tools, Valves, Valves-Wholesale & Manufacturers",,,,35.26149,-93.12072,,"Get the quality pipes, valves and fittings, waterworks, heating and cooling equipment, parts and supplies you need, when you need them.","For more than 60 years, Ferguson has earned a strong reputation among contractors, builders and plumbers across the country. We are the largest distributor of residential and commercial plumbing supplies and PVF in the U.S., and a major supplier of HVAC, waterworks and industrial products and services. Ferguson understands the challenges that contractors face. Our knowledgeable people, on-time delivery and commitment to our customers are just a few of the capabilities that set us apart, and keep you on schedule. Whether your project consists of construction on a commercial building, institutional facility or repair and remodel, we offer quick access to product. We don't just take orders. Our expertise allows us to evaluate your specific project or job to ensure that you always get: В• The right product for your application В• The industry's highest fill rates on stock items В• Short lead times on non-stock products В• Access to hard to find products based on our buying power and sourcing expertise В• On-time delivery to keep your project on track With 1,400 locations nationwide, contractors always have access to our vast distribution network. Depending on the size and scope of your project, we will even bring Ferguson to you with our onsite trailer stocked with the products you need to get the job done. We carry all the best and most-recognized brands, cutting edge technology & inventory management solutions, and much more. To find a Ferguson location near you, visit www.ferguson.com/locations-finder.","Mon - Fri: 8:00 am - 8:00 pm",,,"mastercard, amex, visa",,,"Shop Online",,,,,,,,,
1733769,519908,"2020-09-27 03:21:55","C P House Gas Co",http://www.cphousegas.com,cphousegasco@bellsouth.net,"(662) 846-5222","3616 Highway 61 N",Cleveland,MS,38732,"3616 Highway 61 N,Cleveland,MS 38732","Propane & Natural Gas, Gas Companies, Laundry Equipment, Major Appliance Parts, Major Appliance Refinishing & Repair, Major Appliances, Small Appliances, Utility Companies",,,,33.76757,-90.71561,,,"Categorized under Butane Gas. We also offer Appliance Parts, Parts and Sales.","Mon - Thu: 9:00 am - 5:30 pm Fri: 9:00 am - 7:30 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"all major credit cards",,"C P House",http://www.cphousegas.com,,,,,,,,,
1736562,520660,"2020-09-27 03:22:04","Laclede Gas",http://www.thelacledegroup.com,customerservice@lacledegas.com,"(314) 621-6960","720 Olive St","Saint Louis",MO,63101,"720 Olive St,Saint Louis,MO 63101","Gas Companies, Furnaces-Heating, Major Appliance Parts, Major Appliance Refinishing & Repair, Major Appliances, Ranges & Ovens-Supplies & Parts, Utility Companies, Water Heater Repair, Water Heaters",,,,38.62811,-90.19222,https://i1.ypcdn.com/blob/8127531911452c9b35a205dc0746482374a7556f_100x100_crop.jpg?f832250,"The Original Green Energy","The Laclede Group, through its wholly owned subsidiary Laclede Gas Company, engages primarily in the distribution of natural gas in Missouri. The company serves more than 630,000 residential, commercial and industrial customers in eastern Missouri. Its other wholly owned subsidiary, SM&P Utility Resources, provides underground locating and marking services for providers of telephone, natural gas, electric, water, cable television, and fiber optic services. The group operates a propane pipeline that connects the propane storage and vaporization facilities of Laclede Gas to third-party propane supply terminal facilities located in Illinois. It is also involved in the real estate development, and provides insurance products and services for the compression of natural gas to third parties. The Laclede Group is headquartered in St. Louis.","Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed","Phone: (314) 342-0800 TollFree: (800) 887-4173",,"check, debit, amex, mastercard, discover, visa",,,"http://www.thelacledegroup.com http://www.lacledegas.com",,,,,,,,,
1767897,529351,"2020-09-27 03:22:47","McElhaney Plumbing & Hardware Inc",http://www.realpagessites.com,,"(601) 909-4957","501 W Laurel Ave",Hattiesburg,MS,39401,"501 W Laurel Ave,Hattiesburg,MS 39401","Sprinklers-Garden & Lawn, Bolts & Nuts, Building Contractors, Gas Companies, Hardware Stores, Heating Equipment & Systems, Irrigation Systems & Equipment, Major Appliance Parts, Nursery & Growers Equipment & Supplies, Plumbers, Plumbing Fixtures Parts & Supplies-Wholesale & Manufacturers, Plumbing Fixtures, Parts & Supplies, Propane & Natural Gas, Pumps, Sewer Cleaners & Repairers, Sewer Contractors, Sprinklers-Garden & Lawn, Installation & Service, Utility Companies, Water Filtration & Purification Equipment, Water Heaters, Water Treatment Equipment-Service & Supplies, Water Well Drilling & Pump Contractors",,,A+,31.32305,-89.2913,,,"Since 1926 Plumbing and Hardware, Inc. Plumbing Fixtures & Parts Supply, Licensed & Bonded Plumbing Repair & Service, Gas Installation * Repairs Sewer Grinder Systems, Irrigation Systems Expert. Accept all major credit cards","Mon - Fri: 8:00 am - 5:00 pm",,,"discover, visa, mastercard, all major credit cards",,,"http://www.realpagessites.com http://mcelhaneyplumbing.com http://support.realpages.com","Services: Sewer Main Clearing",,,,,,,,
1777353,532208,"2020-09-27 03:23:01","Discount Appliance Service",http://www.discountapplianceservice.com,Jamesa500@aol.com,"(203) 922-0629",,,,,,"Major Appliance Refinishing & Repair, Adult Education, Appliance Installation, Appliances-Major-Wholesale & Manufacturers, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Colleges & Universities, Community Organizations, Demolition Contractors, Disaster Preparedness Service, Dishwasher Repair & Service, Dock Builders, Door Repair, Doors, Frames, & Accessories, Drilling & Boring Contractors, Educational Research, Educational Services, Electric Contractors-Commercial & Industrial, Electricians, Fence-Sales, Service & Contractors, Gas Equipment-Service & Repair, General Contractors, Generators, Generators-Electric-Service & Repair, Ice Cream Freezers, Language Schools, Major Appliance Parts, Major Appliances, Microwave Ovens, Plastering Contractors, Range & Oven Repair, Refrigerators & Freezers-Dealers, Refrigerators & Freezers-Repair & Service, Refrigerators & Freezers-Wholesale & Manufacturers, Roofing Contractors, Schools, Senior Citizens Services & Organizations, Siding Contractors, Small Appliance Repair, Social Service Organizations, Telephone Companies, Tutoring, Utility Companies, Washers & Dryers Service & Repair, Washers & Dryers-Dealers, Welders",,,A+,,,,,,"Mon - Fri: 9:00 am - 4:00 pm Sat: 9:00 am - 12:00 pm",,,"master card, visa, all major credit cards, debit, amex, discover, cash, check",,,http://www.discountapplianceservice.com,,,,,,,,,
1786058,534912,"2020-09-27 03:23:11","McElhaney Plumbing & Hardware Inc",,,"(601) 582-3571","501 W Laurel Ave",Hattiesburg,MS,39401,"501 W Laurel Ave,Hattiesburg,MS 39401","Utility Companies, Bolts & Nuts, Building Contractors, Gas Companies, Hardware Stores, Heating Equipment & Systems, Irrigation Systems & Equipment, Major Appliance Parts, Nursery & Growers Equipment & Supplies, Plumbers, Plumbing Fixtures Parts & Supplies-Wholesale & Manufacturers, Plumbing Fixtures, Parts & Supplies, Propane & Natural Gas, Pumps, Sewer Cleaners & Repairers, Sewer Contractors, Sprinklers-Garden & Lawn, Sprinklers-Garden & Lawn, Installation & Service, Water Filtration & Purification Equipment, Water Heaters, Water Well Drilling & Pump Contractors",,,,31.32305,-89.2913,,,,,,,,,,,,,,,,,,,
1795531,538025,"2020-09-27 03:23:37","Bridges Hardware & Home Center True Value",http://www.bridgeshardware.com,bridgeshardware@bellsouth.net,"(704) 739-5461","301 W King St","Kings Mountain",NC,28086,"301 W King St,Kings Mountain,NC 28086","Hardware Stores, Appliances-Major-Wholesale & Manufacturers, Gas Companies, Lawn & Garden Equipment & Supplies, Major Appliance Parts, Paint, Propane & Natural Gas, Utility Companies",,,,35.2406,-81.34712,,,,"Mon - Sat: 8:00 am - 8:00 pm Sun Closed",,,"amex, master card, visa",,,http://www.bridgeshardware.com,,,,,,,,,
2166312,675294,"2020-09-27 03:37:23","Karen's Treasures",,karenstreasuresberne@gmail.com,"(260) 589-2002","444 E Main St",Berne,IN,46711,"444 E Main St,Berne,IN 46711","Antiques, Furniture Stores, Major Appliance Parts, Used Furniture, Washer & Dryer Parts",,,,40.65774,-84.94629,,"Custom Made Amish Furniture.","Karen's Treasures offers a great selection for your needs. We offer New & Used Furniture. Englander Mattresses are available as well as Custom pieces by the Amish. We accept Visa and Mastercard and offer Layaway. Come by to see our selection.Karen's Treasures offers a great selection for your needs. We offer New & Used Furniture. Englander Mattresses are available as well as Custom pieces by the Amish. We accept Visa and Mastercard and offer Layaway. Come by to see our selection","Mon: 10:00 am - 5:30 pm Tue - Wed Closed Thu - Fri: 10:00 am - 5:30 pm Sat: 9:00 am - 1:30 pm Sun Closed",,,"master card, visa",,,,"Specialties: English By Appointment Only: No",,,,,,,,
2238704,695096,"2020-09-27 03:39:16","Jim Brown Supply",http://www.jimbrownsupply.com,jimbrownsupply@yahoo.com,"(606) 248-0164","1701 N 25th St",Middlesboro,KY,40965,"1701 N 25th St,Middlesboro,KY 40965","Rental Service Stores & Yards, Air Conditioning Contractors & Systems, Cabinet Makers, Cabinets, Construction & Building Equipment, Consumer Electronics, Doors, Frames, & Accessories, Electric Equipment & Supplies, Electric Equipment & Supplies-Wholesale & Manufacturers, Electronic Equipment & Supplies-Repair & Service, Garden Centers, Government Consultants, Hardware Stores, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Home Centers, Home Repair & Maintenance, Kitchen Cabinets & Equipment-Household, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies-Wholesale & Manufacturers, Lawn Maintenance, Lighting Fixtures, Lighting Fixtures-Wholesale & Manufacturers, Lighting Systems & Equipment, Major Appliance Parts, Major Appliance Refinishing & Repair, Major Appliances, Nurseries-Plants & Trees, Office Furniture & Equipment-Renting & Leasing, Paint, Painters Equipment & Supplies, Plumbing Fixtures, Parts & Supplies, Range & Oven Dealers, Water Heaters, Windows",,,,36.62293,-83.71936,,,,"Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 2:00 pm",,,"mastercard, discover, visa, amex",,,http://www.jimbrownsupply.com,"Services: Lawn Maintenance",,,,,,,,
2249096,697968,"2020-09-27 03:39:32","Springfield Electrical & Plumbing Supplies Inc",http://www.walkerhardware.net,,"(615) 384-0485","3573 Tom Austin Hwy",Springfield,TN,37172,"3573 Tom Austin Hwy,Springfield,TN 37172","Major Appliance Parts, Hardware Stores, Landscaping & Lawn Services, Lawn Mowers-Sharpening & Repairing, Plumbers, Plumbing Fixtures, Parts & Supplies, Rental Service Stores & Yards",,,,36.49107,-86.87636,https://i4.ypcdn.com/blob/d50f70647efa2660a0cdf426fea4dca1c281c1c8_100x100_crop.jpg?63f80dd,"If Walker Hardware Doesn't Have It You Probably Don't Need It!","During the late 1980's the Walker Family saw the need for a wholesale supply house in the growing Robertson County community. Together they started the company officially known as Springfield Electrical and Plumbing Supply in January of 1988. A few years later they decided to broaden the inventory by adding hardware. In June of 1991, Walker Hardware began supplying the community with the essential tools they needed to make repairs and improvements to their homes, business, and daily lives. After becoming a staple in the Springfield area and gaining a reputation for good customer service, the Walker family added a small engine department. Not only did they offer small engine parts and services, but they became a certified dealer of the world renowned equipment line, Stihl. Not finished with expansion, the owner, David Walker, added a selection of rental equipment, launching Walker Rental in April of 2008. Regardless of which name you call us, Walker Hardware is here and ready to serve you and all your plumbing, electrical, hardware, rental equipment, and small engine needs! Come by, have some free popcorn and check us out!","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 12:00 pm Sun Closed",,,"all major credit cards",,"Walker Hardware","http://www.walkerhardware.net Shop Do It Best","Services: Lawn Mower Sharpening, Lawn Mower Repair",,,,,,,,
2402863,758761,"2020-09-27 03:44:38","Fergerson's Furniture & Appliance Co",http://fergersonsdodgecity.com,info@fergersons.kscoxmail.com,"(620) 227-8144","809 W Mcartor Rd","Dodge City",KS,67801,"809 W Mcartor Rd,Dodge City,KS 67801","Major Appliances, Consumer Electronics, Dishwasher Repair & Service, Dishwashing Machines Household Dealers, Furniture Stores, Kitchen Cabinets & Equipment-Household, Major Appliance Parts, Major Appliance Refinishing & Repair, Mattresses, Refrigerators & Freezers-Repair & Service, Television & Radio Stores, Used Major Appliances, Washers & Dryers Service & Repair, Washers & Dryers-Dealers",,,,37.73358,-100.02611,https://i2.ypcdn.com/blob/ab1adc8b191dbd35e705249104e3eae67a9bed7e_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 8:00 am - 5:30 pm",,,amex,,,http://fergersonsdodgecity.com,,,,,,,,,
2414615,760444,"2020-09-27 03:44:48","Appliance Parts Center",http://www.apconline.com,parts@apconline.com,"(800) 540-0800","1470 New State Hwy",Raynham,MA,02767,"1470 New State Hwy,Raynham,MA 02767","Major Appliances, Cookware & Utensils, Kitchen Cabinets & Equipment-Household, Major Appliance Parts, Small Appliance Repair, Small Appliances, Vacuum Cleaners-Wholesale & Manufacturers",,,A+,41.90538,-71.01042,,,"Welcome to Appliance Parts Center (APC). We are your source for genuine appliance parts for less than you'd pay elsewhere. We are happy to answer any questions you have and happy to ship parts anywhere in the country! We are happy to work with wholesale, retail, housing authorities, colleges, universities, or government agencies.","Mon - Fri: 9:00 am - 6:00 pm Sun: 9:00 am - 3:00 pm","Phone: (508) 824-1338 Toll Free: (800) 540-0800",,"mastercard, all major credit cards, check, debit, amex, discover, visa",,,http://www.apconline.com,"Price Range : Average",,,,,,,,