business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
582346,200864,"2020-09-27 02:49:47","Murphy Plastic Surgery and Medical Spa",https://www.nnpsa.com,,"(775) 322-3446","10401 Double R Blvd",Reno,NV,89521,"10401 Double R Blvd,Reno,NV 89521","Tattoos, Beauty Salons, Day Spas, Hair Removal, Health Resorts, Medical Spas, Physicians & Surgeons, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Surgery-General, Skin Care, Tattoo Removal",5,"30 Reviews",,39.43114,-119.75619,//i1.ypcdn.com/videos/SP500007166156/SP500007166156.png?8ad0f92,"Murphy Plastic Surgery & Medical Spa serves Reno, NV!","We understand that choosing to undergo plastic surgery is a decision that takes courage and determination. To make your experience easier, we offer completely personalized treatment. We will take the time to address any concerns and explain your options. Together, we will develop a treatment plan tailored to reflect your goals, schedule, and budget. This high level of customized care continues through all aspects of your treatment, from your initial consultation to your last follow-up appointment. Dr. James E. Murphy offers a comprehensive range of plastic surgery procedures to enhance the body, face, and breasts. His Reno practice also features a medical spa offering injectable treatments, laser skin therapy, and more.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (775) 322-4529",,"all major credit cards, debit, financing available, insurance, travelers checks",,,"https://www.nnpsa.com http://www.nnpsa.com",,"Libelle C.",03/12/2015,five,"Very professional and caring staff! Love the products and procedures! Excellent Results!!","Yuni G.",04/24/2013,five,"Dr. Murphy was very professional and did a great job with my surgery. His staff is always very friendly."
592250,206249,"2020-09-27 02:50:27","Lois Wagstrom",http://www.loiswagstrom.com,,"(615) 645-0736","310 23rd Ave N",Nashville,TN,37203,"310 23rd Ave N,Nashville,TN 37203","Physicians & Surgeons, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Plastic & Reconstructive, Skin Care, Tattoos",,,,36.15269,-86.80738,,"Nashville Plastic and Reconstructive Surgery","Biography Dr. Lois Wagstrom is the first female plastic surgeon to practice in the Nashville area. She offers a suite of cosmetic options including: breast augmentation, breast reduction, Laser Liposuction, Ultrasonic Liposuction, and skin rejuvenation. With over 25 years of experience in the field of cosmetic surgery, plastic surgeon Dr. Lois Wagstrom has unparalleled skills in providing excellent surgical and non-surgical cosmetic solutions. Breast Reduction, Breast Augmentation Breast Lift, Breast Reconstruction, Body Contouring, Laser Liposuction, Ultrasonic Liposuction, Body Lift (following massive weight loss) Tummy Tucks Thigh Lifts Arm Lifts Buttock Augmentation Body Lift (following massive weight loss) Tummy Tucks, Thigh Lifts, Arm Lifts Buttock Augmentation, Facelift, Forehead Lift, Laser Resurfacing, Eyelid Surgery (Blepharoplasty), Chin Liposuction w/ Laser Lipolysis, Non-Surgical Laser Facial Rejuvenation Nose Surgery (Rhinoplasty), Sclerotherapy, Botox Injections, Obagi Skin Care products, Glycolic Peels, Therapeutic Skin Treatments, Latisse, Waxing, Laser Hair Removal, Restylane, juvederm, Borox, Perlane, Artefill, Aesthetic & Therapeutic Services","Mon - Thu: 7:30 am - 4:00 pm Fri: 7:30 am - 1:00 pm Sat - Sun Closed","Fax: (615) 327-3026",,"check, insurance",,,http://www.loiswagstrom.com,"Parking: Lot Wheelchair Accessible: Yes Specialties: Plastic Surgery",,,,,,,,
598757,209812,"2020-09-27 02:50:37","cathi.ink corp.",http://www.cathi.ink,,"(914) 659-7777","15 Hendrick Ln",Tarrytown,NY,10591,"15 Hendrick Ln,Tarrytown,NY 10591","Mastectomy Forms & Apparel, Cancer Educational, Referral & Support Services, Medical Spas, Physicians & Surgeons, Breast Care & Surgery, Tattoos",1,"1 Review",,41.06825,-73.8635,,,,,"Phone: (914) 697-7777",,insurance,,,http://www.cathi.ink,,"Nancy O.",11/04/2016,one,"I was very disappointed with the results of my areola tattooing. The cold is way to dark and the ""mammary glands"" look like ball bearings. I went to her because her website looks so detailed and she spent a lot of time talking in preparation beforehand, but the skill for this kind of tattooing is not there. Not to mention the cost $850.00 for one session, she wanted me to come for 2 sessions. No one charges this outrageous amount for nipple tattooing. I tried to reach out to her and she wanted to charge me more money to correct, so unprofessional. I went to a local cosmetic tattooing spa and she is working on lightening the color to make them more natural for a lot less money. I had double mastectomy with reconstruction surgery, I am cancer free for 3 years now and want to be able to take my top off without feeling like a freak. Her method of ""how the light"" hit the breasts may work in paintings but not on breasts. Please keep researching.",,,,
601116,211118,"2020-09-27 02:50:51","Lois Wagstrom",,,"(615) 329-1822","310 23rd Ave N",Nashville,TN,37203,"310 23rd Ave N,Nashville,TN 37203","Tattoos, Physicians & Surgeons, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Plastic & Reconstructive, Skin Care",,,,36.15269,-86.80738,,"Nashville Plastic and Reconstructive Surgery","Dr. Lois Wagstrom is the first female plastic surgeon to practice in the Nashville area. She offers a suite of cosmetic options including: breast augmentation, breast reduction, Laser Liposuction, Ultrasonic Liposuction, and skin rejuvenation. With over 25 years of experience in the field of cosmetic surgery, plastic surgeon Dr. Lois Wagstrom has unparalleled skills in providing excellent surgical and non-surgical cosmetic solutions. Breast Reduction, Breast Augmentation Breast Lift, Breast Reconstruction, Body Contouring, Laser Liposuction, Ultrasonic Liposuction, Body Lift (following massive weight loss) Tummy Tucks Thigh Lifts Arm Lifts Buttock Augmentation Body Lift (following massive weight loss) Tummy Tucks, Thigh Lifts, Arm Lifts Buttock Augmentation, Facelift, Forehead Lift, Laser Resurfacing, Eyelid Surgery (Blepharoplasty), Chin Liposuction w/ Laser Lipolysis, Non-Surgical Laser Facial Rejuvenation Nose Surgery (Rhinoplasty), Sclerotherapy, Botox Injections, Obagi Skin Care products, Glycolic Peels, Therapeutic Skin Treatments, Latisse, Waxing, Laser Hair Removal, Restylane, juvederm, Borox, Perlane, Artefill, Aesthetic & Therapeutic Services",,"Fax: (615) 327-3026",,,,,,,,,,,,,,
893657,298218,"2020-09-27 02:59:34","Valley Health",http://valleyhealthlink.com,,"(540) 536-6788","1014 Amherst St Ste 202",Winchester,VA,22601,"1014 Amherst St Ste 202,Winchester,VA 22601","Physicians & Surgeons, Public Health, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery",,,,39.18955,-78.181,,,,"24 Hours","Phone: (540) 545-5913 Primary Phone: (540) 431-5911 Primary Phone: (540) 545-5913 Phone: (540) 662-5778 Phone: (540) 431-5911 TollFree: (800) 786-2673",,"check, insurance, visa, amex, mastercard",,,http://valleyhealthlink.com,"Specialties: Mental Health, Eating Disorders",,,,,,,,
906072,301226,"2020-09-27 03:00:06","Fairfield County Bariatrics & Surgical Specialists, P.C.",https://www.endtheweight.com/norwalk.htm,,"(203) 899-0744","148 East Avenue Ste 3A",Norwalk,CT,06851,"148 East Avenue Ste 3A,Norwalk,CT 06851","Physicians & Surgeons, Weight Loss Management, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Surgery-General, Reducing & Weight Control, Weight Control Services",,,,41.1099,-73.40967,https://i2.ypcdn.com/blob/af989486db425b2082853e55a028e46a072a3d53_100x100_crop.jpg?8ad0f92,,"Biography Enjoy your life. Fit comfortably into an airplane seat and fly away to that vacation you have always dreamed about. Ride a rollercoaster for the first time and finally realize that childhood dream. Bend down and play on the floor with your grandchildren. See the movie that everyone is talking about. Go hiking, play ball, fly a kite. Run outside and play with your dog. Life can be a pleasure again and our patients have discovered that, as they regained their health and recaptured their lives and once again found joy in it. You can view their video testimonials as they talk about having lost their weight and the many life threatening diseases that were a part of their struggle with obesity. They talk about rejoining society and developing a new strong self-image. They are REAL PEOPLE with REAL SUCCESS and are here to tell you about their experiences with Fairfield County Bariatrics. We welcome you to join them on their weight loss journey and become a member of the FCB family as we will embrace you, encourage you, and support you (pre and post op) to achieve the level of success you desire and so richly deserve.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, amex, visa, mastercard, discover",,,"Primary Website",,,,,,,,,
920776,304654,"2020-09-27 03:00:22","Surgical Associates Of Upstate New York",http://www.upstate.edu/surgery,,"(315) 492-5777","4900 Broad Rd",Syracuse,NY,13215,"4900 Broad Rd,Syracuse,NY 13215","Physicians & Surgeons, Weight Loss Management, Nutritionists, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Surgery-General, Reducing & Weight Control",,,,43.00889,-76.16786,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (315) 488-5588",,"master card, visa",,,http://www.upstate.edu/surgery,,,,,,,,,
921842,304856,"2020-09-27 03:00:22","Marshall Sleep Disorders Center",https://www.mmcenters.com/facilities/marshall-sleep-disorders-center,,"(256) 894-6850","11491 Us Highway 431",Albertville,AL,35950,"11491 Us Highway 431,Albertville,AL 35950","Physicians & Surgeons, Weight Loss Management, Medical Clinics, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery",,,,34.273857,-86.20644,,"Accredited by the American Academy of Sleep Medicine, Marshall Sleep Disorders Center is dedicated t","Biography Pulmonary & Sleep Associates of Marshall County is dedicated to diagnosing and treating a wide variety of respiratory and sleep problems to help improve our patients' quality of life.","Mon - Thu: 8:00 am - 4:30 pm Fri: 8:00 am - 2:00 pm",,,"amex, cash, check, discover, master card, visa, all major credit cards, insurance",,,https://www.mmcenters.com/facilities/marshall-sleep-disorders-center,,,,,,,,,
940349,309242,"2020-09-27 03:00:51","Natural Medicine & Rehab",http://www.nmrnj.com,,"(732) 222-7799","12 W End Ct","Long Branch",NJ,07740,"12 W End Ct,Long Branch,NJ 07740","Physicians & Surgeons, Public Health, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Surgery-General",,,,40.28351,-73.98578,,,"Services/Products Medical Services","Mon - Fri: 9:00 am - 1:00 pm","Fax: (732) 222-7996",,,,,"http://www.nmrnj.com https://www.nmrnj.com",,,,,,,,,
2021569,628218,"2020-09-27 03:32:01","Image Spa MD",http://laserskinranchocucamongaca.net?provider=citysearch,,"(909) 989-8464","9227 Haven Ave Ste 120","Rancho Cucamonga",CA,91730,"9227 Haven Ave Ste 120,Rancho Cucamonga,CA 91730","Medical Spas, Cosmetologists, Hair Removal, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Plastic & Reconstructive, Skin Care",,,,34.08581,-117.57484,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 8:00 am - 4:00 pm","Phone: (909) 653-2286 Phone: (909) 366-9893 Phone: (909) 726-9396 Phone: (909) 476-0299 Primary Phone: (909) 256-2211 Phone: (909) 256-2211",,"all major credit cards, discover, mastercard, visa, check, amex",,"Spa Image MD",http://laserskinranchocucamongaca.net?provider=citysearch,"Parking: Lot, Private Bike Parking: No By Appointment Only: Yes",,,,,,,,
2964468,914094,"2020-09-27 03:59:45","Dr. Xiaoping X Xu, MD",http://www.xu.md.com,,"(630) 655-9988","120 E Ogden Ave Ste 201",Hinsdale,IL,60521,"120 E Ogden Ave Ste 201,Hinsdale,IL 60521","Physicians & Surgeons, Acupuncture, Mental Health Services, Occupational Therapists, Physical Therapists, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Hand Surgery, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Physical Medicine & Rehabilitation, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Vascular Surgery, Physicians & Surgeons, Weight Loss Management, Rehabilitation Services, Sports Medicine & Injuries Treatment, Surgery Centers",,,,41.81547,-87.92694,https://i1.ypcdn.com/blob/91a67dbf5b57fc5664b6c18f92dcd5b12710a1c7_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender female Languages Spoken Chinese, Japanese","Mon - Fri: 9:00 am - 5:00 pm","Phone: (630) 972-4451 Fax: (630) 972-4451 Fax: (630) 455-6010",,,,,http://www.xu.md.com,,,,,,,,,
2983731,922093,"2020-09-27 04:00:43","Shallowford Medical Center",http://www.wellstar.org,,"(770) 649-9100","3921 Shallowford Rd",Marietta,GA,30062,"3921 Shallowford Rd,Marietta,GA 30062","Physicians & Surgeons, Clinics, Mental Health Services, Physicians & Surgeons, Acupuncture, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Hand Surgery, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Vascular Surgery, Physicians & Surgeons, Weight Loss Management, Sports Medicine & Injuries Treatment",,,,34.03191,-84.43646,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (770) 649-0049 Fax: (770) 649-9092",,"amex, cash, discover, master card, visa, all major credit cards, check, insurance",,,"http://www.wellstar.org https://www.wellstar.org/locations/pages/practice-detail.aspx?lid=F12CD8BE-AF27-4D7D-AD74-5C4546C63F10",,,,,,,,,
2989895,924524,"2020-09-27 04:00:57","Dr. Danqing D Guo, MD",http://prevea.com,,"(920) 431-1810","3021 Voyager Dr","Green Bay",WI,54311,"3021 Voyager Dr,Green Bay,WI 54311","Physicians & Surgeons, Acupuncture, Mental Health Services, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Weight Loss Management, Sports Medicine & Injuries Treatment",,,,44.4866,-87.93167,https://i1.ypcdn.com/blob/90e3fed1f8986f069d4c64f53580158a013cb369_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender male","Mon - Fri: 9:00 am - 5:00 pm","Phone: (920) 496-4700 Fax: (920) 272-1573",,,,,http://prevea.com,,,,,,,,,
5750671,1723594,"2020-09-27 05:18:18","Johnson Pamela MD",https://www.aig.com/individual/investments/annuities,,"(248) 852-2040","75 Barclay Cir Ste 200","Rochester Hills",MI,48307,"75 Barclay Cir Ste 200,Rochester Hills,MI 48307","Physicians & Surgeons, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Public Health",,,,42.64334,-83.13018,,,,"Tue: 8:30 am - 5:00 pm Thu: 8:30 am - 5:00 pm","Fax: (248) 853-7258",,paypal,,,"https://www.aig.com/individual/investments/annuities http://sunamerica.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
5752425,1723710,"2020-09-27 05:18:18","Suburban Surgical Care Specialists",https://www.suburbansurgicalcare.com,,"(847) 255-9697","4885 Hoffman Blvd Ste 400","Hoffman Estates",IL,60192,"4885 Hoffman Blvd Ste 400,Hoffman Estates,IL 60192","Physicians & Surgeons, Mental Health Services, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Physicians & Surgeons, Weight Loss Management, Skin Care, Stress Management & Prevention, Surgery Centers, Weight Control Services",,,,42.06898,-88.19704,https://i2.ypcdn.com/blob/7004904a2f35090aa799b0d035aecae44c578a55_100x100_crop.jpg?8ad0f92,,"Biography At Suburban Surgical Care Specialists/Kane Center, our bariatric surgeons and other surgical care experts have established an outstanding reputation for excellent surgical care for all patients. Our practice has, however, taken special steps to accommodate the unique needs of bariatric surgery patients with the establishment of Kane Center. Suburban Surgical Care Specialists/Kane Center is proud to be recognized by the American Society for Metabolic & Bariatric Surgery as a Bariatric Surgery Center of Excellence and by Blue Cross Blue Shield of Illinois as a Designated Center for Bariatric Surgery.","Mon: 9:30 am - 6:00 pm Tue: 12:00 pm - 12:00 am Wed: 10:00 am - 5:00 pm Thu: 10:00 am - 6:00 pm",,,"visa, mastercard, discover, paypal, amex",,,https://www.suburbansurgicalcare.com/,,,,,,,,,