business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
4037,1347,"2020-09-27 02:30:39","Foam N More & Upholstery, Inc",http://www.foamforyou.com,sales@foamsupport.com,"(248) 565-2781","1177 W Maple Rd",Clawson,MI,48017,"1177 W Maple Rd,Clawson,MI 48017","Foam & Sponge Rubber, Acoustical Contractors, Acoustical Materials, Automation Systems & Equipment, Bedding, Building Contractors, Cushions, Furniture Repair & Refinish, Furniture Stores, General Contractors, Insulation Contractors, Manufacturing Engineers, Mattresses, Mattresses-Renovating, Mechanical Engineers, Oil & Gas Exploration & Development, Plastics, Polymers & Rubber Labs, Professional Engineers, Rubber Products, Rubber Products-Manufacturers, Rubber Products-Molded, Upholsterers, Water Jet Cutting",4,"5 Reviews",A+,42.54738,-83.16323,https://i3.ypcdn.com/blob/ef4e93db8768c2f2a3aacc0a9cdc73aec28ac91c_100x100_crop.jpg?efea793,,"Foam 'N More, Inc., located in Michigan, has been providing comfort in the form of mattresses, mattress toppers, cushions and custom-cut foam since 1980. We are a one stop shop for all your foam needs. We specialize in custom-cut foam, foam sofa replacements, acoustic wall tiles, medical bed wedges, high-density mattresses, foam packaging, closed-cell foam, round foam mattresses, soundproofing, sound deadening, cornices, upholstery, custom pet beds, feather-down cushions, outdoor foam, rebonded foam cornice bay windows, medical foam, stress-relief pillows, studio foam, basement pole bumpers, safety foam, industrial foam, outdoor foam, packaging foam and acoustic foam.","Mon - Thu: 9:30 am - 5:00 pm Fri: 9:30 am - 4:00 pm Sat: 9:30 am - 2:00 pm","Phone: (248) 837-2430",,"visa, amex, discover",,"Foam N More & Upholstery Inc",http://www.foamforyou.com,"Services: Furniture Refinishing","Jessica S.",12/19/2016,five,"I had a great experience with this company. I went to the store to get the foam in my seat cushions replaced. The staff was very kind, helpful and very knowledgeable in the different foam products that would work great for my use. The cost was very reasonable as well, considering their great quality foam. I went in expecting for the cushions to take over a week and I was very pleasantly surprised to have them done in the same day. I am definitely coming back to this company for many more projects. They also do re-upholstery work, I look forward to bringing in my furniture.",gougemenot,03/27/2012,five,"Very nice!!! Foam N More is a very good shop to find quality foam at a very good price."
8852,3111,"2020-09-27 02:30:47","X-treme Green Insulation",,rory@x-tremegreeninsulation.com,"(404) 516-8359","1010 Jackson Road",Amelia,LA,70340,"1010 Jackson Road,Amelia,LA 70340","Foam & Sponge Rubber, Acoustical Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Roofing Contractors-Commercial & Industrial",,,,29.664104,-91.1238,,,,,,,"debit, check, all major credit cards, financing available, insurance",,,,,,,,,,,,
14783,6079,"2020-09-27 02:31:05","Arizona Sound & Light",https://www.aslheg.com,codyt@aslheg.com,"(520) 314-7807","1530 E Broadway Blvd",Tucson,AZ,85719,"1530 E Broadway Blvd,Tucson,AZ 85719","Home Theater Systems, Acoustical Contractors, Building Contractors, General Contractors, Insulation Contractors, Sound Systems & Equipment, Talent Agencies, Theatrical Agencies, Theatrical Equipment & Supplies, Theatrical Managers & Producers",5,"1 Review",A+,32.22111,-110.94887,https://i3.ypcdn.com/blob/3503651046ea57b039292b8f99be38137203b1fc_100x100_crop.jpg?11da137,"Arizona Sound & Light is a group of professional system integrators who design, manage and install custom residential electronic systems","Arizona Sound & Light is a group of professional system integrators who design, manage and install custom residential electronic systems in Tucson, AZ, as well as all of Southern Arizona. Our specialties include audio, video, automation, networking, lighting, shades, security and surveillance systems. We are also a licensed electrical contractor.Over the last 30 years, Arizona Sound & Light has established long-term relationships with businesses, home builders, architects, contractors and home owners. These relationships are the keys to our long term success. Through knowledge, innovation, vision, and exceptional service, we exceed our client's expectations and create the ultimate audio and visual experience!We are open M-5 9:00 to 5:00 and by appointment. We have two local showrooms to serve you. (Our Oro Valley showroom is open by appointment only)","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,https://www.aslheg.com,,"James W.",09/25/2018,five,"Love this place. Highly recommended, unbelievable service and the products they have are awesome, 5 stars.",,,,
451742,156139,"2020-09-27 02:45:29","United Audio, Inc.",http://www.unitedaudioinc.com,info@unitedaudioinc.com,"(305) 897-0752","3402 NW 7th Avenue",Miami,FL,33150,"3402 NW 7th Avenue,Miami,FL 33150","Sound System Consultants, Access Control Systems, Acoustical Consultants, Acoustical Contractors, Acoustical Engineers, Audio-Visual Equipment, Audio-Visual Equipment-Wholesale & Manufacturers, Audio-Visual Production Services, Lighting Consultants & Designers, Sound Control Structures & Equipment, Sound Level Testing-Industrial, Sound Systems & Equipment-Renting, Soundproofing Equipment & Supplies, Stereo, Audio & Video Equipment-Service & Repair, Surveillance Equipment, Video Equipment-Installation, Service & Repair",,,,25.80836,-80.20758,,,"Audio, Video, Lighting, CCTV & Access Control Systems Integrators & Consultants","Mon - Sun: Open 24 Hours",,,"cash, all major credit cards, financing available, check, paypal",,,"Audio, Video & Lighting Integration & Consulting",,,,,,,,,
452730,156416,"2020-09-27 02:45:29","Directlink Marketing & Comm",http://www.directlinkmar.com,,"(801) 966-2222","7238 S Airport Rd Ste 2","West Jordan",UT,84084,"7238 S Airport Rd Ste 2,West Jordan,UT 84084","Acoustical Engineers, Acoustical Contractors, Acoustical Materials, Audio-Visual Equipment, Marketing Consultants",,,,40.61952,-111.99938,,"Voted #1 Manufactures Rep Firm for the Rockies Mountain States","We are a Manufactures Rep Firm specializing in Professional and Commercial Audio. We are considered the middleman in some vernaculars, what we do is ensure resellers in the Rocky Mountain States have a communicate conduit to the manufacture, a direct link if you will. We do not sell to the public.",,,,,,,http://www.directlinkmar.com,"Parking: Self Wheelchair Accessible: Yes",,,,,,,,
455282,157120,"2020-09-27 02:45:38","Austin Home Entertainment",http://www.austinhomeentertainment.com,eaton@austinhomeav.com,"(512) 905-7488","10900 Research Blvd Ste 160C-1",Austin,TX,78759,"10900 Research Blvd Ste 160C-1,Austin,TX 78759","Home Theater Systems, Acoustical Contractors, Audio-Visual Equipment, Electronic Equipment & Supplies-Repair & Service, Video Equipment-Installation, Service & Repair",5,"1 Review",,30.40191,-97.74628,,"Austin's Home Theater Sales and Installation Service","Custom Home Theater, Audio and Video System Design and Installation Service. Great selection of some of the best products for your home.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","MobilePhone: (512) 905-7488",,"check, debit, paypal, cash, all major credit cards",,,"Home Theater Sales and Installation",,"New to Austin",05/16/2011,five,"My wife and I recently moved to Austin and needed to find someone to help us select and install built in speakers, mount our tv and ensure that our sound system was fully coordinated. We were fortunate enough to find Austin Home Entertainment's website and subsequently spoke to Eaton Bates about our situation. Eaton came to our new home and helped us determine exactly what we wanted, submitted a detailed proposal with several options and excercized meticulous care in the installation. The installation is clean, sounds great and was delivered on budget. We recommend Austin Home Entertainment without reservation and are confident that you will receive the same level of professional assitance and service that we enjoyed.",,,,
468246,160870,"2020-09-27 02:45:54","Sybrsound Sound Engineers",,sybrsound@aol.com,"(574) 329-6742","203 Columbia St",Mishawaka,IN,46544,"203 Columbia St,Mishawaka,IN 46544","Acoustical Engineers, Acoustical Contractors, Audio-Visual Production Services, Sound Systems & Equipment, Stereo, Audio & Video Equipment-Dealers",,,,41.65906,-86.1958,,"Professional sound, audio, engineer, system, equipment, installation, rental, sales, service, training & product support","Sybrsound Sound Engineers provides elite audio sound engineers, sound equipment, concert & event production, rentals, product sales, technical support and acoustic engineering services anywhere in the lower 48 states. Call (24/7) for answers to your sound audio related question(s) and let Sybrsound put what you need or want to buy in your hands as fast as possible. Sybrsound Sound Engineers provides sound audio services locally for clients at the Morris Performing Arts Center, South Bend, IN., the Century Center - Bendix Theater, South Bend, IN., Grand Upton Hall - Lake Michigan College, Benton Harbor, MI., Edwardsburg Performing Arts Center - Edwardsburg, MI.. Sybrsound Sound Engineers- South Bend - Mishawaka, IN. is an American Indian owned and operated independent business. Owner/sound engineer is a journeyman member of I.A.T.S.E..",,"Fax: (888) 640-2736",,"master card, amex, visa",,,,"Services: Speaker Repair",,,,,,,,
468582,160970,"2020-09-27 02:45:54","Audio Video Solution",http://www.audiovideosolution.net,info@audiovideosolution.net,"(817) 300-1288","400 Shadow Grass Ave","Fort Worth",TX,76120,"400 Shadow Grass Ave,Fort Worth,TX 76120","Audio-Visual Creative Services, Acoustical Contractors, Security Control Systems & Monitoring, Security Equipment & Systems Consultants",,,,32.78601,-97.19906,,,,,,,,,,http://www.audiovideosolution.net,,,,,,,,,
477103,163483,"2020-09-27 02:46:12","Hamilton Acoustical Co",http://www.hamiltonroofingandacoustical.com,ghenley58@gmail.com,"(806) 763-3830","710 10th St",Lubbock,TX,79401,"710 10th St,Lubbock,TX 79401","Drywall Contractors, Acoustical Contractors, Audio-Visual Creative Services, Building Contractors, Roofing Contractors, Sheet Metal Work, Stucco & Exterior Coating Contractors",,,A+,33.58697,-101.84233,https://i3.ypcdn.com/blob/334c1a78c71fcb8e77600abf153115940832c913_100x100_crop.jpg?e66d351,"""Place Your Trust Where Others Have For Many Years""",,"Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Hamilton Roofing Company: (806) 763-9375 TollFree: (800) 419-9375",,"cash only",,"Hamilton Roofing Company","http://www.hamiltonroofingandacoustical.com http://www.hamiltonroofing.com https://www.hamiltonroofingandacoustical.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
483545,165363,"2020-09-27 02:46:24","Creative Acoustics",http://www.creativeacoustics.com,,"(919) 829-1875","2419 Atlantic Ave",Raleigh,NC,27604,"2419 Atlantic Ave,Raleigh,NC 27604","Audio-Visual Equipment, Acoustical Contractors, Audio-Visual Creative Services, Audio-Visual Production Services, Automobile Accessories, Automobile Parts & Supplies, Automobile Radios & Stereo Systems, Building Contractors, Church Supplies & Services, Consumer Electronics, Home Theater Systems, Musical Instruments, Recording Studio Equipment, Sound System Consultants, Sound Systems & Equipment, Sound Systems & Equipment-Renting, Speakers-Rebuild & Repair, Stereo, Audio & Video Equipment-Dealers, Television & Radio Stores",4,"5 Reviews",A+,35.81289,-78.61893,,,,"Mon - Fri: 8:30 am - 5:30 pm",,,"all major credit cards, debit, amex, discover, master card, visa",,,http://www.creativeacoustics.com,"Parking: Lot Services: Speaker Repair",AshleySue,11/15/2010,five,"We were getting married a couple months ago, and I called five different Raleigh companies to check rental prices on an amplifier, microphone, power mixer, speakers, stands, and cables. Richard, in the rental dept, was easy to talk with on the phone and explain what we need. He quoted me half the price of the next best place (which was DeeJays). Seriously?! I'm going to get all that for half of what I was looking at?! The day of, I went to pick it up, and there had been a communication mixup regarding what time I was supposed to be there - but Richard was really nice and got everything ready hours earlier than he remembered promising. We laptopped the reception with the rental equipment, and my DJ bro-in-law was SUPER impressed with the quality of the equipment and complete STEAL that we got the rental for. I would COMPLETELY recommend Creative Acoustics for sound equipment rental to anyone who asks. It rocked! Thank you Richard! Ashley Sue and Marc!",simmfamily,05/13/2010,five,"My wife and I were shopping around for a home audio system and came across Creative Acoustics in the Yellow Pages. We spoke to Buddy on the phone and he suggested that we should come in and sit down and explain our needs to them. At first I expected that they were only trying to get us through the door in order to pressure us to buy but that was not the case at all. In fact when we arrived we met the owner at the front door and he had Buddy come up and speak to us. Much to our suprise there was no pressure to buy what so ever. In fact I was shocked when he suggested that the television that we were considering was too large for our room and explained that we could purchase something smaller and use the extra money for another part of the system. The next day Buddy and Jay came out and looked at our house. They made sure that we could mount the television above out fireplace and that the cables could be routed back to a cabinet where the equipment would be located. I expected the cost was going to exceed our budget but I was wrong. Not only was the cost below what we had expected but they had added additional items such as a tilt mount television bracket and a programmable remote control that would operate all of our equipment with just the touch of a button. A few weeks later Buddy and Jay came out to perform the installation. The explained everthing they needed to do in detail and did a beautiful job with installing the equipment. The even installed our children's PS3 in to the system and afterwards explained how to operate all of the equipment. Before they left they cleaned up and offered to carry away the empty boxes. Several weeks in to using the equipment we had an issue with our cable box. We called Buddy and he came by the check everything out. He determined that the problem involved the signal strength and suggested we contact Time Warner customer service. Time Warner made three trips to our home and never solved the problem and leading us to believe the problem was with out equipment. Once again Buddy came out to our home and spent three hours troublshooting our issue. In the end he located the problem in our basemant. It seems that they had installed a few splitters in the basement that went out to six cable outlets. Since we only use two televisions Buddy removed the splitters and installed a two way one and the problem was solved. Ever more suprising was the fact that he didn't charge us a penny to do it even though it was on a Saturday after store hours in his free time. Not to mention the fact that he repaired a problem that had nothing to do with Creative Acoustics installation. We will never shop anywhere else! Even if the cost was higher it would be worth it considering the exceptional customer service we received. By the way the system still performs great and we could not be happier."
484782,165685,"2020-09-27 02:46:25","Lakeview Sound",,accounts@lakeviewsound.net,"(270) 206-2760",,,,,,"Audio-Visual Creative Services, Acoustical Consultants, Acoustical Contractors, Building Construction Consultants, Building Contractors, Construction Consultants, Consumer Electronics, Music Arrangers & Composers, Music Producers, Recording Service-Sound & Video, Sound System Consultants, Stereo, Audio & Video Equipment-Dealers",5,"1 Review",,,,https://i2.ypcdn.com/blob/42e91c6177bc7c9353333ab2174775052f2bddce_100x100_crop.jpg?f9d23e1,,"We know the SECRETS to Sound. With Over 20 years of experience, Lakeview Sound has formed valuable relationships with the BEST in the Music Industry. Thus making LakeView Sound one of the GREATEST production stops in the Nation. With a broad range of specialties, we can Produce Your Next Record and Press Kit, record your original songs to a format that can be pitched to Music Publishers, help you build that Home Studio and show how to use it, or Install a Sound System in your Venue or Church.","Mon - Fri: 10:00 am - 6:00 pm Sat - Sun Closed",,,"amex, check, discover, master card, visa, debit",,,,,"Todd P.",10/16/2014,five,"Great experience working with Tim in several studios around Nashville.",,,,
485453,165878,"2020-09-27 02:46:25","Advanced Home Environments Inc",,,"(651) 731-3900","700 Commerce Dr Ste 130","Saint Paul",MN,55125,"700 Commerce Dr Ste 130,Saint Paul,MN 55125","Stereophonic & High Fidelity Equipment-Dealers, Acoustical Contractors, Audio-Visual Creative Services, Basement Contractors, Consumer Electronics, Multimedia, Sound Control Structures & Equipment, Soundproofing Equipment & Supplies, Stereo, Audio & Video Equipment-Dealers, Stereo, Audio & Video Equipment-Service & Repair, Telephone & Television Cable Contractors, Television & Radio Stores",,,,44.94182,-92.91398,,,,"Mon - Fri: 8:00 am - 4:30 pm",,,,,,,"Parking: Lot Services: Audio-Visual Equipment Repair",,,,,,,,
491334,167550,"2020-09-27 02:46:39","Next Industries",http://www.nextind.com,info@nextind.com,"(800) 403-5714","3258 Dogwood Ln NW",Dover,OH,44622,"3258 Dogwood Ln NW,Dover,OH 44622","Audio-Visual Creative Services, Acoustical Contractors, Acoustical Materials, Audio-Visual Equipment",,,,40.55174,-81.51536,,,,,,,"all major credit cards, check",,"Next Sales","Next Industries Website",,,,,,,,,
506502,171918,"2020-09-27 02:47:08","KSG Sound & Video",http://www.kehlsystemsgroup.com,jeremy@kehlsystemsgroup.com,"(715) 755-2626","39 Meadowlark Dr",Hudson,WI,54016,"39 Meadowlark Dr,Hudson,WI 54016","Video Equipment-Installation, Service & Repair, Acoustical Contractors, Audio-Visual Equipment, Lighting Consultants & Designers, Sound Systems & Equipment",,,,44.95162,-92.69381,,,,,"TollFree: (888) 883-5345",,,,,"Acoustics, Sound, Video, & Lighting",,,,,,,,,
511667,173451,"2020-09-27 02:47:20","Pro A V Solutions",http://proavsolutionsjonesboro.com,pro.avsolutions@suddenlinkmail.com,"(870) 275-7797","2010 Wilkins Ave",Jonesboro,AR,72401,"2010 Wilkins Ave,Jonesboro,AR 72401","Audio-Visual Creative Services, Acoustical Contractors, Audio-Visual Equipment, Building Contractors, Consumer Electronics, Home Theater Systems, Sound Systems & Equipment, Stereo, Audio & Video Equipment-Dealers, Stereophonic & High Fidelity Equipment-Dealers",,,A+,35.82547,-90.68138,https://i2.ypcdn.com/blob/8604b36020afac908090d05c5447a9b823610001_100x100_crop.jpg?e66d351,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (870) 243-5001",,,,"Pro Av Solutions Pro Av Solutions Llc Pro A V Solutions LLC",http://proavsolutionsjonesboro.com,"Services: Audio-Visual Equipment Repair",,,,,,,,
517738,175210,"2020-09-27 02:47:33","PM Systems",http://www.m-m-systems.com,music@pmmusic.biz,"(731) 664-0093","42 Federal Dr",Jackson,TN,38305,"42 Federal Dr,Jackson,TN 38305","Sound Systems & Equipment, Acoustical Contractors, Audio-Visual Equipment, Home Theater Systems, Video Production Services-Commercial",,,,35.66888,-88.83371,https://i2.ypcdn.com/blob/edbf9dfc593371734764a3b5e0a8e31930bac14c_100x100_crop.jpg?e66d351,,,"Mon - Sun: Open 24 Hours","Phone: (731) 664-2935",,"check, travelers checks",,,"http://www.m-m-systems.com http://pm-systems.biz http://pmmusic.biz","Services: Audio-Visual Equipment Repair",,,,,,,,
694172,239592,"2020-09-27 02:53:25","Foamcoat Roofing & Coating Inc",http://www.foamcoat.com,dave@foamcoat.com,"(800) 671-0951","Rt 47 East Business Complex",Davisville,WV,26142,"Rt 47 East Business Complex,Davisville,WV 26142","Building Construction Consultants, Acoustical Contractors, Energy Conservation Products & Services, Parking Stations & Garages-Construction, Roofing Contractors-Commercial & Industrial",,,,,,,"Where Promise Equals Performance","One of the Eastern US's leading construction services experts in the following areas: Spray Foam and related technologies for roofing, insulation and corrosion control. Coatings for floors, roofs, buildings, water containment and more. WV agent for and applicator of concrete and asphalt protection/sealing products and services. Experienced and professional crews - when the job demands more, we can do it - and have probably done it before. Key suppliers include: Bay Systems, BASF Corp., Lapolla/AirTight, GACO Western, Neogard, VFI, Sesco and others. Proven history of service to Facilities and Physical Plant Managers, Architects, Owners, Maintenance Mgt, Engineering and General Contractors. Serving commercial and industrial operations, school systems, hospital and medical markets, parking garage owners, federal and state agencies, individual owners, airports, compost facilities and more. Call us about your project or concern. The expertise is real, the discussion is free. We might have the solutions to problems you thought were unsolvable. Over twenty million square feet of foam experience in over seventeen states.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.foamcoat.com,,,,,,,,,
1203263,387431,"2020-09-27 03:08:49","GZS Developments, LLC",http://www.gonzales-construction.com,sales@gonzales-construction.com,"(432) 212-3096",,Midland,TX,79701,"Midland,TX 79701","Building Construction Consultants, Acoustical Contractors, Building Contractors, Construction Consultants, Garbage Collection, General Contractors, Stucco & Exterior Coating Contractors, Trash Hauling, Waste Recycling & Disposal Service & Equipment",,,,,,,"Covering All Of The Permain Basin","Contractor/ Dumpster Rental","Mon - Sun: Open 24 Hours",,,"check, cash, all major credit cards",,,Construction/Sales,"Services: Dumpster Rental",,,,,,,,
1289408,412215,"2020-09-27 03:10:23","Danco Construction Inc",http://www.dancoconst.com,,"(812) 925-2468","3201 Interstate Dr",Evansville,IN,47715,"3201 Interstate Dr,Evansville,IN 47715","Drywall Contractors, Acoustical Contractors, Building Contractors, Building Contractors-Commercial & Industrial, General Contractors, Metal Buildings, Plastering Contractors, Steel Erectors, Steel Processing, Stucco & Exterior Coating Contractors",,,A+,38.00675,-87.47253,https://i3.ypcdn.com/blob/1d25d02adb9b685fd03c251c8f68c5bff81b0e3a_100x100_crop.jpg?63f80dd,,"*Performance - Quality - Safety *Since 1983","Mon - Fri: 7:00 am - 5:00 pm","Fax: (812) 479-7100",,"no credit cards",,,"http://www.dancoconst.com http://www.dancoconst.com","Specialties: Commercial, Business, Acoustical Ceilings Services: Ceilings",,,,,,,,