business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
23682,10006,"2020-09-27 02:31:17","Loan Modification",,,"(714) 227-5945","2021 Business Center Dr Ste 211",Irvine,CA,92612,"2021 Business Center Dr Ste 211,Irvine,CA 92612","Credit & Debt Counseling, Credit Repair Service, Financial Services, Litigation & Tort Attorneys, Real Estate Attorneys",3,"2 Reviews",,33.67883,-117.85764,,"Save your home!","If you are about to lose your home please call me, I can help you save it through loan modification.","Mon - Sun: Open 24 Hours",,,,,,,,smithcarmichael007,03/13/2009,one,"they shuld be in jail soon. they take the money, and thats where it ends.",mattesonmorey,12/02/2008,five,"You guys are the hippest brokers around and don't let anyone tell you different. I consider you guys close friends.. call me for anything. Chris Carter."
409246,138962,"2020-09-27 02:43:46","Richardson Harman Ober PC",http://www.rhopc.com,Krichardson@rhopc.com,"(626) 449-5577","234 E. Colorado Boulevard 8th Floor",Pasadena,CA,91101,"234 E. Colorado Boulevard 8th Floor,Pasadena,CA 91101","Attorneys, Appellate Practice Attorneys, Business Law Attorneys, Business Litigation Attorneys, Civil Litigation & Trial Law Attorneys, Condominiums, Construction Law Attorneys, General Practice Attorneys, Litigation & Tort Attorneys, Real Estate Attorneys",,,,34.14542,-118.14563,,"Classic values. Creative approaches.","The firm offers fixed FEE initial consultations. ALL meetings must BE by appointment.","Mon - Fri: 8:30 am - 5:30 pm","TollFree: (877) 446-2529",,"check, visa, mastercard",,,http://www.rhopc.com,"Wheelchair Accessible: Yes",,,,,,,,
1048895,334852,"2020-09-27 03:03:24","Walthall Law Firm PA",http://teresahowell.com,,"(501) 337-0272","447 E Page Ave",Malvern,AR,72104,"447 E Page Ave,Malvern,AR 72104","Attorneys, Divorce Attorneys, Estate Planning Attorneys, Family Law Attorneys, General Practice Attorneys, Litigation & Tort Attorneys, Notaries Public",,,,34.36308,-92.807,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://teresahowell.com,"Specialties: Wills, Trusts, Elder Law",,,,,,,,
1064494,338651,"2020-09-27 03:03:42","Pickering Law Corporation",http://www.pickeringlawoffice.com,pickeringlaw@sbcglobal.net,"(530) 953-2787","1915 Placer St",Redding,CA,96001,"1915 Placer St,Redding,CA 96001","Attorneys, Administrative & Governmental Law Attorneys, Business Law Attorneys, Civil Litigation & Trial Law Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Environment & Natural Resources Law Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Insurance Attorneys, International Law Attorneys, Labor & Employment Law Attorneys, Litigation & Tort Attorneys, Notaries Public, Personal Injury Law Attorneys, Probate Law Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,40.5805,-122.3967,https://i1.ypcdn.com/blob/223d7ca8c5df25ab2a9e790abae2e497ef0e4a27_100x100_crop.jpg?f9d23e1,,,"Mon - Thu: 8:30 am - 5:00 pm Fri: 8:30 am - 12:00 pm Sat - Sun Closed","Fax: (530) 241-3145",,,,,http://www.pickeringlawoffice.com,,,,,,,,,
1101638,347717,"2020-09-27 03:04:22","Patterson & Connolly LLP",http://www.pch-law.com,,"(903) 297-7676","3400 W Marshall Ave",Longview,TX,75604,"3400 W Marshall Ave,Longview,TX 75604","Attorneys, Business Law Attorneys, Civil Litigation & Trial Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Legal Service Plans, Litigation & Tort Attorneys, Notaries Public, Product Liability Law Attorneys",,,,32.50614,-94.7912,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.pch-law.com,,,,,,,,,
1127534,354037,"2020-09-27 03:05:15","Pickering Law Corporation",http://www.pickeringlawoffice.com,,"(530) 395-1327","1915 Placer St",Redding,CA,96001,"1915 Placer St,Redding,CA 96001","Attorneys, Administrative & Governmental Law Attorneys, Business Law Attorneys, Civil Litigation & Trial Law Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Environment & Natural Resources Law Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Insurance, Insurance Attorneys, International Law Attorneys, Labor & Employment Law Attorneys, Litigation & Tort Attorneys, Notaries Public, Personal Injury Law Attorneys, Probate Law Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,40.5805,-122.3967,,"A Full Service Law Firm","For more than half a century, Pickering Law Corporation has provided its clients with the finest in legal services. With the ability to serve people across a wide variety of practice areas, including real estate law, family law, estate planning and personal injury, Pickering Law Corporation prides itself on offering clients a large-firm-style knowledge base within the setting of personalized legal services. Representing clients both across the state of California as well as internationally and overseas, the firm has established itself as the kind of firm that clients return to again and again. Clients appreciate the firm's candid and frank style of lawyering. Knowing the exact nature of their cases and the scope of their risks, clients can then confidently choose from their legal options. Among them, the lawyers of Pickering Law Corporation hold more than 100 years of combined experience. This experience encompasses some of the most difficult issues facing clients today: foreclosures, estate planning for mixed families and the division of retirement benefits in a divorce. The firm's clients know the work produced by the experienced attorneys at Pickering Law Corporation. For that reason, the firm boasts of an enviable client portfolio, including the kind of clients that many firms today can only dream about: lifelong clients. Let the legal counselors of Pickering Law Corporation advise you today with respect to your most sensitive personal matters. The firm invites potential clients to schedule a complimentary initial consultation by calling 530-241-5811 or by contacting the firm online. All communications between Pickering Law Corporation and any potential client are kept in complete confidence.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.pickeringlawoffice.com,,,,,,,,,
1786966,535196,"2020-09-27 03:23:15","Dray, Dyekman, Reed & Healey PC",http://www.draylaw.com,janie.wilcox@draylaw.com,"(307) 634-8891","204 E 22nd St",Cheyenne,WY,82001,"204 E 22nd St,Cheyenne,WY 82001","Attorneys, Administrative & Governmental Law Attorneys, Appellate Practice Attorneys, Arbitration & Mediation Attorneys, Banking & Mortgage Law Attorneys, Bankruptcy Law Attorneys, Business Bankruptcy Law Attorneys, Business Law Attorneys, Business Litigation Attorneys, Civil Litigation & Trial Law Attorneys, Commercial Law Attorneys, Contract Law Attorneys, Criminal Law Attorneys, Environment & Natural Resources Law Attorneys, Environmental & Ecological Consultants, Environmental & Ecological Products & Services, Estate Planning Attorneys, Family Law Attorneys, Federal Law Attorneys, General Practice Attorneys, Health Insurance, Insurance, Insurance Attorneys, Labor & Employment Law Attorneys, Litigation & Tort Attorneys, Medical Law Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Property Law Attorneys, Probate Law Attorneys, Property & Casualty Insurance, Real Estate Attorneys, Tax Attorneys, Utility Companies, Wills, Trusts & Estate Planning Attorneys",,,,41.13925,-104.81643,,"Excellence, Integrity & Tradition Since 1975.","Dray, Dyekman, Reed & Healey, P.C. was originally founded in 1975 by W. Perry Dray and has flourished into a group of attorneys who have developed a diverse and growing clientele. The firm utilizes what was described in Chambers USA as a ""user-friendly team approach"" to client's legal issues. Teams form within the firm's practice groups to work on a legal matter, but draw on the knowledge, expertise and experience of all members of the firm to find creative and sophisticated solutions in a timely manner.Dray, Dyekman, Reed & Healey P.C. has long been recognized for its breadth and depth of experience and capabilities, which allow it to serve a very broad clientele, both locally and nationally. The firm's commitment to client service and timely quality legal work have made it one of Wyoming's most successful business law firms with highly rated attorneys in a number of practice areas. Our top 5 practice areas are: Energy Law, Estate Planning, Health Care, Commercial Law and Creditor's Rights.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,http://www.draylaw.com,,,,,,,,,
16928730,2357057,"2020-09-27 06:19:24","Naughton And Naughton PA",http://www.legalservicesjacksonvillefl.com,,"(904) 886-7494","12058 San Jose Blvd",Jacksonville,FL,32223,"12058 San Jose Blvd,Jacksonville,FL 32223","Family Law Attorneys, Adoption Law Attorneys, Attorneys, Civil Litigation & Trial Law Attorneys, Commercial Real Estate, Divorce Attorneys, Estate Planning Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Litigation & Tort Attorneys, Office Buildings & Parks, Personal Injury Law Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,30.15179,-81.63295,,,"Michael is listed in the Christian Legal Society Directory","Mon - Fri: 8:00 am - 6:00 pm",,,cash,,,http://www.legalservicesjacksonvillefl.com,,,,,,,,,
18801749,2726049,"2020-09-27 06:56:21","Record Copy Services",http://www.recordcopy.com,psheehan@recordcopyservices.com,"(734) 591-3760","18136 N Laurel Park Dr",Livonia,MI,48152,"18136 N Laurel Park Dr,Livonia,MI 48152","Attorneys, Copying & Duplicating Service, General Practice Attorneys, Legal Document Assistance, Legal Forms, Litigation & Tort Attorneys, Litigation Support Services, Printing Services",,,,42.41537,-83.41898,,"Serving the Legal and Corporate Communities for over 56 years","Record Services has been serving the legal and corporate communities for over 55 years with offices in Illinois, Michigan and Pennsylvania. Throughout our history we have set the standard in providing SUBPOENA DISCOVERY SERVICES В• RECORD PROCUREMENT and LITIGATION SUPPORT. We will always provide you with a level of performance that matches your own high standards.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (734) 591-4100",,"cash, check",,,http://www.recordcopy.com,"Specialties: Legal / Litigation",,,,,,,,
26536572,4721846,"2020-09-27 10:13:19","Pat Miller CPA",http://frostpllc.com,miller@gill-law.com,"(501) 688-8855","425 W Capitol Ave","Little Rock",AR,72201,"425 W Capitol Ave,Little Rock,AR 72201","Attorneys, Accountants-Certified Public, Arbitration & Mediation Attorneys, Arbitration Services, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Corporation & Partnership Law Attorneys, Estate Planning, Probate, & Living Trusts, Litigation & Tort Attorneys, Patent, Trademark & Copyright Law Attorneys, Real Estate Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,,34.74404,-92.27566,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (501) 376-9241 Phone: (501) 221-7776 Primary Phone: (501) 376-9241 TollFree: (800) 827-7784",,,,"Miller Lance R Lance R Miller Attorney Miller Law Group Miller, Lance R - Mitchell Williams Selig Gates Miller Lance R Atty","http://frostpllc.com http://mitchellwilliamslaw.com https://wilsonmillerlaw.com",,,,,,,,,
26539733,4722955,"2020-09-27 10:13:25","Christensen Law Group PLLC",http://www.christensenlawgroup.com,gail@christensenlawgroup.com,"(405) 232-2020","3401 NW 63rd St Ste 600","Oklahoma City",OK,73116,"3401 NW 63rd St Ste 600,Oklahoma City,OK 73116","Attorneys, Accountants-Certified Public, Appellate Practice Attorneys, Banking & Mortgage Law Attorneys, Bankruptcy Law Attorneys, Business Bankruptcy Law Attorneys, Business Law Attorneys, Business Litigation Attorneys, Employee Benefits & Worker Compensation Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, General Practice Attorneys, Insurance Attorneys, Labor & Employment Law Attorneys, Litigation & Tort Attorneys, Real Estate Attorneys, Securities & Investment Law Attorneys, Tax Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,35.53767,-97.57698,https://i2.ypcdn.com/blob/4e90b85dca94971c31b72c37afc4acad59f20f9f_100x100_crop.jpg?f9d23e1,,"Christensen Law Group, based in Oklahoma City, was founded on the principle of providing our clients and our community with diverse, efficient and effective legal services. We have earned a statewide reputation for comprehensive and loyal representation in the following fields of law: - Agriculture - Appellate Practice - Banking - Bankruptcy - Business Transactions - Employment - Estate Planning - Healthcare - Insurance - Litigation - Oil and Gas - Real Estate - Securities - Subrogation - Taxation - Workers' Compensation Defense The firm, headed by founding partner J. Clay Christensen, has expanded each year since its foundation in 2011, growing to include 17 attorneys and an expert support staff. Through our growth, we have never strayed from our core principle of providing quality services in the most professional manner.","Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed",,,"visa, mastercard, amex, discover, all major credit cards, check, cash",,,http://www.christensenlawgroup.com,,,,,,,,,
26540555,4723252,"2020-09-27 10:13:36","Addison Michael C PA",https://www.kittelson.com,mcginnlaw@tampabay.rr.com,"(813) 223-2000","400 N Tampa St Ste 1100",Tampa,FL,33602,"400 N Tampa St Ste 1100,Tampa,FL 33602","Attorneys, Accountants-Certified Public, General Practice Attorneys, Labor & Employment Law Attorneys, Litigation & Tort Attorneys",,,,27.94762,-82.45935,,,,"Mon - Fri: 8:30 am - 5:30 pm","Phone: (813) 443-5695",,paypal,,"Kittelson & Associates Addison Law Offices Michael C Addison PA Law Offices of Michael C Addison P A Addison & Associates P.A.","https://www.kittelson.com http://mcaddison.com",,,,,,,,,
26558205,4729428,"2020-09-27 10:14:05","Alan C Espy Law Office",http://alanespy.com,alanespy@bellsouth.net,"(561) 627-4775","3300 Pga Blvd","Palm Beach Gardens",FL,33410,"3300 Pga Blvd,Palm Beach Gardens,FL 33410","Attorneys, Accountants-Certified Public, General Practice Attorneys, Litigation & Tort Attorneys, Paralegals, Personal Injury Law Attorneys",,,,26.84469,-80.08807,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Espy Alan C P A Atty Alan Espy Pa Alan C Espy P A",http://alanespy.com,,,,,,,,,
26560176,4730067,"2020-09-27 10:14:14","Parsons Behle & Latimer",http://www.parsonsbehle.com,webmaster@parsonsbehle.com,"(801) 532-1234","201 S Main St Ste 1800","Salt Lake City",UT,84111,"201 S Main St Ste 1800,Salt Lake City,UT 84111","Attorneys, Accountants-Certified Public, Arbitration & Mediation Attorneys, Arbitration Services, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Corporation & Partnership Law Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Environment & Natural Resources Law Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Legal Service Plans, Litigation & Tort Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Securities & Investment Law Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,,40.76451,-111.89079,https://i2.ypcdn.com/blob/bca12e90979998e9f077482942146f8765a5dfef_100x100_crop.jpg?f9d23e1,,"Headquartered in Salt Lake City, Parsons Behle & Latimer is a full-service law firm. Founded in 1882, the firm operates through a network of more than 100 attorneys. Best Lawyers in America magazine ranked it as one of the top law firms in commercial litigation, natural resources, and energy and environmental law throughout Utah. The firm offers legal representation and consultation services on a spectrum of matters related to mergers and acquisitions, corporate governance and compliance, sexual harassment and discrimination, licensing and franchise law, appeals and litigation, employee pension and benefits, and probate and trusts. Its additional practice areas include insurance coverage litigation, workers compensation, estate planning, intellectual property, wealth management, taxation, immigration and leasing. Parsons Behle & Latimer serves manufacturing, mining, banking, retail, technology and construction sectors. The firm offers legal assistance to low-income group and disabled individuals,","Mon - Fri: 9:00 am - 5:00 pm","Phone: (801) 531-3000 Primary Phone: (801) 537-5217 Primary Phone: (801) 531-3000 Phone: (801) 537-5217 Phone: (801) 536-6833",,,,"Allen Michael L Thronson, Charles H, ATY Sonntag, James Brutsch, Stefan P - Parsons Behle & Latimer Etcheverry, Raymond - Parsons Behle & Latimer Michael Balle CPA Thronson , Charles H. - Parsons Behle & Thronson, Charles H",http://www.parsonsbehle.com,,,,,,,,,
26564567,4731562,"2020-09-27 10:14:21","Brutlag Hartmann & Trucke Pa",https://www.brutlaw.com,mbrutlag@brutlaw.com,"(763) 222-2500","3555 Plymouth Blvd Ste 117",Minneapolis,MN,55447,"3555 Plymouth Blvd Ste 117,Minneapolis,MN 55447","Attorneys, Accountants-Certified Public, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Contract Law Attorneys, Corporation & Partnership Law Attorneys, Divorce Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Litigation & Tort Attorneys, Patent, Trademark & Copyright Law Attorneys, Real Estate Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,A+,45.02105,-93.47791,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (763) 222-2504",,,,"Trucke, Ryan J - Brutlag Hartmann & Okoneski Trucke Ryan Ryan Trucke Atty","https://www.brutlaw.com http://brutlaw.com","Specialties: Estate Planning, Contracts, Real Estate",,,,,,,,
26614558,4749017,"2020-09-27 10:16:23","McHugh & McCarthy, LTD",http://mchughconstruction.com,mchugh@mchughlaw.com,"(419) 885-3597","5580 Monroe St",Sylvania,OH,43560,"5580 Monroe St,Sylvania,OH 43560","Attorneys, Accountants-Certified Public, Appellate Practice Attorneys, Business Law Attorneys, Civil Litigation & Trial Law Attorneys, Estate Planning Attorneys, General Practice Attorneys, Litigation & Tort Attorneys, Real Estate Attorneys, Tax Return Preparation",,,A+,41.70761,-83.66899,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (419) 882-4707",,,,"John J McHugh III Atty",http://mchughconstruction.com,,,,,,,,,
26617069,4749920,"2020-09-27 10:16:23","Blakinger Byler & Thomas PC",http://bbt-law.com,susanpeipher@comcast.net,"(717) 299-1100","28 Penn Sq",Lancaster,PA,17603,"28 Penn Sq,Lancaster,PA 17603","Attorneys, Accident & Property Damage Attorneys, Accountants-Certified Public, Administrative & Governmental Law Attorneys, Adoption Law Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Civil Litigation & Trial Law Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Environment & Natural Resources Law Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Litigation & Tort Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Tax Attorneys, Wills, Trusts & Estate Planning Attorneys",,,A+,40.03781,-76.30666,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (717) 299-1042 Phone: (717) 299-1042 Phone: (717) 509-7279",,"master card, visa",,"Dan A Blakinger Attorney Blakinger Dan A Attorney Blakinger Thomas, PC Wenger Clifford R Thomas, Blakinger Cook, George T - Blakinger Byler & Thomas Pc Wagner Brian R Wilson Brian R Marines Aaron S Marines, Aaron S - Blakinger Byler & Thomas Pc Blakinger, Dan A, ATY",http://bbt-law.com,"Specialties: Separation Agreements, Estate Planning, Child Support, Placements, Employers Representation, Custody & Visitation, Adoptions, Trusts, Divorce & Family, Legal Separation, Real Estate, Probate Wills & Estates",,,,,,,,
26623774,4752287,"2020-09-27 10:16:42","Law Offices of James N. Papirmeister, Esq.",http://www.citysearch.com/profile/780290340/silver_spring_md/james_n_papirmeister.html,criminalfirm@yahoo.com,"(301) 589-2100","8630 Fenton St Ste 320","Silver Spring",MD,20910,"8630 Fenton St Ste 320,Silver Spring,MD 20910","Attorneys, Accountants-Certified Public, Business Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Domestic Violence Attorneys, Drug Charges Attorneys, Family Law Attorneys, General Practice Attorneys, Juvenile Law Attorneys, Legal Service Plans, Litigation & Tort Attorneys, Personal Injury Law Attorneys, Sexual Harassment Attorneys",,,,38.99784,-77.0285,https://i1.ypcdn.com/blob/554be88a0e6e8d3b1d00c7f5bafcaeef9be02aee_100x100_crop.jpg?f9d23e1,,"Due to his experience as a former prosecutor with the Office of the State's Attorney for Prince George's County, James Papirmeister understands the need to have an aggressive voice on the side of a criminal defendant. He has tried thousands of criminal cases in his 30 years practicing criminal law. Our firm represents a wide variety of people, including doctors, psychologists, state and federal law enforcement personnel, politicians, teachers, construction workers, and musicians, among others.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (301) 367-6500",,"master card, visa, discover, cash, check, amex",,,"http://www.citysearch.com/profile/780290340/silver_spring_md/james_n_papirmeister.html http://www.criminal-firm.com http://criminal-firm.com/#gn0jv http://criminal-firm.com/#8kd46",,,,,,,,,