business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
143980,52021,"2020-09-27 02:34:46","Regency X-Ray",,regencyxray@yahoo.com,"(877) 316-2360","2324 N Main St","Fort worth",TX,76164,"2324 N Main St,Fort worth,TX 76164","Gold, Silver & Platinum Buyers & Dealers, Medical & Dental X-Ray Labs, Medical Centers, Recycling Centers, X-Ray Duplicating Service",,,,32.78688,-97.34906,,,,"Mon - Sat: 6:00 am - 6:00 pm Sun Closed",,,,,,,,,,,,,,,
658730,230250,"2020-09-27 02:52:36","A & D Taxi",http://www.adtransportservices.co,dfreed72@gmail.com,"(607) 433-1726","83 Lower River St",Oneonta,NY,13820,"83 Lower River St,Oneonta,NY 13820","Taxis, Airport Transportation, Business Consultants-Medical Billing Services, Courier & Delivery Service, Gas-Industrial & Medical-Cylinder & Bulk, Hospitalization, Medical & Surgical Plans, Insurance Medical Examinations, Legal Consultants-Medical, Medical & Dental Assistants & Technicians Schools, Medical & Dental X-Ray Labs, Medical Alarms, Medical Assistants & Technicians, Medical Business Administration, Medical Centers, Medical Clinics, Medical Equipment & Supplies, Medical Equipment Repair, Medical Imaging Services, Medical Information & Research, Medical Labs, Medical Law Attorneys, Medical Malpractice Attorneys, Medical Practice Consultants, Medical Records Service, Medical Service Organizations, Medical Spas, Medical Transcription Service, Medical Waste Clean-Up, Transportation Services, Waste Disposal-Medical",5,"1 Review",A+,42.44787,-75.09535,,,"Company Message","Mon - Sun: Open 24 Hours",,,"all major credit cards, mastercard, visa",,"A&D Taxi & Transport",http://www.adtransportservices.co,,"Frank B.",12/14/2018,five,"I was in need of a ride from Walton NY to Oneonta to rent a vehicle from Enterprise. I called A&D and was transferred several times after giving my location. If this happens to you don't get upset. They were triangulating my location with the best driver to do a pick up. I was transferred to Dan and spoke to him. I walked outside to meet him 10 minutes before his E.T.A.. He was driving up the driveway before time. I had a great ride into Oneonta. Dan was very intelligent and versed in many topics especially with his surroundings. Best car service I had in a very long time. Thanks Dan!! keep up the good work. Frank",,,,
861179,290775,"2020-09-27 02:58:44","Denver Chiropractor Robert Ebeling DC PC of A-Just-A-Ble Chiropractic Center",http://www.youneedmeback.com,,"(303) 377-1755","1380 S Santa Fe Dr Ste 103",Denver,CO,80223,"1380 S Santa Fe Dr Ste 103,Denver,CO 80223","Chiropractors & Chiropractic Services, Acupuncture, Medical & Dental X-Ray Labs, Nutritionists, Physical Therapy Clinics",,,,39.69195,-104.99192,https://i1.ypcdn.com/blob/2af3d0a0d995eab4a58ccb31153324a0e254e88f_100x100_crop.jpg?8ad0f92,"New patients get a FREE 20 minute hydro massage along with consultation and evaluation!","New Patients get a FREE 20 minute Hydro Massage along with your initial consultation and evaluation! (303) 377-1755 Chiropractic care since 1990 in Denver.","Mon - Thu: 9:00 am - 7:00 pm Fri Closed Sat: 10:00 am - 12:00 pm","Fax: (413) 473-1755",,"master card, cash, check, discover, visa, mastercard, insurance, debit, company card, financing available",,,Chiropractor,,,,,,,,,
864380,291515,"2020-09-27 02:58:51","Advanced Health & Wellness Center",,,"(330) 336-9500","201 Great Oaks Trl",Wadsworth,OH,44281,"201 Great Oaks Trl,Wadsworth,OH 44281","Health Clubs, Ambulance Services, Chiropractors & Chiropractic Services, Exercise & Physical Fitness Programs, Health & Wellness Products, Medical & Dental X-Ray Labs, Medical Imaging Services, Medical Service Organizations, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Sports Medicine, Vitamins & Food Supplements, Weight Control Services",,,A+,41.04791,-81.73318,https://i1.ypcdn.com/blob/c23a894fc9a365707bd7c952061197c1e6bef5b4_100x100_crop.jpg?8ad0f92,,,"Mon: 8:00 am - 6:00 pm Tue: 3:00 pm - 6:00 pm Wed: 8:00 am - 6:00 pm Thu: 9:00 am - 6:00 pm Fri: 8:00 am - 12:00 am Sun Closed","Fax: (330) 336-3377",,"cash, check, debit, discover, master card, visa",,,,"By Appointment Only: Yes Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
880157,295061,"2020-09-27 02:59:12","Groton Wellness",http://twitter.com/grotonwellness,,"(978) 449-9919","493 Main St",Groton,MA,01450,"493 Main St,Groton,MA 01450","Dentists, Acupuncture, Adult Education, Allergy Treatment, Alternative Medicine & Health Practitioners, Back Care Products & Services, Caterers, Chiropractors & Chiropractic Services, Clinics, Colonic Irrigation, Cosmetic Dentistry, Dental Hygienists, Holistic Practitioners, Implant Dentistry, Medical & Dental X-Ray Labs, Medical Imaging Services, Mental Health Services, Naturopathic Physicians (ND), Nurses, Nutritionists, Oral & Maxillofacial Surgery, Orthodontists, Pain Management, Pediatric Dentistry, Pharmacies, Psychotherapists, Reflexologies, Restaurants, Spiritualists, Stress Management & Prevention, Teeth Whitening Products & Services, Weight Control Services",5,"1 Review",,42.62003,-71.58635,https://i2.ypcdn.com/blob/5febb73b415d06e21701fa791649fe6965257c98_100x100_crop.jpg?8ad0f92,,"Biography Groton Wellness Center is the first holistic center of its kind in New England, synergistically fusing state-of-the-art Biological Dentistry with Integrative Medicine to meet the health needs of the whole person. We are professionals in preventative and functional medicine, dental care, psychology, nutrition, and a host of complementary and alternative therapies. We work with you to develop a personal, comprehensive plan that achieves wellness and balance from head to toe. This is our mission. Are you ready to feel fabulous? The medical and dental health care practitioners at Groton Wellness are united by one purpose В– to work collaboratively and cooperatively for the highest good of our patients. Our approach is a holistic ecosystem perspective, always educational, non-pharmaceutical whenever possible and interdisciplinary whenever appropriate. ItВ’s simple and straightforward - in the service of your ultimate health goals. So when you ask yourself, ""How can I find a doctor who will treat the cause and not just the symptoms?"", you know you have come to the right place. Welcome to dental care for your whole body. Biological Dentistry brings a holistic philosophy to the practice of dentistry. As such, it enlists the body, mind and spirit to the care and maintenance of the mouth, the gateway to the whole body. In fact, we can determine a great deal about your general health by examining your mouth. Once weВ’ve assessed your level of overall health, we utilize natural/alternative treatments and remediesВ—where possibleВ—and tailor-made protocols to bring your whole body into balance. When your mouth is healthy, you are healthy and vice versa. All it takes is personal, professional guidance to activate your bodyВ’s living, healing wisdom. Our Day Spa at Groton Wellness Center offers a broad array of traditional and innovative holistic services and mind/body/spirit rejuvenating therapies. Whether or not youВ’re receiving medical or dental care, know that any/all of our services and professional practitioners are open to you. We may recommend specific protocols or you may simply choose from our Menu of Services. Hippocrates, father of western medicine, said it best. Our Farm to Table Caf? serves only the freshest, finest quality organic and all natural ingredients. We buy from local and sustainable farms whenever possible. We cook real food using no refined flours or sugars. Local Food Chef Paul and Natural Foods Chef Karen create daily masterpieces using homemade condiments, nourishing bone broths and sauces, chemical free meats and produce. We take extra measures to ensure that our meat, poultry and eggs are grass-fed, hormone free and pasture raised. Gender female","Mon: 7:00 am - 5:00 pm Tue: 7:00 am - 8:00 pm Wed: 7:00 am - 5:00 pm Thu: 7:00 am - 8:00 pm Fri: 7:00 am - 4:00 pm",,,"check, discover, debit, diners club, mastercard, amex, visa",,,"http://twitter.com/grotonwellness http://www.grotonwellness.com","Insurance: Delta Dental Premier Wheelchair Accessible: Yes","Erik V.",03/26/2013,five,,,,,
942848,309815,"2020-09-27 03:00:51","Jesse Brockey DC",http://www.milwaukiechiropractic.com,,"(503) 659-0073","3716 SE International Way",Portland,OR,97222,"3716 SE International Way,Portland,OR 97222","Chiropractors & Chiropractic Services, Exercise & Physical Fitness Programs, Massage Therapists, Medical & Dental X-Ray Labs, Nutritionists, Vitamins & Food Supplements",,,,45.43929,-122.62387,https://i2.ypcdn.com/blob/7ac4a3a55f1b0c946d6e5d4b8421f80832265a13_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 1:00 pm","Fax: (503) 659-7471",,"check, mastercard, insurance, visa",,"Dr. Jesse Brockey, DC Brockey, Jesse",http://www.milwaukiechiropractic.com,,,,,,,,,
942928,309828,"2020-09-27 03:00:51","Kent-East Chiropractic",http://www.kenteastchiro.com,drallan@kechiro.com,"(301) 639-1698","25022 104th Ave SE Ste E",Kent,WA,98030,"25022 104th Ave SE Ste E,Kent,WA 98030","Health & Wellness Products, Chiropractors & Chiropractic Services, Medical & Dental X-Ray Labs, Medical Imaging Services, Medical Service Organizations, Nutritionists, Pain Management, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Sports Medicine, Rehabilitation Services, Spinologists, Sports Medicine & Injuries Treatment, Weight Control Services",,,A+,47.37736,-122.20104,https://i1.ypcdn.com/blob/91d929456038698a36679de779b67995a115c982_100x100_crop.jpg?8ad0f92,"Empowering your health for LIFE!","Health Care Philosophy Everyone deserves to be healthy and express their full potential from the time they are born through their last breath of life. This includes you! To help you maximize your ability to heal from an injury, pain or health problem, to identify underlying conditions that you may not feel yet, or to achieve optimum health and peak performance levels, the following scientific and philosophical premises should be applied to your health care and lifestyle. 1. Innate Intelligence You have, within you, an Innate Intelligence. Present from the moment you were conceived, this intelligence grew you from 1 cell into over 80 quadrillion cells that were organized and specialized to keep you healthy and functioning at your highest level throughout your lifetime. This Innate Intelligence guides the processes in your body that turn food into cells, eliminate waste products, coordinate muscle contraction and communicate with or without your conscious thought to every cell, tissue and organ of your body via your nervous system. As long as there is no interference to this system, you have the capability to heal, feel great, be healthy and function well for a lifetime. Nurture this Intelligence for the development of your human potential and you will set personal records in all areas of your life. 2. Interference Unfortunately, there can be interference to the communication and expression of this intelligence within your body. This interference causes dis-ease, weakness, and imbalances within your nervous system that can cause all types of immediate health problems. Or, this interference can lie dormant and asymptomatic for decades, leading to severe health conditions, chronic pain, deterioration and disease down the road. Nerve Interference in the spine is called a vertebral subluxation. Lifestyle Interference is a result of poor health habits such as overeating, poor nutrition, excessive drinking, taking prescription or non-prescription drugs, or sitting too much. Environmental Interference is caused by toxicity from air, food, water, or chemicals, as well as accidents or natural disasters. All three types of interference can cause pressure in your spine and nervous system and affect your health on every level. 3. Adjustments Using a variety of chiropractic techniques, our 100 Year Lifestyle Licensed Affiliates will work to remove this interference from your body so that you can heal quickly, stabilize, regenerate and achieve optimum health and peak performance levels for a lifetime.","Mon - Thu: 9:00 am - 6:00 pm Fri Closed Sat: 8:00 am - 10:00 am Sun Closed","Phone: (253) 854-3040",,"all major credit cards, insurance, paypal, debit, check, cash, financing available, travelers checks, mastercard, amex, discover, company card, visa, invoicing available",,,http://www.kenteastchiro.com,"Parking: Lot",,,,,,,,
1476210,468595,"2020-09-27 03:16:26","Big E's Vapor Shop East",http://www.bigesvaporshop.com,bigevaporroom@gmail.com,"(316) 260-1970","946 S Rock Rd",Wichita,KS,67207,"946 S Rock Rd,Wichita,KS 67207","Bars, Cigar, Cigarette & Tobacco Dealers, Medical & Dental X-Ray Labs, Medical Imaging Services, Pipes & Smokers Articles, Vape Shops & Electronic Cigarettes",5,"2 Reviews",,37.67082,-97.24388,https://i1.ypcdn.com/blob/5ce20b33fe6431f62e0cc3dcf2985670ef7a282c_100x100_crop.jpg?f9d23e1,"Get your vape on....!!!!","Wichita's Premier electronic cigarette and eliquid provider.","Mon - Sat: 9:00 am - 9:00 pm Sun: 12:00 pm - 7:00 pm",,,"debit, cash, all major credit cards, check",,,"Store Web site","Parking: Lot Bike Parking: Yes Outdoor Seating: No Pets Allowed: Yes Wheelchair Accessible: Yes","Ryan N.",03/15/2015,five,"So I called at 9:03 pm when they close at 9 they told me to come on in anyway. They stayed open for me to get there! I get there and these are some super nice people. They got great prices and know their product. They mixed me 3 liquids on the spot and gave me some info so I can order liquid online cause I'm from outta town. I will guaranteed be a returning customer.","Daniel L.",01/25/2015,five,"great people to go see for all your ecig supplies and questions. They take the time to listen to you and answer all questions. They have good prices and know there products they sell. They have a very good selection and flavor of juices."
2053846,634065,"2020-09-27 03:32:41","Fine Dental Arts",http://www.finedentalarts.com,,"(425) 558-0909","2661 Bel Red Rd",Bellevue,WA,98008,"2661 Bel Red Rd,Bellevue,WA 98008","Dental Clinics, Beauty Salons, Cancer Treatment Centers, Cosmetic Dentistry, Cosmetologists, Dentists, Endodontists, Hospitals, Medical & Dental X-Ray Labs, Medical Imaging Services, Orthodontists, Pediatric Dentistry, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services","4,5","13 Reviews",A+,47.63359,-122.12991,https://i3.ypcdn.com/blob/f100c537c2d59b6a09beabda3e641f5d06accd5e_100x100_crop.jpg?d9a04b5,,,"Mon - Thu: 8:00 am - 5:00 pm Fri - Sun Closed","Fax: (425) 895-0150 TollFree: (888) 390-8523",,,,,http://www.finedentalarts.com,,"Bridget M.",08/26/2019,five,"I have been a long-time patient and drive all the way from Lynnwood. Since most of the time I go in for cleanings, I have to say the hygenists are the biggest reason I drive all the way to Bellevue... what a wonderful team!! However, when I do have to have other dental work done (such as fillings), I am very glad to have Dr. Behshid taking care of me because she does excellent work. After all these years I still don't get excited about going to the dentist, but at least Dr. Behshid and her staff make it so that I don't dread going. Thank you!!","Steve G.",04/18/2019,five,"It had been a while since I'ved been to their office. As always they were kind, helpful and showed that they realt cared about dental health. It was great to be there."
2957674,911217,"2020-09-27 03:59:22","Glass Chiropractic",http://racedoc.com,,"(928) 692-8300","2535 Hualapai Mountain Rd",Kingman,AZ,86401,"2535 Hualapai Mountain Rd,Kingman,AZ 86401","Medical & Dental X-Ray Labs, Acupuncture, Chiropractors & Chiropractic Services, Pain Management, Sports Medicine & Injuries Treatment",,,,35.19157,-114.01859,,,,"Mon - Thu: 8:30 am - 5:30 pm Fri - Sun Closed",,,"visa, master card, check",,,http://racedoc.com,"By Appointment Only: Yes",,,,,,,,
3023887,938803,"2020-09-27 04:01:53","Integrated Health Of In Inc",https://indianachiropractic.com,,"(812) 346-1757","209 S State St","North Vernon",IN,47265,"209 S State St,North Vernon,IN 47265","Medical Clinics, Acupuncture, Alternative Medicine & Health Practitioners, Chiropractors & Chiropractic Services, Health & Welfare Clinics, Medical & Dental X-Ray Labs, Medical Imaging Services, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Surgery-General",,,,39.00151,-85.62473,,,,"Mon: 8:00 am - 6:00 pm Tue: 8:00 am - 1:00 pm Wed - Thu: 8:00 am - 6:00 pm Fri: 8:00 am - 1:00 pm","Fax: (812) 346-3595",,,,"Integrated Health of Indiana",https://indianachiropractic.com,,,,,,,,,
3118245,978140,"2020-09-27 04:05:21","West Coast Ultrasound Institute Inc.",http://www.wcui.edu,andrew.high@wcui.edu,"(310) 289-5123","291 S La Cienega Blvd Ste 500","Beverly Hills",CA,90211,"291 S La Cienega Blvd Ste 500,Beverly Hills,CA 90211","Colleges & Universities, Adult Education, Educational Services, Medical & Dental X-Ray Labs, Medical Imaging Services, Nursing Schools, Schools",,,A+,34.06293,-118.37648,https://i2.ypcdn.com/blob/f5f5427e5b462f3edbc77db230ecfb613bc60a61_100x100_crop.jpg?e66d351,"Knowledge Buids Careers","West Coast Ultrasound Institute believes that the rewards of education are both valuable and enduring. WCUIs main purpose is to allow each student to reap the rewards of their education by achieving their highest potential in the rapidly growing healthcare industry. At WCUI, our motto is Knowledge Builds Careers. West Coast Ultrasound Institute has designed specialized programs for all qualified students. These programs develop the students knowledge base and cultivate their skills while enabling them to meet the requirements of their particular fields. This allows our students to enter the healthcare job market with confidence. Students who successfully complete the programs offered at WCUI can rely on a solid foundation of theoretical and practical knowledge when they enter the medical field. Students are trained for entrylevel positions in their respective healthcare fields.","Mon - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm",,,"cash only",,WCUI,http://www.wcui.edu,,,,,,,,,
4517427,1402446,"2020-09-27 04:46:01","Hilltop Veterinary Medical Associates",http://hilltopanimalhosp.com,,"(919) 552-5232","3425 N Main St","Fuquay Varina",NC,27526,"3425 N Main St,Fuquay Varina,NC 27526","Medical & Dental X-Ray Labs, Medical Clinics, Medical Imaging Services",5,"1 Review",,35.62423,-78.72461,https://i1.ypcdn.com/blob/15c0b988a60bb77b4d8cdc2d618e29cff18f630d_100x100_crop.jpg?adceb05,,,,"Primary Phone: (919) 567-9700",,"master card, visa",,,http://hilltopanimalhosp.com,"Specialties: Pocket Pets, Small Animals","Connie F.",09/19/2017,five,"Thank You to everyone at Hilltop! Especially Dr Mackie for your care with Pita's surgery and making a point of meeting with me when I came to pick him up and explaining everything to me yourself. Thank you Sarah for your patience and thoroughness when I brought Pita in, even though you were being pulled in a dozen different directions. Pita and I want to say a very special THANK YOU to Erica. Being new to the area I had no idea how to find our new vet. Pita is a special beagle that needed care that apparently very few veterinarians in this area interested in helping with. In the 6 calls to other offices I never even got through my whole explanation before I was interrupted with a no, can't help or not accepting new patients. Erica went above and beyond by listening to my long story. Calling me back repeatedly. Arranging EVERYTHING perfectly all with a beautiful patient manner. Pita is a rescue beagle. He has been through unimaginable things in his life. Unfortunately I am not able to explain yet publicly where he was rescued from but, in a week or so Pita's general rescue information can be made public. When Pita can tell his story, he will come back to Hilltop's FB page so everyone will know what a special group of people work at Hilltop Animal Hospital. If you are looking for not just an everyday Veterinarian for your fur baby this is THE place!",,,,
4855272,1493330,"2020-09-27 04:55:03","Dentalsource Of California",https://www.dentalsourceofca.com/rancho-cordova,,"(916) 238-3787","1959 Zinfandel Dr","Rancho Cordova",CA,95670,"1959 Zinfandel Dr,Rancho Cordova,CA 95670","Medical & Dental X-Ray Labs, Cosmetic Dentistry, Dentists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Pediatric Dentistry, Periodontists, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,38.61327,-121.27153,https://i3.ypcdn.com/blob/d11f42dbe7c46d7ed07a94c71c0530622b813b51_100x100_crop.jpg?adceb05,"Save Money, Smile More",,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (916) 635-1457 TollFree: (866) 347-2686",,"all major credit cards",,"Dental Source Of California Rancho Cordova","https://www.dentalsourceofca.com/rancho-cordova http://dentalsourceofca.com/rancho-cordova http://dentalsourceofca.com","Parking: Lot, Free Insurance: Most Major Wheelchair Accessible: Yes",,,,,,,,
4859781,1493830,"2020-09-27 04:55:03","Olson Dental Associates",http://www.olsondentalassociates.com,,"(651) 788-7045","393 Dunlap St N","Saint Paul",MN,55104,"393 Dunlap St N,Saint Paul,MN 55104","Dentists, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Medical & Dental X-Ray Labs, Medical Imaging Services, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers",,,,44.95281,-93.14972,,"Over 35 years providing complete dental services for everyone in the family.","Biography Olson Dental Associates, off of North Dunlap Street in St. Paul, Minnesota has over 35 years of experience in providing skilled and long lasting dental care. Dr. Kenneth Olson, Dr. Pranatee Pattanayak, and Dr. William Johnson can treat family members of all ages. In addition to cleaning, x-rays, and preventative care, some of their specialties include root canals, soft tissue management, crowns, bridges, veneers, bonding, clenching treatments, and emergencies. Staff at Olson Dental Associates can speak a variety of languages as well including Hindi, Russian, Arabic, Somali and Hmong. They also accept Medical Assistance and most major insurance plans. The team at Olson Dental Associates can help ease the most fearful patients. Their friendly and comforting staff will reassure and educate their patients on each step of the process and work with them to ensure the best treatment plan is chosen. Call today to schedule an appointment. Gender male","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,Dentists,"visa, amex, discover, cash, debit, mastercard",,,http://www.olsondentalassociates.com,"Insurance: Delta Dental PPO, Delta Dental Premier Procedures: Crowns and Caps, Veneers, Dentures Emergency Service: Yes Services: Dentists Appointment Needed: Yes",,,,,,,,