business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
706501,243397,"2020-09-27 02:53:52","Four Lakes Paving Co Inc",,info@fourlakespaving.net,"(608) 241-8825","5489 Circle Close",Madison,WI,53705,"5489 Circle Close,Madison,WI 53705","Paving Contractors, Asphalt Paving & Sealcoating, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Business Coaches & Consultants, Driveway Contractors, General Contractors, Heating Contractors & Specialties, Mulches, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Physicians & Surgeons, Physicians & Surgeons, Urology, Plumbers, Plumbing-Drain & Sewer Cleaning, Sewer Cleaners & Repairers, Sewer Cleaning Equipment & Supplies, Sewer Contractors, Snow Removal Service, Utility Contractors, Water Filtration & Purification Equipment, Water Heater Repair, Water Heaters, Water Softening & Conditioning Equipment & Service, Water Treatment Equipment-Service & Supplies",5,"1 Review",A+,43.072998,-89.45282,,,"Proudly Serving Madison and the Surrounding Area Since 1995 We?re 4 Lakes Plumbing, and we're glad to serve the Madison and surrounding area with fast, reliable and guaranteed service for all of your plumbing needs. We provide residential and commercial service, repairs and installation. We represent Moen, Kohler and Insinkerator products, and stand behind our products 110%. When you call us, you will always get a live, friendly person on the other line, not a machine or a computer. We offer in-house financing, and don't forget to ask about our senior's discount. Have an emergency? If you have a plumbing emergency (there?s nothing worse than coming home to find a water leak?or worse, flood), call our service number and we?we'll get someone out as soon as possible, often within the hour. Our service You can expect our servicemen to be professional and courteous, to always make sure your questions are answered, and to do the highest quality work. We offer free estimates, and we?re confident you?'you'll find our prices to be incredibly reasonable. We?re specialists in the service and installation of plumbing systems for both residential and commercial properties. Our guarantee We guarantee that you?'you'll be satisfied with the work we do. Should any of our products fail within a year of service, we?'we'll fix them for you at no charge. Set up your service call today. We look forward to working with you. We?re the area?s plumbing specialists ? quality and customer satisfaction are our top priorities. Our wide range of products and services include: 1.Major and Minor Remodeling 2.New Construction (Residential & Commercial) 3.Hot Water Heaters (Gas & Electric) 4.Water Softeners (Rental Options) 5.Repairs 6.Re-piping 7.Low Water-Pressure Problems 8.Leaks and Drips 9.Faucets 10.Toilets 11.Clogged Water Lines 12.Copper Repiping We provide both Residential and Commercial Services. Customers Served Residential, Commercial, Industrial","Mon - Fri: 7:30 am - 5:00 pm","Phone: (608) 241-5184",,"mastercard, visa",,"4 Lakes Plumbing Inc",,,"Kim O.",06/03/2015,five,"4 Lakes Plumbing is great! They installed a new shower fixture in our old claw foot tub and fixed the leak too. We love our new shower! Highly recommended. Thanks! - Kim and Brian",,,,
1193681,384627,"2020-09-27 03:08:35","Beard Joe & Sons",http://joebeardandsons.net,joebeard@speedex.net,"(800) 978-8996","5766 Prospect Dr",Newburgh,IN,47630,"5766 Prospect Dr,Newburgh,IN 47630","Plumbing-Drain & Sewer Cleaning, Bathtubs & Sinks-Repair & Refinish, Building Contractors, Cleaning Contractors, Construction & Building Equipment, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Grease Traps, Industrial Cleaning, Leak Detecting Service, Plumbers, Plumbing Fixtures, Parts & Supplies, Plumbing, Drains & Sewer Consultants, Portable Toilets, Septic Tank & System Cleaning, Septic Tanks & Systems, Sewer Cleaners & Repairers, Sewer Contractors, Spill Control, Trash Containers & Dumpsters, Water Heater Repair",,,A+,37.98728,-87.3548,,,"*Since 1948 *Residential & Industrial *Serving Vanderburgh, Warrick, Posey, Spencer, Gibson & Dubois Counties","Mon - Sun: Open 24 Hours",,,"all major credit cards, master card, visa, cash, check, discover",,,"http://joebeardandsons.net http://joebeardandsonsevansvillein.com http://joebeardandsonsevansvillein.com?tempsitename=joebeardandsons&temphostname=joebeardandsonsevansvillein.com","Services: Septic System Repair, Sewer Main Clearing, Sewer Main Repair, Septic Tank Cleaning, Septic Tanks, Drain Cleaning",,,,,,,,
1208120,388814,"2020-09-27 03:08:55","A & M Plumbing Service",http://www.amplumbinghemet.com,mikeamplumbing@yahoo.com,"(951) 929-2128","44313 Acacia Ave",Hemet,CA,92544,"44313 Acacia Ave,Hemet,CA 92544","Plumbers, Boiler Repair & Cleaning, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Garbage Disposal Repair, Garbage Disposals, Leak Detecting Service, Pipe Locating Equipment & Service, Plumbing-Drain & Sewer Cleaning, Septic Tank & System Cleaning, Sewer Cleaners & Repairers, Sewer Cleaning Equipment & Supplies, Sewer Contractors, Utility Contractors, Water Heater Repair, Water Heaters",1,"1 Review",A,33.74358,-116.88778,,"Click Business Name for More Information.","A & M Plumbing Service in Hemet, CA has been serving residential, commercial and industrial customers. We have been in business since 1990. We specialize in garbage disposals, replacing kitchen sinks, bathroom sinks, toilets, faucets and re-piping. We are proud to have the following certifications and affiliations - C-36 St. Lic. 615887.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (951) 442-7279",,"check, mastercard, money order, visa",,,"http://www.amplumbinghemet.com https://www.amplumbinghemet.com",,crimestopper,01/22/2012,one,"AM plumbing is o.k. but they have a man working with them as a partner who handles the A/C portion of the work. His name is Ray Martinez and he use to do work on my condos in Los Angeles when they were Marathon HVAC. I had a horrible experience with Raymond. He was rude with me, demanded money up front, then I never heard from him. He disappeared off the face of the earth. When I call him he pretends he does'nt know me. I am getting ready to call the cops. Honestly I dont know am plumbing but I know this jerk Ray. Watch out",,,,
1236850,396934,"2020-09-27 03:09:19","RLS Professional Plbg Svc",http://rlsplumbing.com,bob.schlueter@gmail.com,"(513) 621-7586","9835 Lakeview Dr",Cincinnati,OH,45231,"9835 Lakeview Dr,Cincinnati,OH 45231","Garbage Collection, Garbage Disposal Repair, Garbage Disposals, Home Repair & Maintenance, Piping Contractors, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing-Drain & Sewer Cleaning, Sewer Cleaners & Repairers, Water Heater Repair, Water Heaters",,,,39.24587,-84.52491,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,"check, discover, mastercard, visa",,"Rls Professional Plumbing Service",http://rlsplumbing.com,,,,,,,,,
1239856,397817,"2020-09-27 03:09:21",Roto-Rooter,http://www.rotorooter-kkd.com,contact@rotorooter-kkd.com,"(732) 226-7634","3300 Shafto Rd Ste B","Tinton Falls",NJ,07753,"3300 Shafto Rd Ste B,Tinton Falls,NJ 07753","Plumbing-Drain & Sewer Cleaning, Building Contractors, Building Contractors-Commercial & Industrial, Containers, Contractors Equipment & Supplies, Demolition Contractors, Drainage Contractors, Fire & Water Damage Restoration, Garbage & Rubbish Removal Contractors Equipment, Grease Traps, Home Repair & Maintenance, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing Fixtures, Parts & Supplies, Plumbing, Drains & Sewer Consultants, Pumps, Pumps-Service & Repair, Rubbish & Garbage Removal & Containers, Rubbish Removal, Septic Tank & System Cleaning, Septic Tanks & Systems, Sewer Cleaners & Repairers, Sewer Contractors, Sump Pumps, Trash Containers & Dumpsters, Water Damage Emergency Service, Water Damage Restoration, Water Heater Repair, Water Heaters",,,,40.23007,-74.11222,https://i1.ypcdn.com/blob/d4564cf181e3a4bfc3175e50991e3c9b0395e5c6_100x100_crop.jpg?f9d23e1,"Emergency Service 24/7 Licensed & Insured","Please let us introduce ourselves. We are The Deigert Family of Roto-Rooter in Monmouth County, NJ. We purchased this franchise in 1981. Both my family and staff live and work in this community and we are committed to providing quality, reliable plumbing and drain cleaning services to homeowners and business owners in our area. Your satisfaction is very important to us and my team of service professionals. We work hard to ensure that each job is done right and in a timely fashion. And, we stand behind our work with our no-hassle guarantee that has made Roto-Rooter a trusted name since 1935. You a can rely on us and Roto-Rooter to solve all of your plumbing and drain problems 24 hours a day, 7 days a week. WeВ’re only a call or click away and we look forward to serving you soon.",,"Phone: (732) 671-1838",,"visa, discover, amex, all major credit cards, debit, check, financing available, mastercard",,,http://www.rotorooter-kkd.com,,,,,,,,,
1241390,398288,"2020-09-27 03:09:21","Mary Esther Plumbing",http://www.maryestherplumbing.com,meplumbing@embarqmail.com,"(850) 243-0846","1050 Bryn Mawr Blvd","Mary Esther",FL,32569,"1050 Bryn Mawr Blvd,Mary Esther,FL 32569","Plumbers, Altering & Remodeling Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, Drainage Contractors, Garbage Collection, Gas Equipment-Service & Repair, Home Improvements, Home Repair & Maintenance, Plumbing Contractors-Commercial & Industrial, Plumbing-Drain & Sewer Cleaning, Sewer Contractors, Small Appliance Repair, Water Damage Emergency Service, Water Heater Repair, Water Heaters",,,,30.42038,-86.6519,,,"Mary Esther Plumbing is an established plumbing contractor that has been in the industry for over 49 years. We have an exceptional reputation for providing plumbing services at fair prices. Mary Esther Plumbing has the experience and knowledge to handle any plumbing issue with honesty and integrity. We have competent plumbers who go beyond what the average plumbing company offers. Call us today!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, master card, visa",,,http://www.maryestherplumbing.com,,,,,,,,,
1245805,399547,"2020-09-27 03:09:22","Ed Brinkman & Son inc",http://edbrinkmanandson.com/,brinkfish@aol.com,"(419) 408-5714","1524 Crystal Ave",Findlay,OH,45840,"1524 Crystal Ave,Findlay,OH 45840","Sewer Contractors, Bathtubs & Sinks-Repair & Refinish, Boiler Repair & Cleaning, Building Contractors, Building Contractors-Commercial & Industrial, Garbage Collection, Gas Lines-Installation & Repairing, Heating Contractors & Specialties, Leak Detecting Service, Pipe Thawing, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing Fixtures, Parts & Supplies, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Pumps, Pumps-Service & Repair, Septic Tank & System Cleaning, Sewer Cleaners & Repairers, Water Heater Repair, Water Heaters",,,A+,41.05982,-83.63685,,"Bring Your Troubles to Us!","Plumbing, Sewer & Drain Cleaning Serving Findlay & Area for Over 75 Years! Sales & Service. Senior Citizens Discounts Available. State License 34263. All our qualified technicians possess over 10 years of experience!","Mon - Sun: Open 24 Hours",,,"cash, check",,,http://edbrinkmanandson.com,"Services: Boiler Repair, Sewer Main Clearing, Sewer Main Repair, Drain Cleaning, Drain Cleaning, Septic Tank, В• Plumbing",,,,,,,,
1359398,432211,"2020-09-27 03:12:29","Mt Vernon Heating and Cooling",http://mtvernonheatingandcooling.com,mountvernon@mtvernonheatingandcooling.com,"(319) 382-6031","2465 Valleyview Ct",Marion,IA,52302,"2465 Valleyview Ct,Marion,IA 52302","Heating, Ventilating & Air Conditioning Engineers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Building Contractors, Construction Engineers, Fireplace Equipment, Fireplaces, Heating Contractors & Specialties, Heating Equipment & Systems, Metal Tanks, Metal Tubing, Plumbers, Plumbing Fixtures, Parts & Supplies, Professional Engineers, Steel Erectors, Steel Processing, Water Heater Repair",,,,42.02097,-91.58644,,"Call us for all your heating and air conditioning needs today!","With over 30 years of experience I have the expertise to assist you with all of your HVAC needs. Whether you need help with air conditioning, heating, ventilation, or commercial refrigeration Mt Vernon Heating and Cooling can provide the highest level of expertise HVAC services. We Serve Cedar Rapids and the surrounding communities. Call to schedule your appointment today!","Mon - Sun: Open 24 Hours","Phone: (319) 241-9161",,"amex, cash, check, debit, discover, visa, master card",,,http://mtvernonheatingandcooling.com,,,,,,,,,
1368256,434809,"2020-09-27 03:12:37","Persons Service Company",http://www.personsservices.com,office@personsservices.com,"(251) 660-0132","4474 Halls Mill Rd",Mobile,AL,36693,"4474 Halls Mill Rd,Mobile,AL 36693","Plumbing-Drain & Sewer Cleaning, Abrasives-Wholesale & Manufacturers, Building Contractors, Building Contractors-Commercial & Industrial, Construction & Building Equipment, Construction Engineers, Demolition Contractors, General Contractors, Pipe Bending & Fabricating, Pipe Line Contractors, Piping Contractors, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing Engineers, Professional Engineers, Steel Fabricators, Steel Processing, Utility Contractors, Water Heater Repair",5,"12 Reviews",,30.61735,-88.14538,https://i4.ypcdn.com/blob/dd4e3b0aa40024c19077eb9b3d1daa3d193c5e83_100x100_crop.jpg?63f80dd,,"Founded in 1978, Persons Service Company offers a range of construction services and specializes in plumbing, excavation, demolition, civil and infrastructure construction, and process and mechanical piping services. The company is comprised of more than 40 full-time employees. It performs interior and exterior demolition services, as well as offers road and utility construction solutions to clients. Persons Services Company provides commercial and light industrial building, warehouse and office construction and leasing services through its affiliate, Persons Development Company. The company also offers repiping and bulk system installation and repair services. Persons Service Company provides vacuum piping services for hospitals, medical offices, assisted living centers and nursing homes. It additionally offers services for domestic water, medical gas, sewer, ventilation, and sanitary and storm drainage systems. The company s clients include Bishop State Community College, Mobile County School Board, Auburn University, Springhill Memorial Hospital and Inchcape Shipping Services.","Mon - Sun: Open 24 Hours",,,"all major credit cards",,,http://www.personsservices.com,"Specialties: Commercial, Medical Facilities, Business, Industrial, Residential, Homebuilding Services: Drain Cleaning, Leak Detection, Faucet Repair, Pipe Thawing","Georgia H.",04/25/2018,five,"This is a GREAT service. Everyone from the office personnel, the office manager (April) and the pluming service gentlemen were professional. They were very quick, did a great job and were very efficient. Thanks to all of you! Please be sure and use this company for any of your needs without any second thoughts.","Ramona O.",02/14/2018,five,"Quick service! I called and within a few hours they were there and the leak repaired. They were professional and courteous. I will use them again."
1576962,493354,"2020-09-27 03:18:59","OTS Plumbing & Heating",https://otsplumbingandheating.com,phillip.otsplumbing@gmail.com,"(970) 275-8700","59829 Highway 90",Montrose,CO,81403,"59829 Highway 90,Montrose,CO 81403","Home Improvements, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Cabinet Makers, Cabinets, Construction Engineers, Fireplace Equipment, Fireplaces, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Home Repair & Maintenance, Plumbers, Professional Engineers, Water Heater Repair",,,,38.43683,-107.96874,,"If water, sewer, or gas touches it so will we!","OTS Plumbing & Heating has been serving Monroe, UT, and the surrounding areas. We are locally owned and operated with over 20 years of experience. Our services include repairs, remodels, new installation, tank less water heaters, furnaces and air conditioning, boilers, and ductless mini-splits. Feel free to call us today for more specific information.","Mon - Sun: 9:00 am - 5:00 pm",,,,,,https://otsplumbingandheating.com/,,,,,,,,,
1578120,493555,"2020-09-27 03:18:59",Servicepro,http://www.serviceprollc.com,babybird@hughes.net,"(410) 820-4040",,Easton,MD,21601,"Easton,MD 21601","Bathroom Remodeling, Building Contractors-Commercial & Industrial, Gas Equipment-Service & Repair, Gas Lines-Installation & Repairing, Home Improvements, Home Repair & Maintenance, Plumbers, Plumbing Contractors-Commercial & Industrial, Water Heater Repair",,,,,,,"Experience You Can Trust, Service You Won't Believe.","ServicePro has over 30 years in the plumbing and mechanical business. They specialize in service and repair. They are licensed master plumbers in Maryland and Delaware and understand how important it is to service your plumbing and drainage needs in a timely, courteous, and professional manner- whenever you need a plumber. Their service is guaranteed on time every time. ServicePro know how valuable your time is and that is why they guarantee that their licensed plumbers will be on time. They are locally owned and operated. They specialize in everything from repairs to complete bathroom remodeling.",,"Fax: (410) 820-4050",,"visa, amex, diners club, discover, mastercard",,,http://www.serviceprollc.com,,,,,,,,,
1578551,493627,"2020-09-27 03:18:59","Beans Plumbing",,,"(256) 735-4252","1714 County Road 747",Cullman,AL,35058,"1714 County Road 747,Cullman,AL 35058","Home Improvements, Building Contractors-Commercial & Industrial, Home Repair & Maintenance, Plumbers, Water Heater Repair",,,,34.24352,-86.74374,,"24 HOUR SERVICE","Residential, Remodeling, New Construction, 24 Hour Service, water Heaters Repair o& Service, Sewer and Drains cleaning& Repair",,,,,,,,,,,,,,,,
1579874,493839,"2020-09-27 03:18:59","Cousins Garry L Plumbing",,cousinsplumbing@gmail.com,"(724) 763-2499","523 Cadogan Slate Lick Rd",Kittanning,PA,16201,"523 Cadogan Slate Lick Rd,Kittanning,PA 16201","Home Improvements, Home Repair & Maintenance, Plumbers, Water Heater Repair, Water Heaters",,,A+,40.76963,-79.60349,,,,,"Fax: (866) 259-8666",,cash,,,,"Services: Drain Cleaning",,,,,,,,
1580223,493887,"2020-09-27 03:18:59","Plumbing Masters",http://www.plumbingmastersinc.com,,"(321) 799-1605","N Atlantic Ave","Cocoa Beach",FL,32931,"N Atlantic Ave,Cocoa Beach,FL 32931","Plumbers, Backflow Prevention Devices & Services, Home Improvements, Leak Detecting Service, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Sewer Cleaners & Repairers, Sewer Contractors, Water Heater Repair",,,,28.37033,-80.60561,,,,"24 Hours Emergency",,,,,,http://www.plumbingmastersinc.com,,,,,,,,,
1580407,493917,"2020-09-27 03:18:59","Apes Plumbing Heating, Sewer & Drain Services",http://www.apesplumbingandheating.com,apesplumbing@gmail.com,"(707) 321-6815","17521 Sonoma Hwy",Sonoma,CA,95476,"17521 Sonoma Hwy,Sonoma,CA 95476","Plumbers, Air Conditioning Contractors & Systems, Bathroom Remodeling, Building Contractors-Commercial & Industrial, Heating Contractors & Specialties, Home Improvements, Home Repair & Maintenance, Plumbing Contractors-Commercial & Industrial, Plumbing-Drain & Sewer Cleaning, Water Heater Repair, Water Heaters",,,,38.31388,-122.49904,,,"Apes Plumbing And Heating is a full service plumbing company based in California with years of experience in all phases of commercial and residential plumbing and heating. We cater to our customers needs and we pride ourselves in responding quickly to those who need leak detection, furnace repair and heater installation services in Napa and Sonoma County.","Mon - Sun: Open 24 Hours",,,"all major credit cards, cash, check",,,http://www.apesplumbingandheating.com,,,,,,,,,
1581111,494035,"2020-09-27 03:19:09","Christian Plumbing",,christianplumbing@yahoo.com,"(910) 458-4848","3600 S College Rd Ste 111",Wilmington,NC,28412,"3600 S College Rd Ste 111,Wilmington,NC 28412","Home Improvements, Bathroom Remodeling, Building Contractors, Garbage Disposal Repair, Home Repair & Maintenance, Plumbers, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Septic Tanks & Systems, Sewer Cleaners & Repairers, Sewer Contractors, Water Heater Repair",,,,34.17744,-77.89297,https://i3.ypcdn.com/blob/ad6713c1ca62b5e0887fc2f50aa2c1d69136e824_100x100_crop.jpg?f832250,"Let us help you to help yourself","We are a full service plumbing company,doing new construction ,remodeling, and all plumbing service work.New Sewer Installs and cleaning out existing lines,Water heater replacement and repairs.Garbage disposal repair and replacement,Fixing all water leaks with repairs and replacement.","Mon - Fri: 8:00 am - 5:00 pm","Primary: (910) 612-3122 Phone: (910) 612-3122",,"check, visa, discover, mastercard, all major credit cards",,,,"Parking: Paid",,,,,,,,