business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
8263,2904,"2020-09-27 02:30:41","Bedmasters Outlet Store",http://www.bedmasters.com,sales@bedmasters.com,"(941) 766-9122","4105 Tamiami Trl","Port Charlotte",FL,33952,"4105 Tamiami Trl,Port Charlotte,FL 33952","Arts & Crafts Supplies, Bedding, Beds & Bedroom Sets, Boat Dealers, Boat Equipment & Supplies, Boat Maintenance & Repair, Craft Supplies, Discount Stores, Foam & Sponge Rubber, Housewares, Industrial Equipment & Supplies-Wholesale, Linens, Marine Equipment & Supplies, Mattresses, Outlet Stores, Pillows, Plastics-Foam Products",,,,26.96988,-82.08334,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (941) 766-9122",,"amex, master card, visa, discover, all major credit cards",,,"http://www.bedmasters.com https://www.bedmasters.com",,,,,,,,,
689273,238256,"2020-09-27 02:53:15","Dockside Fuel Service",http://www.dockside-fuel.com,docksidefuelservice@gmail.com,"(305) 923-6509","PO Box 373051","Key Largo",FL,33037,"PO Box 373051,Key Largo,FL 33037","Gas Companies, Boat Maintenance & Repair, Courier & Delivery Service, Marine Services, Ship Fueling",,,,25.140215,-80.40608,https://i4.ypcdn.com/blob/c39cfe0b67d3fb717c5b1f4fbfcda71235d8691e_100x100_crop.jpg?41e4770,,,"Mon - Sun: 7:00 am - 8:00 pm",,,"visa, mastercard, all major credit cards, amex, check, cash",,,http://www.dockside-fuel.com,,,,,,,,,
981872,318677,"2020-09-27 03:01:44","performance fiberglass",,,"(502) 727-6369","2501 Millers Ln",Louisville,KY,40216,"2501 Millers Ln,Louisville,KY 40216","Boat Cleaning, Boat Maintenance & Repair, Boat Painting & Lettering, Cultured Marble, Fiberglass Fabricators",5,"1 Review",,38.21594,-85.80552,,,,"Mon - Fri: 7:30 am - 6:00 pm",,,,,,,,wwiskersww,10/02/2012,five,"My 18' Javelin hit a rock pile doing around 60mph. The bottom was completely smashed in. I got the boat back and it looked factory new! Awesome work! Not to mention after that I recomended him to a friend whos bass boat was an older model, and the gelcoat looked very dull and milky white. He got his coat back in a day, and his LOOKED FACTORY NEW!! TWO THUMBS UP!!",,,,
1061320,337895,"2020-09-27 03:03:35","Hazel Dell / Heights Auto License",,,"(360) 574-0086","1503 NE 78th St Ste 10",Vancouver,WA,98665,"1503 NE 78th St Ste 10,Vancouver,WA 98665","Vehicle License & Registration, Automobile Consultants, Boat Maintenance & Repair, Boating Instruction, Notaries Public",,,A+,45.67805,-122.65649,https://i1.ypcdn.com/blob/d3066d34156d9444a2f1f47319c7f2e27372612c_100x100_crop.jpg?f9d23e1,"Serving your vehicle & vessel needs for over 34 years!","Hazel Dell / Heights Auto License provides auto, RV, utility and marine licensing and registration to the Vancouver and Clark County Washington area. В• Serving our community for over 34 years. В• Convenient online information center. В• East side & West side Locations for your convenience. В• New & Renewal В• Title & License В• Notary Public В• Trip Permits Call or come by today for very fast, very friendly service.","Mon - Fri: 9:00 am - 4:00 pm",,,"visa, mastercard, discover, debit, cash, check",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1278505,409124,"2020-09-27 03:10:13","Crofford Welding & Machine Works Inc",http://www.croffordweldingandmachineworks.com,croffordweld@bellsouth.net,"(318) 719-3168","503 Highway 131",Vidalia,LA,71373,"503 Highway 131,Vidalia,LA 71373","Steel Bar, Sheet, Strip, Tube, Etc, Automobile Machine Shop, Boat Maintenance & Repair, Farm Equipment, Farm Equipment Parts & Repair, Machine Shops, Machinery-Rebuild & Repair, Metal Cutting, Steel Fabricators, Steel Processing, Welders",,,,31.54899,-91.45704,,,,"Mon - Fri: 7:00 am - 5:00 pm","MobilePhone: (601) 807-8480 Fax: (318) 336-5393",,"check, cash, all major credit cards",,,http://www.croffordweldingandmachineworks.com,,,,,,,,,
1279342,409377,"2020-09-27 03:10:13","Avenue Welding & Support Services",http://www.avewelding.com,avenuewelding@aol.com,"(805) 558-5627","3172 Bunsen Ave Ste J",Ventura,CA,93003,"3172 Bunsen Ave Ste J,Ventura,CA 93003","Welders, Boat Maintenance & Repair, Marine Contractors, Marine Services, Ship Builders & Repair, Steel Fabricators, Steel Processing",,,,34.24391,-119.20889,https://i4.ypcdn.com/blob/a8eafe89f387d5a2eb88680c330681d4aef03076_100x100_crop.jpg?63f80dd,"Excellent Service that Caters to your Needs","Specializing in outfitting marine vessels, Avenue Welding & Support Services in Ventura, California, provides quality builds, repairs, and creations. We even offer mobile welding services. Whether you own a boat or have a commercial marine business, we are here to serve you.","Mon - Fri: 8:00 am - 3:30 pm Sat - Sun Closed",,,"all major credit cards, check, debit",,,http://www.avewelding.com,,,,,,,,,
1280322,409644,"2020-09-27 03:10:13","East Coast Iron Shop",http://eastcoastironshop.com,ironshop1@verizon.net,"(856) 332-6427",,Glassboro,NJ,08028,"Glassboro,NJ 08028","Steel Fabricators, Boat Maintenance & Repair, Iron Work, Marine Services, Metal Specialties, Metals, Rails, Railings & Accessories Stairway, Ship Builders & Repair, Steel Detailers Structural, Steel Processing, Welders",,,,,,https://i4.ypcdn.com/blob/823f5af9496f1381a956a3ec913ebb868ad3bf92_100x100_crop.jpg?63f80dd,,"We provide a variety of services, including ship repair, piping, shop fabrications, stainless steel, structural steel, misc. metals, aluminum welding and braising, and portable welding services. If you need anything, please do not hesitate to call.","Mon - Fri: 8:00 am - 4:30 am Sat Closed",,,"check, visa, mastercard",,,http://eastcoastironshop.com,,,,,,,,,
1283894,410604,"2020-09-27 03:10:15","American Mobile Welding",http://www.americanmobilewelding.com,americanmobileweldingtx@gmail.com,"(281) 451-1904","761 Carolina St",Katy,TX,77494,"761 Carolina St,Katy,TX 77494","Welders, Assembly & Fabricating Service, Blacksmiths, Boat Maintenance & Repair, Brazing, Building Contractors, Building Contractors-Commercial & Industrial, Fence Repair, Metal Cutting, Metal Finishers, Metal Tanks, Metal Tubing, Ornamental Metal Work, Plating, Recreational Vehicles & Campers-Repair & Service, Sheet Metal Work, Steel Erectors, Steel Fabricators, Steel Processing, Trailers-Repair & Service",5,"5 Reviews",,29.78365,-95.83903,https://i4.ypcdn.com/blob/4341d3c8ed09acecfa8137645c748df00808f185_100x100_crop.jpg?63f80dd,"WE GO TO YOU!",,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm",,,"check, cash, all major credit cards",,,http://www.americanmobilewelding.com,,"Robert L.",02/27/2014,five,"I had American Mobile Welding make custom burglar bars for my large odd sized windows and am very happy with the results. They gave me great service at a fair price so I would highly recommend them!","Michele M.",02/25/2014,five,"They came and repaired the cracks on the hull on our pontoon boat and redid the aluminum canopy. Very good service for reasonable prices! I would definitely call them again and recommend to a friend."
1288746,412015,"2020-09-27 03:10:23","Acadiana Propeller & Fabrication",http://www.acadianapropeller.com,acadianapropeller@gmail.com,"(337) 706-7789","1611 General Mouton Ave",Lafayette,LA,70508,"1611 General Mouton Ave,Lafayette,LA 70508","Boat Maintenance & Repair, Aluminum, Boat Dealers, Boat Equipment & Supplies, Propellers, Resale Shops, Shopping Centers & Malls, Steel Fabricators, Welders",5,"1 Review",A+,30.2068,-92.00364,https://i4.ypcdn.com/blob/df45d983d066714fc7df403c664ab5ce8aa61ec0_100x100_crop.jpg?63f80dd,"For all of your Propeller Repair, Sales and Fabrication needs, come see us at the Red Door!","At Acadiana Propeller & Fabrication, we specialize in boat propeller repairs, new and used propeller sales, propeller tuning, blueprinting, Stelite application, aluminum welding and custom fabrication. We offer boat set-ups to make sure your boat is performing at it's best! We also build boat decks, fuel tanks, grab bars, pontoon repairs, center consoles, steps, trailer repairs, dry storage and much, much more. With over 20 years of experience in propeller repair and aluminum welding, you know that when you come to Acadiana Propeller you are coming to the best! We pride ourselves on working hard for our customers and not charging an arm and a leg for quality work. We are a family owned business and treat all of our customers as such.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, amex, discover, debit, mastercard, check, cash, master card",,,http://www.acadianapropeller.com,"Parking: Lot, Self, On Site, Free Wheelchair Accessible: Yes","Kelly B.",05/13/2014,five,"Great Service and Great Quality!",,,,
1290352,412467,"2020-09-27 03:10:23","Precision Weld",,,"(262) 334-6105",,"710 S Indiana Ave West Bend",WI,53095,"710 S Indiana Ave West Bend,WI 53095","Steel Fabricators, Boat Maintenance & Repair, Steel Processing, Tanks-Repair, Truck Service & Repair, Welders",,,,,,,,,,,,,,,,,,,,,,,,
1299533,415091,"2020-09-27 03:10:41","Sage Fabrication LLC",,Sagefab@juno.com,"(503) 580-5152",,Salem,OR,97305,"Salem,OR 97305","Aluminum, Auto Repair & Service, Boat Maintenance & Repair, Farm Equipment Parts & Repair, Steel Fabricators, Trailers-Repair & Service",,,,,,,,,,,,"check, paypal",,,,,,,,,,,,
1303954,416277,"2020-09-27 03:10:49","American Welding and Fabrication",http://www.americanweldingoc.com,americanweldandfab@gmail.com,"(714) 425-9977","13078 Century Blvd","Garden Grove",CA,92843,"13078 Century Blvd,Garden Grove,CA 92843","Automobile Customizing, Boat Maintenance & Repair, Motorcycle Customizing, Steel Fabricators, Welders",,,,33.7727,-117.94303,,"Your Emergency is our Emergency!","Welcome to American Welding and Fabrication. We specialize in fabrication, welding and metal repair services. We strive to always give personal attention to our customers needs. We guarantee you a quick response time and the best welding available in Orange County. Bring your welding and fabrication project to our welding shop or let us bring our mobile welding service to your location. Our welding company has a welding shop that enables us to provide the highest quality welding service available.","Mon - Sat: 7:00 am - 4:00 pm Sun Closed","Phone: (949) 735-4277",,"visa, master card, discover, check, cash",,,"American Welding and Fabrication",,,,,,,,,
1309142,417783,"2020-09-27 03:10:58","Hull Technologies Inc.",,info@hulltechnologies.com,"(954) 232-4633","2012 Harding St",Hollywood,FL,33020,"2012 Harding St,Hollywood,FL 33020","Boat Maintenance & Repair, Machine Shops, Marine Services, Steel Fabricators, Welders",,,,26.02775,-80.14793,https://i4.ypcdn.com/blob/bf8afc0a91ec105b0ae2f9807df6d93715c68211_100x100_crop.jpg?63f80dd,"Professional Yacht Repair","Marine Services Custom Metal Fabrication Aluminum Welding Copper Nickel Welding Stainless Steel Welding Steel Welding Pipe Welding Machine Shop Services Equipment Installation Mechanical Services Laser Engine and Equipment Alignment Pipe Fitting Polished Stainless Steel Fabrication Custom Marine Exhaust Fabrication and Repair Hydraulic Repair and Installation Davit Repair and Maintenance","Mon - Fri: 7:30 am - 3:30 pm","Office: (954) 232-4633",,"check, cash",,,,,,,,,,,,
1311411,418420,"2020-09-27 03:10:59","A1 Fabrication & Welding",http://www.a-1fabrication.com,,"(916) 349-8700","4730 Myrtle Ave Ste D",Sacramento,CA,95841,"4730 Myrtle Ave Ste D,Sacramento,CA 95841","Welders, Aluminum-Wholesale & Manufacturers, Boat Maintenance & Repair, Steel Fabricators, Steel Processing",,,,38.65322,-121.35401,,,"*Fabrication & Welding *Large & Small Jobs",,"Fax: (916) 349-0103",,"no credit cards",,,http://www.a-1fabrication.com,,,,,,,,,
1312930,418851,"2020-09-27 03:10:59","M & M Mobile Welding",,,"(530) 377-3856",,Cottonwood,CA,96022,"Cottonwood,CA 96022","Steel Fabricators, Aluminum, Aluminum-Wholesale & Manufacturers, Boat Maintenance & Repair, Metals, Restaurant Equipment-Repair & Service, Steel Processing, Truck Service & Repair, Welders",,,,,,,,"* 24 Hour Road Service * Marc Webb",,"TollFree: (866) 669-9353",,"amex, discover, master card, visa",,,,,,,,,,,,
1314792,419372,"2020-09-27 03:11:02","Ironheart Welding Corp",http://ironheartwelding.com,ironheart1@comcast.net,"(845) 519-7972","674 Route 311",Patterson,NY,12563,"674 Route 311,Patterson,NY 12563","Rails, Railings & Accessories Stairway, Boat Maintenance & Repair, Contract Manufacturing, Designers-Industrial & Commercial, Iron Work, Ornamental Metal Work, Stair Builders, Steel Detailers Structural, Welders",,,,41.49204,-73.62543,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (845) 878-7798",,,,,http://ironheartwelding.com,"Wheelchair Accessible: Yes",,,,,,,,
1324115,422089,"2020-09-27 03:11:18","Burger Portable Welding",http://www.burgerwelding.com,burgerwelding@gmail.com,"(715) 558-4732","10025n N Felser Dr",Hayward,WI,54843,"10025n N Felser Dr,Hayward,WI 54843","Welding Equipment Repair, Boat Maintenance & Repair, Dock Builders, Steel Fabricators, Welders",5,"2 Reviews",,45.995,-91.39749,,"Save time and money! Let us come to you, for big or small repair and fabrication jobs on your site.","portable welding and fabricating buisness fully insured with over 20 years experience. We specialize in portable aluminum driveway gates and handrails.","Mon - Sun: Open 24 Hours",,,,,,http://www.burgerwelding.com,,"Rich D.",08/09/2017,five,"I can't say enough about the service and quality. They came the same day I called. It is great to find a portable welding service. The charges were very reasonable.","Roger B.",07/12/2015,five,"great service high quality fair price ( review by owner )"
1325667,422493,"2020-09-27 03:11:18","J.H. Welding & Fabrication",,lizf421@gmail.com,"(910) 622-3435","4350 Intercoastal Dr","Little River",SC,29566,"4350 Intercoastal Dr,Little River,SC 29566","Welders, Boat Maintenance & Repair, Marine Contractors, Steel Fabricators, Steel Processing",,,,33.86783,-78.62394,,,"Owner, Jerry Harden, is an experienced welder that can handle any kind of welding or fabrication work you need done. We specialize in Marine Welding and Fabrication. Come see us at our new location - 4350 Intercoastal Dr. in Little River. Give us a call to discuss your project at (910) 622-3435.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, debit, discover, master card, visa",,,,,,,,,,,,
1327595,423050,"2020-09-27 03:11:20","Raw welding",,,"(907) 420-7492","35834 Dawn Dr",Soldotna,AK,99669,"35834 Dawn Dr,Soldotna,AK 99669","Iron Work, Boat Maintenance & Repair, Marine Services, Steel Fabricators, Welders",,,,60.481777,-151.13582,,,,,,,"all major credit cards, cash, debit, financing available, insurance, travelers checks, visa",,,,,,,,,,,,
1328671,423351,"2020-09-27 03:11:20","Anthony's Custom Fabrication",http://www.anthonyscustomfabrication.net,Danthony30934@roadrunner.com,"(704) 658-1519","254 Rolling Hill Rd",Mooresville,NC,28117,"254 Rolling Hill Rd,Mooresville,NC 28117","Steel Fabricators, Aluminum, Aluminum-Wholesale & Manufacturers, Boat Maintenance & Repair, Metals, Rails, Railings & Accessories Stairway, Steel Processing, Welders, Welding Equipment & Supply",,,,35.58604,-80.8613,,,"With Over 30 Plus Years Of Experience, Anthony's Custom Fabrication Has Grown Into One Of The Region's Most Successful And Respected Structural Steel And Mechanical Steel Fabricators. From Homebuilders To General Construction, Or Boat Repair, We Extend The Same Service-Minded Philosophy To Every Project We Undertake. We Pride Ourselves On Getting The Job Done On Time And Within Budget. Regardless Of The Job, Our Goal Is To Ensure You Get The Best Value For Every Dollar You Spend. Categories: Welder, Aluminum, Steel Fabricators, Rails, Railing & Accessories Stairway, Boat Maintenance & Repair Aluminum Hand Rails, Stainless Steel Hand rails, Boat Repair.","Mon: Open 24 Hours",,,,,,"http://www.anthonyscustomfabrication.net http://anthonysfabrication.com",,,,,,,,,
1341137,426885,"2020-09-27 03:11:40","Accuracy Mobile Welding & New fabrication",,stouferlogan28@gmail.com,"(573) 692-1642","170 lyons run","Macks Creek",MO,65786,"170 lyons run,Macks Creek,MO 65786","Welders, Boat Maintenance & Repair, Steel Fabricators",,,,37.961563,-92.96035,https://i4.ypcdn.com/blob/ce3ba395551e825f82785a3609d2fb5bc0cc35d3_100x100_crop.jpg?63f80dd,,"*welding services *steel/aluminum railing *skag/Boat repair *New fabrication projects *farm equipment repair *call for more",,,,,,,,,,,,,,,,
1350713,429737,"2020-09-27 03:12:04","Mark's Welding & Fabricating",http://marksweldingfabllc.com,mark@marksweldingfabllc.com,"(763) 784-0783","1491 105th Ave NE",Minneapolis,MN,55449,"1491 105th Ave NE,Minneapolis,MN 55449","Ornamental Metal Work, Boat Dealers, Boat Equipment & Supplies, Boat Maintenance & Repair, Building Contractors, General Contractors, Iron Work, Metal Tanks, Metal Tubing, Railings-Manufacturers, Rails, Railings & Accessories Stairway, Stair Builders, Steel Erectors, Steel Processing, Welders",,,A+,45.1612,-93.23317,,"Providing The Artistic Touch Throughout The Metro Area","Mark can transform that front entry into a stunning customized portal to your home or business. We can provide the look you want whether it is contemporary or traditional. We can provide that one of a kind look or duplicate a style or detail that you admire. The personal attention provided by Mark is why his customers keep coming back again or refer him to a friend or neighbor. Marks Welding is a complete service metal & welding shop. We can make repairs to your boat, trailer or motor. Why replace your equipment if they break, many can be restored to their former usefulness with a welded repair. Call today for an estimate.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash only",,,http://marksweldingfabllc.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1356910,431524,"2020-09-27 03:12:20","Dark Horse Metal Works",https://darkhorsemetalworks.com,info@darkhorsemetalwork.com,"(214) 415-9207","5505 Old Granbury Rd",Granbury,TX,76049,"5505 Old Granbury Rd,Granbury,TX 76049","Welders, Aluminum, Boat Maintenance & Repair, Farm Equipment Parts & Repair, Fence-Sales, Service & Contractors, Gates & Accessories, Machine Shops, Machinery-Rebuild & Repair, Metal Cutting, Metal Specialties, Oil Field Service, Pipe Bending & Fabricating, Steel Fabricators, Tube Bending & Fabricating",5,"1 Review",A+,32.48369,-97.69151,https://i3.ypcdn.com/blob/5cba01fb718a2a8a8c6c78742d4b05da046e6369_100x100_crop.jpg?63f80dd,,"Dark Horse Metal Works is a full-service metal fabrication & welding business in Granbury, TX. Dark Horse provides a wide range of welding services. including fabrication, design, construction, restoration, and repair. Work can be done at our Granbury shop, on location, or deploy our mobile services. A locally owned business serving the greater Hood County Texas area that guarantees timely, dependable, and distinguished work.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, all major credit cards, cash, invoicing available",,,https://darkhorsemetalworks.com,,"Kathy S.",09/12/2016,five,"We were dealing with an issue of kenneling our malonois that had managed to tear up or escape every commercially produced kennel we purchased. We gave our problem to Dark Horse Metal. They came up with a design that not only holds the dogs but allows them exercise room while we are gone 2 or 3 days at a time, not to mention ease in cleaning the kennels when we return. Thank you Dark Horse for solving our problem, producing the results in a record time frame at an affordable price with top quality workmanship.",,,,
1368050,434754,"2020-09-27 03:12:37","TW Welding & Fabricating",,,"(361) 655-4657","3448 S Burleson Blvd Ste F",Alvarado,TX,76009,"3448 S Burleson Blvd Ste F,Alvarado,TX 76009","Aluminum, Boat Maintenance & Repair, Oil Field Service, Steel Fabricators, Welders",,,,32.4395,-97.212975,,,,,,,,,,,,,,,,,,,
1368055,434756,"2020-09-27 03:12:37","Midwest Welding Company",http://www.midwestwelding.com,,"(605) 681-8317","400 N Weber Ave","Sioux Falls",SD,57103,"400 N Weber Ave,Sioux Falls,SD 57103","Boat Maintenance & Repair, Boat Dealers, Boat Equipment & Supplies, Building Contractors, Metal Specialties, Metal Tanks, Metal Tubing, Steel Erectors, Steel Processing, Welders",5,"1 Review",,43.55163,-96.71951,,"We Can Weld It","Midwest Welding Company is a welding and riveting company located in Sioux Falls, South Dakota. We specialize in helping customers with fixing and maintaining their aluminum boats, as well as with their skegs. We have many years of experience and can't wait to assist you with your needs. If you have additional inquiries, just give us a call today!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,cash,,,http://www.midwestwelding.com,"Specialties: Boats Services: Ironwork","Ed M.",04/01/2016,five,"GREAT BUSINESS TO WORK WITH. QUALITY WORKMANSHIP AND DEDICATION TO DOING A GOOD JOB. PROMPT AND FRIENDLY SERVICE",,,,