business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
444627,153257,"2020-09-27 02:45:16","Breezy Point Resort",http://www.breezypointozarks.com,teresa@breezypointozarks.com,"(573) 873-5173","211 Breezy Point Dr",Camdenton,MO,65020,"211 Breezy Point Dr,Camdenton,MO 65020","Resorts, Boat Rental & Charter, Cabins & Chalets, Condominiums, Cottages, Hotels, Lodging, Motels, Vacation Homes Rentals & Sales",,,,38.06298,-92.83194,https://i4.ypcdn.com/blob/8f6c3fbddae100d7125afbc083e9d241b9a3a1bf_100x100_crop.jpg?41e4770,"Best Little Family Resort at the Lake of the Ozarks","Come and relax at one of the finest resorts at Lake of the Ozarks. Located on the Little Niangua where the water is calm, and minutes from shopping and dining. Breezy Point Resort offers 1, 2 and 3 bedroom cabins just feet from the lake. All cabins have full kitchens and Weber grills, DirecTV and free WiFi. There is a covered boat dock and an enclosed fishing dock. A gently sloping sand beach gives you have great access to the water with a protected swim area. There is no time like the present to call for a reservation.","Mon - Sun: 9:00 am - 9:00 pm","TollFree: (800) 345-5173",,"check, travelers checks",,,http://www.breezypointozarks.com,,,,,,,,,
444880,153367,"2020-09-27 02:45:16","Seaport Village Inn-Avalon",http://www.seaportvillageinn.com,seaportvillageinn@yahoo.com,"(310) 510-0344","119 Maiden Ln",Avalon,CA,90704,"119 Maiden Ln,Avalon,CA 90704","Motels, Condominiums, Hotels, Lodging",,,,33.345753,-118.32772,,,"The Seaport Village Inn provides fantastic, non-smoking accommodations to happy Catalina Island adventurers year round! We are very ""diver"" friendly and provide gear transfers to the Casino Dive Park. The hotel has a well maintained jacuzzi and dive gear rinse facilities. We serve the Scuba Diving community, we love families and adventurers of all ages.","Mon - Sun: Open 24 Hours",,,"master card, visa",,,"http://www.seaportvillageinn.com http://www.catalinacatalina.com",,,,,,,,,
445597,153651,"2020-09-27 02:45:16","Bay Club Of Sandestin",http://www.bayclubofsandestin.com,generalinfo@bayclubofsandestin.com,"(850) 837-8866","120 Sandestin Blvd N Fl 32550","Miramar Beach",FL,32550,"120 Sandestin Blvd N Fl 32550,Miramar Beach,FL 32550","Hotels, Condominiums, Motels, Vacation Time Sharing Plans",,,,30.384483,-86.33716,https://i4.ypcdn.com/blob/fac293724b7e2c86051d2fad3bd29559d71e39ca_100x100_crop.jpg?41e4770,,"THE BAY CLUB OF SANDESTIN, ON THE BEAUTIFUL GROUNDS OF THE SANDESTIN BEACH RESORT, OFFERS BEAUTIFULLY DECORATED AND FULLY FURNISHED ONE AND TWO BEDROOM CONDOMINIUMS. ONE BEDROOM CONDOS OFFER A KING SIZE BED IN THE MASTER BEDROOM & QUEEN SIZE SLEEPER IN THE LIVING ROOM WITH FULL KITCHEN AND BALCONY. TWO BEDROOM CONDOS OFFER KING SIZE BED IN THE MASTER, TWO TWIN BEDS IN THE GUEST ROOM, AND A QUEEN SIZE SLEEPER SOFA IN THE LIVING ROOM WITH FULL KITCHEN AND BALCONY.","Mon - Thu: 7:00 am - 5:00 pm Fri - Sat: 7:00 am - 9:00 pm Sun: 8:00 am - 5:00 pm",,,"visa, mastercard, amex, discover",,,http://www.bayclubofsandestin.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
445939,153798,"2020-09-27 02:45:16","Atlantic Towers Condominium Oceanfront Reservations",http://www.atlantic-towers.com,attowers@aol.com,"(910) 458-8313","1615 S Lake Park Blvd","Carolina Beach",NC,28428,"1615 S Lake Park Blvd,Carolina Beach,NC 28428","Hotels, Condominiums, Lodging, Motels, Real Estate Rental Service",,,,34.0147,-77.89965,https://i3.ypcdn.com/blob/6ff965a1ade7a99c9d6815ca2b612b2026fc7bb5_100x100_crop.jpg?d9a04b5,,"Atlantic Towers is a condominium complex located in Carolina Beach, N.C. It offers beautiful one and two bedroom oceanfront suites. All of its suites are fully furnished with kitchens. Each of its living and dining room areas opens onto a private balcony, providing views of Carolina Beach and the Atlantic Ocean. The complex also offers an oceanfront outdoor pool, indoor heated pool, gazebo with grilling area, video game room and laundry facility. It offers high-speed Internet in each room. In addition to fully furnished suites, Atlantic Towers offers the services of Club Room, which provides a venue for family reunions, weddings, board meetings, corporate retreats, sales meetings, and other special occasions and celebrations. FREE Wireless in each unit!","Mon - Sun: Open 24 Hours","TollFree: (800) 232-2440",,discover,,,http://www.atlantic-towers.com,"Parking: Lot Wi-Fi: Free Specialties: Sales, Retreats, Weddings, Conventions, Meetings, Pools, Family Residence, Grills, Reunions, Homes, Meeting Facilities, Vacations, Kitchen, Gazebos, Rooms, Getaways, House, Swimming Pool, Furnished, Resorts",,,,,,,,
447941,154619,"2020-09-27 02:45:21","Caribbean Resort",http://www.caribbeanresort.com/?NCK=8888775417&cmpid=2010yp,info@caribbeanresort.com,"(888) 877-5417","3000 N Ocean Blvd","Myrtle Beach",SC,29577,"3000 N Ocean Blvd,Myrtle Beach,SC 29577","Condominiums, Condominium Management, Hotels, Lodging, Motels, Resorts",5,"1 Review",A+,33.70774,-78.8611,https://i4.ypcdn.com/blob/fccb60a86be5c1ea062e256af492a654928da8ed_100x100_crop.jpg?41e4770,"A classic Myrtle Beach Family Resort!","The Caribbean Resort & Villas is located oceanfront in the center of Myrtle Beach, S.C. The resort features one, two and three bedroom suites, each suite containing a large, fully-equipped kitchen. The Caribbean Resort & Villas offers guests a host of on-site amenities, including golf packages, oceanfront pool, whirlpools, shuffleboard, garden sundeck and lazy river. The hotel also offers oceanfront rooms and villas. Additional features include nearby water sports and nightlife. The Sea Captain s House Restaurant is onsite and offers a varied menu, including shrimp, scallops, clam chowder, beef tenderloin, Cajun dishes, pasta and crab cakes.","Mon - Sun: Open 24 Hours",,,"debit, check, cash, all major credit cards",,,"http://www.caribbeanresort.com Primary Website","Parking: Lot Wi-Fi: Free Price Range : Average Swimming Pool: Seasonal, Children's Pool, Outdoor, Poolside Bar Check-In Time: 3 PM Check-Out Time: 11 AM Property Amenities: Breakfast available (surcharge), Fitness facilities, Waterslide, Safe-deposit box at front desk, Spa tub, Laundry facilities, Bar/lounge, Grocery/convenience store, Supervised childcare/activities (surcharge), Pool sun loungers, 24-hour front desk, ATM/banking, Meeting rooms, Concierge services, Gift shops or newsstand, Lazy river, Tours/ticket assistance, Arcade/game room Room Amenities: Daily housekeeping, Shower/tub combination, Private bathroom, Phone, Hair dryer, Balcony or patio, Air conditioning, Iron/ironing board (on request), Refrigerator, Blackout drapes/curtains, Microwave, HDTV, Separate bedroom, Access via exterior corridors, Cable TV service, Television, Coffee/tea maker, Deep soaking bathtub, In-room safe","Alicea G.",03/03/2017,five,"Clean rooms restaurant next door was excellent they work fast and made sure that your stay good pools are really heated inside and out housekeeping great people in the office very nice and professional highly recommend this hotel unlike Bayview I would definitely have my friends to go to Caribbean !!!!!!!!! Very nice",,,,
449110,155087,"2020-09-27 02:45:24","Bayshore Condominiums",http://www.bayshorechandler.com,info@bayshorechandler.com,"(508) 487-9133","493 Commercial St",Provincetown,MA,02657,"493 Commercial St,Provincetown,MA 02657","Vacation Homes Rentals & Sales, Condominium Management, Condominiums, Cottages, Hotels, Lodging, Motels",,,A+,42.05703,-70.17738,,,,"Mon - Sun: Open 24 Hours","Phone: (508) 487-0520 Fax: (508) 487-9133",,"amex, discover, master card, visa, all major credit cards",,"Bayshore/Chandler House",http://www.bayshorechandler.com,"Wi-Fi: Free",,,,,,,,
450551,155668,"2020-09-27 02:45:24","Hana Maui Vacation Rentals",http://www.hawaiiloa-hana.com/hmvr/Hana_Maui_Vacation_Rental.html,guyhoewaa@aol.com,"(808) 248-8087","4176 Hana Hwy",Hana,HI,96713,"4176 Hana Hwy,Hana,HI 96713","Vacation Homes Rentals & Sales, Condominiums, Lodging, Motels, Tourists' Homes, Vacation Time Sharing Plans",,,,20.761635,-156.03966,https://i4.ypcdn.com/blob/13d9b1e9724dad1e05064c89af7c26722bea639b_100x100_crop.jpg?41e4770,"The Aina family welcomes you to one of the most beautiful locations on Earth.","THINGS TO DO: Waterfalls, fresh water pools, black, red and white sand beaches, Haleakala National Park (Kipahulu section), cultural center, hiking, horseback riding, snorkeling, surfing with surf lessons available upon request. Or simply relax under the warm Hawaiian sun!","Mon - Sun: Open 24 Hours",,,"discover, master card",,,http://www.hawaiiloa-hana.com/hmvr/Hana_Maui_Vacation_Rental.html,,,,,,,,,
675582,234560,"2020-09-27 02:52:54","Hwy.27 Taxi Service",,Im_Just_Nelson@yahoo.com,"(423) 255-1777",,,,,,"Hotels, Courier & Delivery Service, Motels, Taxis",5,"1 Review",,,,,,"We are a taxi service that does it all if you need picked up or anything delivered we can handle it.We are just good people trying to do good for our neighbors.ASK ABOUT OUR SPECIALS WE HAVE ALOT OF THE (Rate is either flat rate or mileage rate you pick when you ride) For any other questions just call we love to answer questions","Mon - Sun: Open 24 Hours","Phone: (423) 400-7423",,,,,,,zebraleaps,03/06/2010,five,"I recieved incredible service from Highway 27 taxi service. The drivers were on time, not a minute too late or too soon, and treated me with very friendly attitudes. The prices were very reasonable. My experience with this taxi service was excellent, and I would recommend it without a second thought.",,,,
719208,247502,"2020-09-27 02:54:22","Sierra Vista Motel Mini Storage & Motel",,,"(661) 831-2934","5970 S Union Ave",Bakersfield,CA,93307,"5970 S Union Ave,Bakersfield,CA 93307","Motels, Lodging, Moving Equipment Rental, Parking Lots & Garages, Self Storage, Storage Household & Commercial",,,A+,35.29981,-119.0025,https://i4.ypcdn.com/blob/468b51db7834b226a961616041d9fe33f1fae80a_100x100_crop.jpg?63f80dd,,,"Mon - Sun: Open 24 Hours",,,,,,,"Parking: Self, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
724708,249195,"2020-09-27 02:54:32","Days Inn Arlington Six Flags Ballpark AT&T Stadium",http://www.daysinn.com/hotels/texas/arlington/days-inn-six-flags-ballpark-at-and-t-stadium/hotel-overview?hotel_id=06151,,"(817) 261-8444","910 N Collins St",Arlington,TX,76011,"910 N Collins St,Arlington,TX 76011","Hotels, Bed & Breakfast & Inns, Lodging, Motels, Parking Lots & Garages",,,,32.74867,-97.09801,https://i4.ypcdn.com/blob/4d59cdcacfdbcbffaafadac9a671cd43bc2a1775_100x100_crop.jpg?63f80dd,"Closest Hotel to AT&T Stadium, Walking Distance to Rangers Ballpark, Globe Life Park, and Near Six Flags","Closest Hotel to AT&T Stadium, Walking Distance to Rangers Ballpark and Near Six Flags. Walk to big-time fun when you stay at our Days Inn Arlington Six Flags/Ballpark/AT&T Stadium hotel, the closest hotel to Cowboys Stadium - AT&T Stadium. Enjoy sightseeing on the free city Trolley to nearby Six Flags Hurricane Harbor, Arlington Convention Center, the University of Texas at Arlington or College Park Center. You can also spend the day splashing and swimming in our refreshing outdoor pool","Mon - Sun: Open 24 Hours","Fax: (817) 860-2299",,"visa, master card, amex, discover, cash, all major credit cards, mastercard, diners club",,,"http://www.daysinn.com/hotels/texas/arlington/days-inn-six-flags-ballpark-at-and-t-stadium/hotel-overview?hotel_id=06151 hotel website","Parking: Lot",,,,,,,,
729179,250633,"2020-09-27 02:54:43","Airport Inn & Parking",http://www.airportinnandparking.com,airportinn.dayton@gmail.com,"(937) 898-8321","75 Corporate Center Dr",Vandalia,OH,45377,"75 Corporate Center Dr,Vandalia,OH 45377","Hotels, Motels, Parking Lots & Garages",,,,39.88772,-84.2228,https://i3.ypcdn.com/blob/caf6b58b33816fb48d244f95d7959b6e7435605c_100x100_crop.jpg?63f80dd,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards",,,http://www.airportinnandparking.com,"Property Amenities: 24-hour front desk, Free breakfast, Laundry facilities",,,,,,,,
750433,258034,"2020-09-27 02:55:43","Daxa's Knights Inn Houston IAH Airport",,daxasinniah@gmail.com,"(281) 441-7887","15319 Highway 59 N",Humble,TX,77396,"15319 Highway 59 N,Humble,TX 77396","Hotels, Airport Parking, Airport Transportation, Apartment Finder & Rental Service, Corporate Lodging, Hostels, Lodging, Motels, Parking Lots & Garages",,,,29.94193,-95.29613,,"Come as a guest & go as a friend. Stay with us & we will take care of the rest.","Park, sleep & fly. Pet Friendly, group rates and extended stay rates available. Free WIFI Airport Shuttle service available. Clean, friendly staff, Renovated 2010, 5 miles from IAH Bush Intercontinental Airport. 12 miles from Toyota Center, Convection Center, 18 miles from downtown Houston. A mile from Grace Church. 3 miles from Civic Center. Near Redwood, Brook Funeral Home. 3 miles from Redstone Golf Course.","Mon - Sun: Open 24 Hours","Fax: (281) 441-9284",,"visa, mastercard, amex, discover, debit",,,,,,,,,,,,
1134746,355990,"2020-09-27 03:05:27","Yo Taxi Ottawa Kansas",,,"(785) 248-1832","101 N Main St",Ottawa,KS,66067,"101 N Main St,Ottawa,KS 66067","Airport Transportation, Hotels, Motels, Shuttle Service, Taxis",,,,38.61734,-95.26815,,,,,,,,,,,,,,,,,,,
1137645,357406,"2020-09-27 03:05:33","GWINNETT TAXI SERVICE",http://www.besttaxi.yolasite.com,jab3408@yahoo.com,"(770) 896-4016","1928 Pleasant Hill Rd",Duluth,GA,30096,"1928 Pleasant Hill Rd,Duluth,GA 30096","Airport Transportation, Hotels, Motels, Taxis, Transportation Services",,,,33.95358,-84.13073,,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards",,,http://www.besttaxi.yolasite.com,,,,,,,,,
1141160,359110,"2020-09-27 03:05:46","Richards Taxi",,,"(505) 916-0433",,"Los Lunas",NM,87031,"Los Lunas,NM 87031","Bars, Casinos, Motels, Taxis, Transportation Services",5,"1 Review",,,,,,,"Mon - Sun: Open 24 Hours","Web Support: (505) 807-2930",,"cash only",,,,,tigers505,02/02/2012,five,"Richards Taxi, Finally a Real Taxi Cab in Los Lunas, Please people stay off the streets drinking and call a cab, Today , very nice prices when it comes to the casino and round trips to the bars and moose lodge, call today!",,,,
1144540,360763,"2020-09-27 03:05:48","Sioux Falls Taxi Service",http://www.citysearch.com/profile/691328200/sioux_falls_sd/sioux_falls_taxi_svc.html,feedback@smartertravel.com,"(605) 334-3484",,"Sioux Falls",SD,57104,"Sioux Falls,SD 57104","Motels, Airport Transportation, Bed & Breakfast & Inns, Hotels, Lodging, Taxis, Transportation Providers, Transportation Services",,,A+,,,,"We Drive the Best and Charge the Least!","* Ride in Style in Our Cadillac & Van Taxis* We Provide Professional* Fast and Reliable Taxi Services Around The Clock* Thank You in Advance for Your Business* We Look Forward To Serving YouTaxis Services Available 24/7!","Mon - Sun: Open 24 Hours",,,"amex, visa, check, debit, discover, mastercard",,,http://www.citysearch.com/profile/691328200/sioux_falls_sd/sioux_falls_taxi_svc.html,,,,,,,,,
1146797,361863,"2020-09-27 03:05:59","Good Guyz Taxi",http://goodguyztaxiloto.com,,"(573) 317-6225","3585 Osage Beach Pkwy","Osage Beach",MO,65065,"3585 Osage Beach Pkwy,Osage Beach,MO 65065","Taxis, Hotels, Motels",5,"1 Review",,38.16916,-92.61182,,"Ride with the Good Guyz everytime!","Are you tired of riding with just any cab? Ride with Good Guyz Taxi and get home safe. Call or text Good Guyz Taxi at (573) 317-6225. We specialize in Weddings, Bachelor and Bachelorette Parties, Bar Runs, Airport Runs, Hospital runs, Doctor Visits. Call or text Good Guyz Taxi at (573) 317-6225.","Mon - Wed: 10:00 am - 2:30 am Thu - Fri: 10:00 am - 4:00 am Sat: 7:00 am - 4:00 am Sun: 12:00 pm - 2:00 am Thanksgiving Day 2020/11/26 Closed Christmas Day 2020/12/25 Closed",,,"amex, visa, discover, mastercard, all major credit cards, debit, paypal",,,"Call Good Guyz Taxi for a safe and reliable ride",,"Eric H.",04/20/2017,five,"Great company to ride with. I never felt unsafe and they were here when they said they would be. I will use this company again in the future!",,,,
1154925,365855,"2020-09-27 03:06:27","Go Green Taxi",,gogreentaxicab@aol.com,"(218) 722-8090",,,,,,"Hotels, Motels, Taxis","3,5","3 Reviews",,,,,"Serving all of Duluth and Superior","Mini Vans, Student Discounts, Repeat Rider Discounts, Friendly Safe and Professional Drivers!","Mon - Sun: Open 24 Hours",,,,,,,,"Safe R.",03/21/2015,five,"look into www.elysaferide.com for great drivers, insured vehicles and courteous service. Veteran owned and operated in the Ely, MN area since December of 2013!",sashag,10/20/2010,five,"I am writing on behalf of my mother (an 85 year old widow) who will only take Go Green Taxi. Ever since my father died, my mother has had to rely on taxi service to get where she is going. This is a family owned company and ran only by the family. My mother says that she has never felt so secure taking a cab. She has had many bad experiences with other companies and was relieved when her friend told her about a new company. Not only are the drivers safe and nice, they also help her with her groceries and in the winter they help her to and from her house and the cab. My mother likes this company so much that she hands their cards out where ever she goes! I would highly reccomend this company as we have never had a bad experience with it and have used their services many of times!"
1160977,368828,"2020-09-27 03:06:48","Country Acres Motel and RV Park",http://www.lamarcountryacres.com,rooms@lamarcountryacres.com,"(719) 336-1031","29151 Us Highway 287",Lamar,CO,81052,"29151 Us Highway 287,Lamar,CO 81052","Tours-Operators & Promoters, Campgrounds & Recreational Vehicle Parks, Motels, Taxis, Wedding Reception Locations & Services",,,,38.084137,-102.619194,,"""A nicer place to stay""","This is a native family owned business (ma and pa type). The rooms each have their own theme. there is a continental breakfast each morning with the full price. There is a shuttle service and a history tour available.","Mon - Sun: Open 24 Hours","Fax: (719) 336-1036",,"check, all major credit cards",,,http://www.lamarcountryacres.com,"Price Range : Below Average",,,,,,,,
1171529,374014,"2020-09-27 03:07:24","A Ez-Taxi-Buford,Ga.",,,"(678) 887-7512","109 Kent Rd",Buford,GA,30518,"109 Kent Rd,Buford,GA 30518","Bars, Hotels, Motels, Sightseeing Tours, Taxis",4,"4 Reviews",,34.09064,-84.00858,,"will meet or beat any other taxi company's price..open 7 days a week.","Taxi,Taxicab,airport shuttle,tours,package delivery,general transportation..open 7 days including holidays..best prices on most any trip big or small...$2 per mile or make deal with driver...","Mon - Sun: Open 24 Hours","line 2: (678) 887-7591",,"all major credit cards, amex, visa, discover, mastercard",,,,,mike.raines,09/28/2013,one,"Aftet 1 hour and 20 min of waiting and not even a phone call to let me know (after I called them 7 times) I get a text telling me ""sorry, we are too busy, call back later"". Yeah bet.",that70svan,04/09/2013,five,"Best service,fast and afforadable and a very sweet young lady takes care of her customers, so take care of her!"
1173066,374768,"2020-09-27 03:07:24","ORLANDO,FL TAXI",,jbdeter@yahoo.com,"(724) 333-7350",,,,,,"Airport Transportation, Motels, Shuttle Service, Taxis, Transportation Services",,,,,,,,,"Mon - Sun: Open 24 Hours",": (407) 272-9198",,"all major credit cards, paypal",,,,,,,,,,,,
1189906,382961,"2020-09-27 03:08:25","GO GO TOURS",,leticiadeter@yahoo.com,"(407) 402-8907","250 W Lake Mary Blvd",Sanford,FL,32773,"250 W Lake Mary Blvd,Sanford,FL 32773","Limousine Service, Motels, Resorts, Sightseeing Tours, Taxis",,,,28.75726,-81.28883,,"DISCOUNT TAXI TO THE AIRPORT AND R/T FROM AND TO WORK,OR CHURCH,OR WAL-MART WE HELP LOAD AND UNLOAD..WE PICK UP AT STORE AND BRING TO YOU AND 24/7","WE HAVE NEW CAR,VAN.TOWN CAR...CLEAN AND SAFE DRIVER..NO METER ..SO YOU DONT PAY SITTING AT THE TRAFFIC LIGHT..ONE PRICE AND THE BEST PRICE IN TOWN...NEW BUS","Mon - Sun: Open 24 Hours",,,"check, amex, debit, visa",,,,,,,,,,,,
1192350,384168,"2020-09-27 03:08:35","Monterey Bay Shuttle",http://www.montereybaylodge.com,info@montereybaylodge.com,"(831) 869-1957","55 Camino Aguajito",Monterey,CA,93940,"55 Camino Aguajito,Monterey,CA 93940","Historical Places, Hotels, Lodging, Motels, Places Of Interest, Taxis",3,"2 Reviews",,36.59471,-121.88169,https://i4.ypcdn.com/blob/d5deecfb8803d69777966e7bedb69f4f1866d3d8_100x100_crop.jpg?912a958,,"* Open 7 Days a Week * Open Holidays","Mon - Sun: Open 24 Hours",,,"diners club, mastercard, amex, visa, discover",,,"http://www.montereybaylodge.com http://www.montereybayshuttle.com","Wi-Fi: Free Swimming Pool: Outdoor Check-Out Time: 11 AM Policy: 24-hour check-in Property Amenities: 24-hour front desk, Restaurant, Concierge services, Spa tub, Garden, Business center, Tours/ticket assistance, Dry cleaning/laundry service Room Amenities: Daily housekeeping, Iron/ironing board, Shower/tub combination, Private bathroom, Digital TV service, Hair dryer, Free local calls, Refrigerator, Microwave, LED TV, Coffee/tea maker, In-room safe",rhino83,05/23/2011,one,"This place sucks. They have no AC, the rooms R small & stuffy",cin1964,02/12/2009,five,"We stayed in December 2008. Originally for 1 night turned to 3 nights. My girls loved the pool and I loved the hot tub. Larry helped us check in and gave us maps and directions to see the butterflies migrating. We used breakfast coupons for their restaurant was very good. I met the manager Cindy and she gave us directions to laundry and grocery facilities and THE PARK. (Thank you Cindy It kept the energetic girls busy) We used and loved the fridge in the room.I'm told they are adding microwaves soon. What a plus! Everything you need is in these rooms. I was able to use the comp in the lobby and print without any problems. We do not live too far about 3 hours away and will stay many more times."
1436535,456194,"2020-09-27 03:14:39",Crivelli's,,,"(707) 482-3713","4100 State Highway 169",Klamath,CA,95548,"4100 State Highway 169,Klamath,CA 95548","Motels, Bars, Cigar, Cigarette & Tobacco Dealers, Convenience Stores, Liquor Stores, Vape Shops & Electronic Cigarettes",,,,41.51895,-123.99045,,,,"Mon Closed Tue - Sun: 12:00 pm - 2:00 am","Primary Phone: (707) 482-0933",,"mastercard, visa, all major credit cards, discover, amex",,"Crivelli's Restaurant",,,,,,,,,,