business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
7127,2430,"2020-09-27 02:30:41","Minfab Corporation",http://www.interior-fabric.com,minfabcorp@yahoo.com,"(626) 369-8490","207 South Sixth Avenue","la Puente",CA,91746,"207 South Sixth Avenue,la Puente,CA 91746","Cotton, Fabrics-Wholesale & Manufacturers, Foam & Sponge Rubber, Home Decor, Home Design & Planning, Interior Decorators & Designers Supplies, Interior Designers & Decorators, Slip Covers, Textile Finishing, Upholstery Fabrics, Upholstery Fabrics-Wholesale & Manufacturers, Wood Products",,,,34.03608,-117.98029,,,"upholstery & interiors supply foam $ fabric supplier","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Fax: (626) 369-8493 TollFree: (888) 518-8999",,"all major credit cards, amex, atm, carte blanche, check, company card, diners club, discover, jcb, mastercard, paypal, visa",,,http://www.interior-fabric.com,,,,,,,,,
209045,69868,"2020-09-27 02:36:16","Sewing By Glenda",http://www.sewingbyglenda.com,bgrintx@scbglobal.net,"(972) 547-6757","2414 W University Dr Ste 114D",Mckinney,TX,75071,"2414 W University Dr Ste 114D,Mckinney,TX 75071","Tailors, Clothing Alterations, Craft Instruction, Draperies, Curtains & Window Treatments, Dressmakers, Home Design & Planning",5,"11 Reviews",,33.21764,-96.64884,,,"The business offers sewing services, crochet, or alterations of any kind.","Mon - Fri: 9:00 am - 5:00 pm",,,,,"Sewing and Crochet By Glenda",http://www.sewingbyglenda.com,,"Joy W.",11/30/2017,five,"I have used Glenda for several years and she has completed simple alterations like a hem in pants but she has also worked on special dresses that required more detailed alterations. Glenda is very knowledgeable regarding how best to complete alterations so the dress looks perfect. Her charges are very reasonable. Glenda has made alterations on my daughters prom dresses and she has even had to ""remake"" a couple of the mail order dresses. The work has always been done in a timely manner. Glenda is very friendly and she truly cares about her customers and work she does. The Werner Family","Amy P.",06/11/2017,five,"Glenda did a beautiful job altering my daughters prom dress. I would definitely use her service again and highly recommend her."
400643,135606,"2020-09-27 02:43:25","OakCrest Properties",http://www.oakcrestproperties.com,cjarrett@oakcrestco.com,"(540) 504-0706","126 N Kent St",Winchester,VA,22601,"126 N Kent St,Winchester,VA 22601","Condominiums, Altering & Remodeling Contractors, Apartment Finder & Rental Service, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, General Contractors, Home Builders, Home Design & Planning, Real Estate Agents, Real Estate Buyer Brokers, Real Estate Management, Real Estate Rental Service",,,,39.18444,-78.16182,https://i3.ypcdn.com/blob/4489307e832f914b8229013810bb815767e97e5f_100x100_crop.jpg?d9a04b5,"OakCrest Properties, Where life happens","OakCrest Properties LLC.: provides affordable, comfortable and commuter-friendly rental properties for the residents of Winchester and Frederick County. We serve as a property management company who provides the highest quality homes at competitive rental prices. We also acquire properties located in the downtown area, known as Old Town Winchester for a combination of restoration and construction. OakCrest properties strive to provide convenient, carefree living in a comfortable environment.","Mon - Fri: 8:00 am - 5:00 pm","Fax Number: (540) 507-0726",,paypal,,,"http://www.oakcrestproperties.com http://oakcrestcommercial.com",,,,,,,,,
411325,139805,"2020-09-27 02:43:51","Aceves Construction and Design Inc.",http://acevesconstruction.com,acevesconstruction@live.com,"(310) 350-8040","2121 W. Imperial Hwy Suite E #471","La Habra",CA,90631,"2121 W. Imperial Hwy Suite E #471,La Habra,CA 90631","Construction Estimates, Apartments, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Concrete Contractors, Condominiums, Drywall Contractors, Electrical Power Systems-Maintenance, General Contractors, Home Builders, Home Design & Planning, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Patio Builders, Plumbing Contractors-Commercial & Industrial, Residential Designers, Roofing Contractors, Stucco & Exterior Coating Contractors, Swimming Pool Construction",,,,33.91786,-117.96991,,,,"Mon - Sun: Open 24 Hours",,,"check, cash, all major credit cards, financing available, insurance, debit",,,website,,,,,,,,,
412004,140091,"2020-09-27 02:43:56","Brenda Lara PA RelatedISG International Realty",,,"(786) 373-8589","606 E Broward Blvd","Fort Lauderdale",FL,33301,"606 E Broward Blvd,Fort Lauderdale,FL 33301","Real Estate Developers, Condominiums, Home Design & Planning, Real Estate Buyer Brokers, Real Estate Investing",,,,26.12217,-80.13669,,,,,,,,,,,,,,,,,,,
422022,144100,"2020-09-27 02:44:23","Waterfront Interiors Construction",,,"(617) 721-5176","65 E India Row",Boston,MA,02110,"65 E India Row,Boston,MA 02110","Condominiums, General Contractors, Home Design & Planning",,,,42.35781,-71.05096,,,"Anthony J. Heimann, President, formed Waterfront Interiors in July, 2002. The mission of the company is to provide design/build services to owners of condominiums in Boston's waterfront area.Over the past six years, Waterfront Interiors has completed over thirty-six complete renovation projects.Waterfront Interior's focus is on complete renovation projects starting with pre-construction design work with our clients. Approximately eighty percent of our projects fall into this category with the remainder involving kitchen and bathroom renovation work.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,check,,,,,,,,,,,,
427329,146289,"2020-09-27 02:44:40","Koetje Builders & Rentals",http://www.koetjebuilders.com,info@koetjebuilders.com,"(616) 457-3450","547 Baldwin St",Jenison,MI,49428,"547 Baldwin St,Jenison,MI 49428","Real Estate Developers, Apartments, Building Contractors, Condominiums, Home Builders, Home Design & Planning",,,A+,42.9075,-85.79501,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.koetjebuilders.com,,,,,,,,,
458214,157927,"2020-09-27 02:45:38","Woychek Spatial Consulting",,,"(612) 568-3232","3112 Bryant Ave S Apt 4",Minneapolis,MN,55408,"3112 Bryant Ave S Apt 4,Minneapolis,MN 55408","Audio-Visual Creative Services, Computer Service & Repair-Business, Handyman Services, Home Design & Planning, Home Theater Systems",,,,44.94602,-93.29102,,"Things go here!","We provide a host of services for household and small businesses. You may have a small but annoying project you just can't seem to get the time to get around to... say cleaning and reorganizing the kitchen, setting up that home stereo, or making sure your computer is clean and virus free... we can do that. Maybe it's a bit larger project? Something like setting up an organization system that makes that tiny kitchen usable again, or setting up that custom built home theater you've been dreaming of, or using your home network to integrate your mobile technology, your computers, and your stereo to be a whole house media solution... We can do that too. Whatever the project you need doing, we can make sure it gets done.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, check",,,,,,,,,,,,
463978,159630,"2020-09-27 02:45:52","Patterson's Audio/Video Solutions",,homeaudiovideosolutions@gmail.com,"(830) 832-1037","1784 Oak Forest Dr","New Braunfels",TX,78132,"1784 Oak Forest Dr,New Braunfels,TX 78132","Audio-Visual Creative Services, Home Design & Planning, Home Improvements, Home Theater Systems",,,,29.72526,-98.16513,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun: 10:00 am - 5:00 pm",,,"check, cash",,,,,,,,,,,,
472921,162256,"2020-09-27 02:46:08","Mike's TV Installtion, Mounting Services",,,"(682) 558-3020","1605 Brookleaf Dr",Arlington,TX,76018,"1605 Brookleaf Dr,Arlington,TX 76018","Audio-Visual Creative Services, Audio-Visual Production Services, Home Design & Planning, Television & Radio-Service & Repair",,,,32.64461,-97.0814,https://i2.ypcdn.com/blob/1aada70cd6f0038c304a8453fab9e2eba63ac8f9_100x100_crop.jpg?e66d351,"Your satisfaction is my GOAL","My prices are not HIGH like major chain stores, or LOW like those who does short cut, sloppy work, But REASONABLE for a proper installation job! All my prices are up front for you to view, so no GUESSING games or HIDDEN fees. TV install using your own mount $65 TV install on Brick wall $90 Coaxial drop, cat5/cat6 cable drop $80, multiple drops are $60 each hdmi, rca, components, coaxial, optical wires hidden inside wall pls add $35 Or You can choose from one of the Packages below: Package A: $149 Mount Included Flat Tilt mount up/down 15* and allow you to slide side to side Mount support 37'-63' size TV and up to 175lbs weight cap. Installation of wall Mount excluding power outlet All connecting wires hidden inside wall Package B: $219 Mount Included Swivel Mount, Full Motion mount with 15* tilt, Mount support 37'-63' size TV and up to 175lbs weight cap. Extend out to 22' away from wall and swing left or right Installation of wall Mount excluding power outlet All connecting wires hidden inside wall All my HDMI cables are high speed 3D ethenet 4K with video audio return compared to Monster cable which will cost 5x as much. please call me at Mike 682 -558 -302 zero","Mon - Fri: 9:00 am - 5:00 pm Sun: 9:00 am - 5:00 pm",,,check,,,,,,,,,,,,
474541,162727,"2020-09-27 02:46:08","Custom Home Theater Solutions",,jim@chtsolutions.com,"(585) 633-2487",,Rochester,NY,14624,"Rochester,NY 14624","Computer Cable & Wire Installation, Audio-Visual Equipment, Home Design & Planning, Home Theater Systems",,,,,,,"Custom solutions at an affordable price",,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 5:00 pm Sun: 11:00 am - 3:00 pm",,,"check, no credit cards",,,,,,,,,,,,
501386,170431,"2020-09-27 02:47:00","Sound Guard Inc",http://www.soundguardinc.com,soundguardinc@gmail.com,"(205) 403-4556","115 Hilltop Business Dr",Pelham,AL,35124,"115 Hilltop Business Dr,Pelham,AL 35124","Home Theater Systems, Audio-Visual Equipment, Home Design & Planning, Security Equipment & Systems Consultants",,,,33.33598,-86.79537,,"Free Estimates!","*Service and installation of Security Systems. *Monitoring of Security Systems. *Service and installation of Whole House Audio Systems. *Service and installation of Home Theater Systems. *Service and installation of Security Camera Systems. *Mounting Flat Panel TV's. *Whole House Intercom Systems.",,"MobilePhone: (205) 281-4771",,"check, cash, all major credit cards",,,http://www.soundguardinc.com,,,,,,,,,
509660,172852,"2020-09-27 02:47:19","Lift It",http://www.liftmytv.com,lifts@liftmytv.com,"(877) 543-8698","1420 Lumsden Rd","Port Orchard",WA,98367,"1420 Lumsden Rd,Port Orchard,WA 98367","Home Improvements, Audio-Visual Equipment, Home Design & Planning, Home Theater Systems, Multimedia",,,A+,47.52493,-122.66963,,"Motorized LCD & Plasma TV Lift Systems","Lift It is a manufacturer of LCD and plasma TV lifts. We work with home owners, cabinet makers, a/v professionals, and boat & RV builders to make the most of their space and money. Volume ordering is available. Our box products are compatible with retail outlets. Add in fast shipping and friendly customer service & product support, and we're confident you'll find we're the right lift brand for you. POP UP lifts hide your TV beneath the surface and bring it up again at your command. FLIP DOWN lifts swing a TV down from your ceiling. Use most any LCD or plasma TV from 17"" to 55"". Simple to operate, easy to mount a TV on, safer to use, lighter weight, virtually silent, a 5-year warranty, included remote control, and that's not all...","Mon - Sun: Open 24 Hours","Fax: (360) 876-2961",,"visa, master card, amex, discover",,,http://www.liftmytv.com,,,,,,,,,
517595,175169,"2020-09-27 02:47:33","Audio/Video Installations",,svtranger24@yahoo.com,"(713) 992-7439",,Spring,TX,77386,"Spring,TX 77386","Audio-Visual Creative Services, Audio-Visual Equipment-Wholesale & Manufacturers, General Contractors, Home Design & Planning, Home Improvements, Home Theater Systems, Video Production Services-Commercial",,,,,,,"Don't Pay Retail! Nothing to Small or Large! Prewire, Flat Panel TV's Mounted, Home AutoMation, Lighting Control, Crestron, Remotes Programmed, New Gear/Parts, Ect...",,"Mon - Sat: 9:00 am - 9:00 pm Sun: 11:00 am - 9:00 pm",,,"all major credit cards, check, paypal",,,,,,,,,,,,
692995,239218,"2020-09-27 02:53:24","Cleveland Constructions,Idaho",http://clevelandconstructionlewistonidaho.com,bmpcleveland@cableone.net,"(208) 503-6713","1514 Hemlock Ave",Lewiston,ID,83501,"1514 Hemlock Ave,Lewiston,ID 83501","General Contractors, Altering & Remodeling Contractors, Building Contractors, Cabinet Makers, Cabinets, Concrete Contractors, Home Builders, Home Design & Planning, Home Improvements, Home Repair & Maintenance, Parking Lots & Garages, Sheds, Tool & Utility Sheds",,,,46.36304,-116.9527,,,"We specialize in stick frame shops and pole buildings. We offer residential, commercial and agricultural options. We have been providing services in Lewiston, Clarkston, and surrounding areas since 2009. We are a locally owned and we will work with you to create a project that fits your specific needs.","Mon - Thu: 9:00 am - 5:00 pm Fri - Sat Closed Sun: 9:00 am - 5:00 pm",,,"amex, cash, check, debit, discover, master card, visa",,,http://clevelandconstructionlewistonidaho.com,,,,,,,,,
694268,239631,"2020-09-27 02:53:25","Garnett Construction LLC",http://garnettconstructionllc.com,wgarnett1@gmail.com,"(757) 870-4668","205 Shirley Rd",Seaford,VA,23696,"205 Shirley Rd,Seaford,VA 23696","Parking Lots & Garages, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Construction Consultants, Deck Builders, General Contractors, Home Builders, Home Design & Planning, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Patio Builders",,,A+,37.20344,-76.42308,,,"We are an Award Winning Custom Home and Remodeling Company, serving all of the Hampton Roads area owned and operated by Wade Garnett since 2002. We provide quality design and renovation, custom home construction, home remodeling, and adding additional living areas to your home. Garnett Construction LLC uses only quality building materials, and up to date design principles to optimize each job we do. Whether you are building a new home, remodeling your current home, or want to increase your living space with an addition, you will receive dedicated commitment and expert craftsmanship when working with Garnett Construction LLC.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,http://garnettconstructionllc.com,,,,,,,,,
697136,240562,"2020-09-27 02:53:34","A & L Construction & Redi-Mix",http://www.alconcrete.com/home.htm,acook@alconcrete.com,"(708) 343-1660",,,,,,"Parking Lots & Garages, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Concrete Breaking, Cutting & Sawing, Concrete Contractors, Concrete Equipment & Supplies, Concrete Products, Concrete Restoration, Sealing & Cleaning, Driveway Contractors, Foundation Contractors, General Contractors, Home Builders, Home Design & Planning, Ready Mixed Concrete",,,A+,,,,,"Concrete is our Specialty. Your one stop shop for driveways, garage floors, patios, walks,aprons, parkways, stone, dirt and bobcat work. Serving Chicago for over 12 years.","Mon - Fri: 6:30 am - 5:30 pm Sat - Sun Closed",,,"visa, mastercard",,,http://www.alconcrete.com/home.htm,,,,,,,,,
697849,240776,"2020-09-27 02:53:34","Darke County Contractors",,vicky@waymanscorner.com,"(937) 569-4338","106 Sater St",Greenville,OH,45331,"106 Sater St,Greenville,OH 45331","Disabled Accessibility Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Disability Services, Fireplace Equipment, Fireplaces, Garages-Building & Repairing, General Contractors, Heating Equipment & Systems, Home Builders, Home Design & Planning, Medical Equipment & Supplies, Parking Lots & Garages",,,A+,40.09245,-84.63366,,"Serving Darke County since 1973.","Darke County Contractors can help with all your building and remodeling needs. Let our years of experience put your mind at ease while we do all the work. From roofing, siding, gutters, chimneys, room additions to concrete work we do it all. Give us a call for a free estimate. We do insurance work too Our services include but are not limited to Chimney building and repairing Concrete< New building and home improvements Fireplaces Mason work Roofing - repair, replace, tear-offs or overlays Siding- New and repairs Give us a call today and rest comfortably knowing your are dealing with a local Darke county business.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 3:00 pm Sun Closed",,,"check, debit, cash, visa, master card",,,,"Specialties: Decks, Chimneys, Walkways, Bathrooms, Roofing, Garages, Gutters, Concrete, Awnings, Kitchens, Porches, Foundations, Patios, Driveways, Vinyl, Sidewalks Services: Driveways",,,,,,,,
704008,242631,"2020-09-27 02:53:50","Frontier Builders, Int.",http://www.frontierbuilders.com,Angela@FrontierBuilders.com,"(702) 897-7171","8275 S Eastern Ave","Las Vegas",NV,89123,"8275 S Eastern Ave,Las Vegas,NV 89123","Parking Lots & Garages, Altering & Remodeling Contractors, Architects, Architects & Builders Services, Basement Contractors, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Building Specialties, Cabinet Makers, Cabinets, Cabinets-Refinishing, Refacing & Resurfacing, Construction Consultants, Construction Management, Garage Cabinets & Organizers, Garages-Building & Repairing, General Contractors, Hardware Stores, Home Builders, Home Design & Planning, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets & Equipment-Household, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Real Estate Developers, Sunrooms & Solariums, Swimming Pool Construction, Swimming Pool Covers & Enclosures","4,5","11 Reviews",A+,36.03884,-115.11901,https://i3.ypcdn.com/blob/c6b428a6ffce7ad10124fdc3486cf2f2dd23730b_100x100_crop.jpg?63f80dd,"Big Enough To Get The Job Done Small Enough To Care.","Residential & Commercial General Contractor. We can handle any construction project, large or small. We construct new homes/buildings, Remodeling, Room Additions, Remodeling of any kind, and smaller projects as well. Frontier Builders is a ""one stop shop"", we take care of all the work & coordination of your project from start to finish. Call today, we would love to work with you!","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 1:00 pm Sat - Sun Closed",,,"check, amex, cash, debit, master card, money order, visa",,,"http://www.frontierbuilders.com http://www.yellowbot.com/frontier-builders-incorporated-henderson-nv.html",,"Dan J.",12/15/2016,five,"Frontier Builders has done 3 remodeling projects for me so far and I am having LaVar come back mid 2017 for my master bathroom remodel! I can't wait!",mebarzio2000,"Edited: 12/14/2016",five,"My husband and I had a wonderful experience with Frontier Builders start to finish!! When they visited our home to give us a FREE estimate they were very professional and courteous. They returned the estimate to us within 1 day and their prices were great!! We had 2 other companies bid our remodel and their prices were higher and it took both of them a week to get back to us. Frontier started our job exactly when they said they would and finished BEFORE they said they would. We stayed in our home throughout the whole remodel process and they made the atmosphere very livable. The on-site staff cleaned up each day and left no mess for us to deal with. We are now getting ready to add onto our home and are once again signing up with Lavar and his staff at Frontier Builders."
705064,242969,"2020-09-27 02:53:50","LTD Contracting",,ltd@ltdcontracting.com,"(239) 400-3318","6600 Taylor Rd Unit 110","Punta Gorda",FL,33950,"6600 Taylor Rd Unit 110,Punta Gorda,FL 33950","Parking Lots & Garages, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Cabinet Makers, Cabinets, General Contractors, Home Builders, Home Design & Planning, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service",,,A+,26.87767,-82.00491,https://i3.ypcdn.com/blob/b727e64daef7687f84951eac9c23dd442a967bcf_100x100_crop.jpg?63f80dd,"Living the Dream. Building Yours","LTD is a new home contractor serving Lee and Charlotte Counties. LTD Contracting is a small family owned company with over 30 year of experience in residential and commercial construction. Our motto ""Living the Dream. Building Yours"" truly speaks who we are. Craftsmanship and attention to detail sets us apart from the competition and our design philosophies create unique solutions for every project. We take the reins and consult with our experts who work within your desired budget. Your creativity is our specialty allowing customers to dream up ideas and deliver them with flawless results. We pride ourselves in having punctual and respectful employees, while maintaining a drug-free zone. So if its perfection that you desire, call LTD Contracting for a free consultation.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, check, discover, visa, debit, master card",,,,,,,,,,,,
707537,243745,"2020-09-27 02:53:52","A & L Redi-Mix Concrete",http://www.alconcrete.com/home.htm,acook@alconcrete.com,"(708) 343-1660",,,,,,"Concrete Restoration, Sealing & Cleaning, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Concrete Breaking, Cutting & Sawing, Concrete Contractors, Concrete Equipment & Supplies, Concrete Products, Driveway Contractors, Foundation Contractors, General Contractors, Home Builders, Home Design & Planning, Parking Lots & Garages, Ready Mixed Concrete",,,A+,,,,,"Concrete is our Specialty. Your one stop shop for driveways, garage floors, patios, walks,aprons, parkways, stone, dirt and bobcat work. Serving Chicago for over 12 years.","Mon - Fri: 6:30 am - 5:30 pm Sat - Sun Closed",,,"visa, mastercard",,,http://www.alconcrete.com/home.htm,,,,,,,,,