business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
137907,50692,"2020-09-27 02:34:33","Cash USA",,cashusa2000@yahoo.com,"(410) 669-2274","1217 W North Ave",Baltimore,MD,21217,"1217 W North Ave,Baltimore,MD 21217","Loans, Adult Video Stores, Battery Supplies, Builders Hardware, Check Cashing Service, Compressors-Wholesale, Computer & Equipment Dealers, Consumer Electronics, Diamonds, Electric Heating Equipment-Wholesale & Manufacturers, Fax Service, Financial Services, Floor Machines, Generators, Gold, Silver & Platinum Buyers & Dealers, Household Fans, Jewelry Buyers, Keys, Ladders, Major Appliances, Music Stores, Musical Instruments, Outdoor Power Equipment-Sales & Repair, Pawnbrokers, Resale Shops, Second Hand Dealers, Small Appliances, Surplus & Salvage Merchandise, Video Games",,,,39.30999,-76.638,https://i2.ypcdn.com/blob/3fc3b4730b39e1cebb04fa80b034f558eb4798a3_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 10:00 am - 6:30 pm",,,,,"CASH USA VENTURE LLC Cash Usa Venture",,,,,,,,,,
152279,53803,"2020-09-27 02:34:50","Southside Pawn Shop",https://www.southsidepawnshop.com,southsidepawn@yahoo.com,"(270) 444-9610","3470 Wayne Sullivan Dr",Paducah,KY,42003,"3470 Wayne Sullivan Dr,Paducah,KY 42003","Gold, Silver & Platinum Buyers & Dealers, Antiques, Archery Equipment & Supplies, Audio-Visual Equipment, Collectibles, Consumer Electronics, Generators, Guns & Gunsmiths, Loans, Musical Instruments, Pawnbrokers, Tools, Toy Stores, Used Major Appliances, Video Rental & Sales",,,,37.05135,-88.56445,https://i2.ypcdn.com/blob/3bab0305c675baf8a217b9ed28fcc827a9c9c377_100x100_crop.jpg?cbd0284,"If You DidnВ’t Buy It Here Then You Paid Too Much","Southside Pawn Shop, in Paducah, KY, is the premier pawnshop serving Calvert City, Benton, Murray, Cadiz, Barlow and surrounding areas since 2017. We are locally owned and operated. For more information, contact Southside Pawn Shop in Paducah.","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"visa, mastercard, discover, amex, all major credit cards, cash",,,"Primary Website Facebook","Parking: Lot",,,,,,,,
175413,58900,"2020-09-27 02:35:24","The Pawn Box",http://www.thepawnbox.com,pawnbox001@gmail.com,"(281) 969-5718","6840 Highway 6 Ste C","Missouri City",TX,77459,"6840 Highway 6 Ste C,Missouri City,TX 77459","Pawnbrokers, Audio-Visual Equipment, Cellular Telephone Equipment & Supplies, Coin Dealers & Supplies, Floor Machines, Generators, Gold, Silver & Platinum Buyers & Dealers, Guitars & Amplifiers, Guns & Gunsmiths, Home Theater Systems, Jewelers, Jewelry Buyers, Ladders, Musical Instrument Supplies & Accessories, Outdoor Power Equipment-Sales & Repair, Precious & Semi-Precious Stones, Stereo, Audio & Video Equipment-Dealers, Tools, Violins",,,,29.5568,-95.55748,https://i1.ypcdn.com/blob/f3b565ad0e8fe80919d424244ca52cc8dfc380d6_100x100_crop.jpg?cbd0284,"Elevating the Pawn Experience","The Pawn Box offers cash loans and high quality merchandise at great value to our customers both in the store and online via our eBay store.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"all major credit cards, visa, mastercard, amex, discover, debit",,,http://www.thepawnbox.com,"Bike Parking: Yes Parking: Lot, Private Wheelchair Accessible: Yes Pets Allowed: No",,,,,,,,
458500,158012,"2020-09-27 02:45:41","Ibex Tech Corp.",http://www.ibextechcorp.com,info@ibextechcorp.com,"(786) 242-4930","12355 SW 129th Ct Ste 3",Miami,FL,33186,"12355 SW 129th Ct Ste 3,Miami,FL 33186","Home Theater Systems, Audio-Visual Equipment, Electricians, Generators, Lighting Contractors",1,"1 Review",,25.65344,-80.40379,,,,"Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed","Mobile: (305) 600-3137 Fax: (786) 242-4937",,"visa, master card, amex, discover, check, paypal, financing available",,,"Ibex website","Parking: Lot Specialties: Health Care, Medical","Yessica T.",07/20/2015,one,"Bad service never received a call back",,,,
485693,165949,"2020-09-27 02:46:25","AAA Rent All",http://www.aaarentall.com,sales@aaarentall.com,"(225) 239-2025","9415 Main St",Zachary,LA,70791,"9415 Main St,Zachary,LA 70791","Tractor-Rent & Lease, Audio-Visual Creative Services, Audio-Visual Equipment-Renting & Leasing, Carpet & Rug Cleaners, Carpet & Rug Cleaning Equipment & Supplies, Carpet & Rug Cleaning Equipment Rental, Chair Rental, Cleaning Contractors, Compressor Rental, Compressors, Concrete Breaking, Cutting & Sawing, Concrete Equipment & Supplies, Concrete Mixers, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Floor Machines-Renting, Generators, Generators-Electric-Renting, House Cleaning, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn Maintenance, Lawn Mowers, Moving Equipment Rental, Painters Equipment & Supplies, Party Favors, Supplies & Services, Party Supply Rental, Plumbing Fixtures, Parts & Supplies, Plumbing-Drain & Sewer Cleaning, Pressure Washing Equipment & Services, Pumps, Rental Service Stores & Yards, Saws, Scaffolding & Aerial Lifts, Sod & Sodding Service, Tables-Folding, Tents, Tools, Welding Equipment Rental, Wheelchair Rental, Wheelchairs",,,,30.64904,-91.10762,,,"We are here to make your job easier. Serving Baton Rouge and the surrounding area since 1958, we offer a large variety of equipment to suit your needs. We provide quality, well maintained equipment at your choice of 8 convenient locations in Baton Rouge, Gonzales, Zachary, Denham Springs, and Hammond. Take a look at our webpage to see what we have to offer. When you find what you need, give us a call or reserve it online.","Mon - Sat: 7:00 am - 5:00 pm",,,"debit, discover, master card, visa",,,http://www.aaarentall.com,"Services: Lawn Maintenance",,,,,,,,
487967,166599,"2020-09-27 02:46:31","Danielsan Electric",,office@danielsanelectric.com,"(785) 371-4900","PO Box 442646",Lawrence,KS,66044,"PO Box 442646,Lawrence,KS 66044","Electricians, Audio-Visual Equipment, Audio-Visual Repair & Service, Electric Contractors-Commercial & Industrial, Generators, Generators-Electric-Service & Repair, Home Automation Systems, Home Theater Systems, Stereo, Audio & Video Equipment-Dealers, Stereo, Audio & Video Equipment-Service & Repair",,,,38.9644,-95.24179,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,"Danielsan Electric LLC",,,,,,,,,,
498067,169469,"2020-09-27 02:46:56","BraunTeK Security Support & Solutions Corporation",http://www.brauntek.net,secure.paypal@braunteksupport.com,"(561) 771-4335","20929 Ramita Trl","Boca Raton",FL,33433,"20929 Ramita Trl,Boca Raton,FL 33433","Audio-Visual Creative Services, Audio-Visual Equipment-Wholesale & Manufacturers, Audio-Visual Repair & Service, Business Forms & Systems, Cellular Telephone Equipment & Supplies, Circuit Board Assembly & Repairs, Communication Consultants, Communication Engineers, Communications Services, Computer & Equipment Renting & Leasing, Computer Cable & Wire Installation, Computer Data Recovery, Computer Disaster Planning, Computer Hardware & Supplies, Computer Network Design & Systems, Computer Online Services, Computer Printers & Supplies, Computer Rooms-Installation & Equipment, Computer Security-Systems & Services, Computer Service & Repair-Business, Computer Software & Services, Computer Software & Services-Wholesale, Computer System Designers & Consultants, Computer Technical Assistance & Support Services, Computer-Wholesale & Manufacturers, Computers & Computer Equipment-Service & Repair, Consulting Engineers, Contractor Referral Services, Data Communication Services, Data Processing Service, Data Systems-Consultants & Designers, Electronic Equipment & Supplies-Repair & Service, Electronic Mail Service, Engineering Reports, Fix-It Shops, Generators, Global Positioning Equipment & Systems, Home Automation Systems, Home Theater Systems, Identity Theft, Interactive Media, Internet Consultants, Internet Marketing & Advertising, Internet Products & Services, Lighting Systems & Equipment, Mobile Device Repair, Network Communications, Organizing Services-Household & Business, Paging & Signaling Equipment, Personal Chefs, Point Of Sale Equipment & Supplies, Printers-Equipment & Supplies, Printing Equipment-Repairing, Radio Stations & Broadcast Companies, Reading Improvement Instruction Equipment & Systems, Security Equipment & Systems Consultants, Telecommunications Consultants, Telecommunications-Equipment & Supply, Telephone Equipment & Systems, Telephone Equipment & Systems-Wholesale & Manufacturers, Testing Engineers, Toner Cartridges, Used Computers, Vehicle Tracking Devices, Web Site Design & Services, Web Site Hosting, Wireless Communication",,,,26.36542,-80.14173,https://i2.ypcdn.com/blob/3e7dafb3245dc074e5a72ecd2d64d06f5305946e_100x100_crop.jpg?e66d351,,,"Mon - Sun: Open 24 Hours","After Hours Emergency Onsite & Remote Computing: (561) 945-6877 Phone: (561) 771-7335 Phone: (561) 771-3354 Technical Support: (855) 777-7585",,,,,http://www.brauntek.net,,,,,,,,,
512361,173681,"2020-09-27 02:47:20","Synergy electric + technology",http://www.synergyelectrictech.com,info@synergyelectrictech.com,"(253) 234-5311","3012 37th St NW","Gig Harbor",WA,98335,"3012 37th St NW,Gig Harbor,WA 98335","Audio-Visual Creative Services, Electricians, Generators, Home Theater Systems, Spas & Hot Tubs",,,,47.29118,-122.58019,https://i2.ypcdn.com/blob/c0ae73e593509344a7c4592a587fe49996ad1ffc_100x100_crop.jpg?e66d351,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"discover, mastercard, visa, all major credit cards, paypal, check",,,http://www.synergyelectrictech.com,,,,,,,,,
513477,174005,"2020-09-27 02:47:27","AAA Rent-All",http://www.aaarentall.com,Jefferyrobert@ascensionequipment.com,"(225) 263-0071","13080 Airline Hwy",Gonzales,LA,70737,"13080 Airline Hwy,Gonzales,LA 70737","Excavating Equipment, Audio-Visual Creative Services, Audio-Visual Equipment-Renting & Leasing, Carpet & Rug Cleaners, Carpet & Rug Cleaning Equipment Rental, Chair Rental, Cleaning Contractors, Compressor Rental, Compressors, Concrete Breaking, Cutting & Sawing, Concrete Equipment & Supplies, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Floor Machines-Renting, Furniture Renting & Leasing, Furniture Stores, Generators, Generators-Electric-Renting, House Cleaning, Ladders, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn Maintenance, Lawn Mowers, Moving Equipment Rental, Painters Equipment & Supplies, Party Favors, Supplies & Services, Party Supply Rental, Plumbing Fixtures, Parts & Supplies, Plumbing-Drain & Sewer Cleaning, Pumps, Pumps-Renting, Rental Service Stores & Yards, Saws, Scaffolding & Aerial Lifts, Sod & Sodding Service, Storage Household & Commercial, Tents, Tools, Tractor-Rent & Lease, Tree Service, Welding Equipment & Supply, Welding Equipment Rental, Wheelchair Rental, Wheelchairs",5,"2 Reviews",,30.25707,-90.9304,https://i2.ypcdn.com/blob/24285155b6cb10b86a0cedc5b1e1f90cd9f54a37_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 7:00 am - 5:00 pm Sun Closed",,,"cash, check, debit, all major credit cards",,,http://www.aaarentall.com,,"Dewayne J.",09/11/2013,five,"They have some good working tools that I need to work with all the time I give me 5star","AAA Rent All",04/29/2011,five,"We rent construction & homeowner equipment: compressors, loaders, excavators, lifts, scaffolding, breakers, compactors, floor machines, grinders, tables, chairs, tents, pumps, and much more. We have served contractors and homeowners in Baton Rouge and the surrounding area since 1958."
694892,239824,"2020-09-27 02:53:25","Service Electric Company",http://www.callmpe.com,,"(256) 768-0720","3311 County Road 47 Suite A",Florence,AL,35630,"3311 County Road 47 Suite A,Florence,AL 35630","Electricians, Building Contractors, Generators, Lighting Contractors, Parking Facilities-Equipment & Supplies, Refrigerating Equipment-Commercial & Industrial-Servicing, Restaurant Cleaning, Restaurant Duct Degreasing, Restaurant Equipment & Supplies, Restaurant Equipment-Cleaning, Restaurant Equipment-Repair & Service",,,,34.85316,-87.64037,https://i3.ypcdn.com/blob/08f7bb939a66ba5ad4ba1c73301cbaa2f3c13a19_100x100_crop.jpg?63f80dd,,"Plumbing, Electrical, Heating & Air Conditioning Repairs: MPE Services is proud to be the local leading provider for heating, air conditioning, electrical and plumbing services. It is an honor to be able to provide a wide variety of services to the local residential and commercial clients in this area. It means that you never have to try to find another professional to work with for each of these different types of tasks. When you need a plumber, electrician, or heating and air conditioning company you can rely on for quality services.. We are dedicated to making sure that every customer we work with has the best experience possible. This is what helps us earn the high rate of repeat and referral business we have. Yet the reason that we do the level of quality work we do is simply because our clients deserve nothing but the best. Air Conditioning Repairs- The last thing that you need is for your air conditioning to be broke down in the middle of the peak of summer heat here in Alabama. As soon as you even suspect that something may be wrong, make it a point to give our air conditioning company a call. We will provide you with prompt and professional AC services to get you back up and running in no time. We're the pros locals rely on for prompt and reliable air conditioning repairs in northeast Alabama! Restaurant Equipment Repairs- MPE Services vans are ready to roll! Is your commercial equipment already down or heading that way? MPE Services is a top quality restaurant and food services equipment repair company in Alabama. Our technicians show up fast as fully licensed, insured, and trained food service equipment technicians. We deliver prompt service with the tools, parts, and smarts to get you up and running. Heating Repairs- One of the most important things that we take care of is expert level heating repairs. You need your heat for more than comfort, you need to be able to rely on it for health reasons too. Don't take a gamble when it comes to the quality of work that goes into the heating system that is protecting your household. Give us a call whenever you need heating repairs for your furnace, heat pump, or other heating units. Plumbing Repairs- Plumbing repairs are just as important and you want to be certain that you are working with someone dedicated to providing you with superior quality results. Our goal is for you to get the long term repairs you need in order to put off needing replacement any time soon. We offer a variety of plumbing services such as installing and repairing water heaters, drain cleaning and more. If you need plumbing repairs, give us a call! Electrical Repairs- The most crucial work we do is our electrical work because we help prevent issues like fires, shock, injury and even death. Each year people are injured or killed by shoddy workmanship from someone lacking credentials or, just as bad, a DIY attempt to fix electrical work. Call on our professional electricians in order to get the job done so you can have the peace of mind you deserve. Our professionals are trained to provide proper electrical repairs, and can troubleshoot any electrical problem you may be experiencing.","Mon - Sun: Open 24 Hours",,,"check, debit, visa, discover, mastercard, all major credit cards, financing available",,,http://www.callmpe.com,"Services: Restaurant Equipment Repair,Cooler Repair,Ice Machine Repair",,,,,,,,
701911,241996,"2020-09-27 02:53:42","Benton Electric, LLC",,nate@bentonelectricllc.com,"(970) 420-9039",,,,,,"Holiday Lights & Decorations, Altering & Remodeling Contractors, Building Contractors-Commercial & Industrial, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Electrical Power Systems-Maintenance, Electricians, Generators, Generators-Electric-Service & Repair, Home Builders, Home Repair & Maintenance, Home Theater Systems, Lighting Consultants & Designers, Lighting Contractors, Lighting Equipment-Emergency, Lighting Maintenance Service, Lighting Systems & Equipment, Parking Lot Maintenance & Marking, Trenching & Underground Services, Utilities Underground Cable, Pipe & Wire Locating Service",,,,,,,"Electricians, Residential-Commercial-Service","Electrical Service work, New Construction, Remodel, Bucket truck, Parking lot lighting/maintenance.","Mon - Sun: Open 24 Hours",,,paypal,,,,,,,,,,,,
746140,256529,"2020-09-27 02:55:36","Reinhold Electric Inc Supplies & Showroom",http://www.reinholdelectricsupply.com,,"(314) 665-1179","2511 Lemay Ferry Rd","Saint Louis",MO,63125,"2511 Lemay Ferry Rd,Saint Louis,MO 63125","Lighting Systems & Equipment, Building Contractors, Building Contractors-Commercial & Industrial, Computer Cable & Wire Installation, Computers & Computer Equipment-Service & Repair, Drilling & Boring Contractors, Electric Equipment & Supplies, Electricians, Generators, Lighting Fixtures, Lighting Maintenance Service, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Rental Service Stores & Yards, Trenching & Underground Services",,,,38.52208,-90.30372,,,"Welcome to Reinhold Electric, Inc.! At Reinhold Electric, Inc. you can find quality craftsmanship and licensed electricians to help you complete electrical wiring. Whether the job is big or small, our employees are committed to delivering quality service on all work. Customer service is our first priority, extending our service to 24-hour availability to meet your electrical maintenance needs. Please visit our services page to find out what we can offer to help you complete the job. Proudly serving the St. Louis Metro, St. Charles, Wentzville, Illinois and Lake of the Ozarks areas since 1976. We offer 24 Hour Emergency Service. Call us today for more information! We partner with a third-party ad network to either display advertising on our website or to manage our advertising on other sites. Our ad network partner uses cookies, web beacons to collect non-personally identifiable information about your activities on this, and other websites to provide you targeted advertising based upon your interests. If you wish not to have this information used for serving you targeted ads, clicking here. Please note this does not opt -you-out of being served advertising. You will continue to receive generic ads.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"visa, amex, discover, mastercard",,,"http://www.reinholdelectricsupply.com http://www.reinholdelectric.com",,,,,,,,,
755480,259931,"2020-09-27 02:55:49","CORNERSTONE POWER SOLUTIONS LLC",http://www.mycornerstonepower.com,steve@mycornerstonepower.com,"(586) 718-2819","34691 Mound Rd","Sterling Heights",MI,48310,"34691 Mound Rd,Sterling Heights,MI 48310","Electricians, Electric Contractors-Commercial & Industrial, Generators, Generators-Electric-Service & Repair, Home Repair & Maintenance, Parking Lot Maintenance & Marking, Signs-Maintenance & Repair",,,A+,42.54863,-83.04882,https://i3.ypcdn.com/blob/45ae326dc87f7257a53d8f53fa8c9ce5d78ced67_100x100_crop.jpg?63f80dd,"SERVICE BUILT ON A SOLID FOUNDATION","Cornerstone is a small family owned and operated company with a commitment to old fashioned business ethics and customer service. Our goal is to provide our customers with first class service at a reasonable price.We specialize in commercial and residential electrical applications ranging from new construction, additions, remodels, repairs, alterations and service. In addition, we install, maintain and service parking lot and site lighting systems. Cornerstone Power Solutions is also proud to say we are Generac Factory trained and certified in the installation, maintenance and service of their air cooled and liquid cooled standby generator systems up to and including 150 KW units for Residential and Commercial applications.","Mon - Sat: Open 24 Hours",,,"check, visa, discover, mastercard, all major credit cards, insurance",,,http://www.mycornerstonepower.com,,,,,,,,,
757420,260667,"2020-09-27 02:55:52","T.R.E. Electric LLC",http://tre-ent.com,,"(573) 860-2514",,Sullivan,MO,63080,"Sullivan,MO 63080","Electric Contractors-Commercial & Industrial, Building Contractors, Electricians, Generators, Generators-Electric-Service & Repair, Home Improvements, Home Repair & Maintenance, Lighting Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction",,,,,,,,,"Mon - Fri: 7:00 am - 5:00 pm",,,,,,http://tre-ent.com,,,,,,,,,
1272119,407344,"2020-09-27 03:09:57","3E-Electrical Engineering & Equipment Company",https://www.3e-co.com,mick.foster@3e-co.com,"(319) 366-0540","3220 12th Street SW","Cedar Rapids",IA,52404,"3220 12th Street SW,Cedar Rapids,IA 52404","Electrical Engineers, Generators, Lighting Systems & Equipment, Steel Fabricators",,,,41.94648,-91.70672,https://i4.ypcdn.com/blob/f1f520b7cbef5295c51e42208356996480693f98_100x100_crop.jpg?63f80dd,"Electrifying Today's World!","3E-Electrical Engineering & Equipment Company, in Cedar Rapids, IA, is the area's leading Electrical Distributor serving Cedar Rapids and surrounding areas. We specialize in business support solutions, electrical supplies & services, commercial lighting and control, OEM automation, energy solutions and generators, custom steel fabrication and much more. For more information, contact 3E-Electrical Engineering & Equipment Company in Cedar Rapids.","Mon - Fri: 6:30 am - 4:00 pm Sat - Sun Closed","TollFree: (866) 250-6508",,"visa, mastercard, amex, discover, cash, check",,,"Primary Website",,,,,,,,,
1278531,409132,"2020-09-27 03:10:13","University Lawn Equipment",,,"(248) 630-4182","945 University Dr",Pontiac,MI,48342,"945 University Dr,Pontiac,MI 48342","Tractor Equipment & Parts, Auto Repair & Service, Building Contractors, Generators, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn Mowers, Lawn Mowers-Sharpening & Repairing, Metal Tanks, Metal Tubing, Outdoor Power Equipment-Sales & Repair, Saws, Snow Removal Equipment, Snow Removal Service, Steel Erectors, Steel Processing, Tools",3,"2 Reviews",,42.654,-83.26447,,,,"Mon - Fri: 8:30 am - 5:30 pm Sat: 8:30 am - 3:00 pm Sun Closed",,,"visa, discover, check, financing available, mastercard",,,,,"Anjie F.",01/24/2019,five,"This place is fantastic! I had trouble starting my snow blower . The mechanics are very helpful and knowledged. The counter parts customer service were friendly and very helpful . I highly recommended University Lawn . What a pleasant experience. I will return with my mower for tune up and repair .","Kevin D.",06/23/2016,one,"Absolutely disgraceful service, do not use ULE for repairs. Simply beyond bad, seriously. I can not believe that they can remain in business. My weed whipper failed with exactly the same symptoms after I brought it for them to repair and it took them 3 Weeks - I went to Lapeer Road and got it fixed in 30 Minutes!"