business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
26461,11112,"2020-09-27 02:31:18","P2P Club",http://www.conciergeinbrooklynny.com,p2pclubco@gmail.com,"(718) 928-7213","1750 Ocean Pkwy",Brooklyn,NY,11223,"1750 Ocean Pkwy,Brooklyn,NY 11223","Concierge Services, Cleaning Contractors, Credit Repair Service, Eldercare-Home Health Services, Personal Services & Assistants",5,"6 Reviews",,40.60593,-73.96752,https://i1.ypcdn.com/blob/25fa7a9dc9dded71720466b337ad4c94192df25d_100x100_crop.jpg?f832250,"We service your needs and wants",,,,,"visa, discover, mastercard, all major credit cards, check, debit, paypal, insurance",,,http://www.conciergeinbrooklynny.com,"Parking: Street","Wilky J.",01/03/2016,five,"P2P Club is an exceptional company. They truely understand Concierge. The lifestyle managers are extreamly detailed oriented and inexpensive. They are warm and cultured. They are very positive and upbeat. I would not use any other concierge company","Ralph M.",11/16/2015,five,"P2P Club is a great company that helped me find a nice place to eat with my friends and family. This company is for anyone who doesn't have the time to plan out vacations, eating out and much more."
392764,132411,"2020-09-27 02:43:18","Tallarico Deborah RN, MA, LPC",,,"(828) 773-7891","1064 Meadowview Dr Ste 5",Boone,NC,28607,"1064 Meadowview Dr Ste 5,Boone,NC 28607","Yoga Instruction, Assisted Living & Elder Care Services, Counseling Services, Counselors-Licensed Professional, Eldercare-Home Health Services, Mental Health Services, Psychotherapists",,,,36.19438,-81.65415,,,"I offer my skills and experience in service to others assisting in mind-body-spirit healing and wellness. I offer counseling sessions designed for the individual and their unique experience.","Mon - Fri: 9:00 am - 6:00 pm",,,check,,,http://www.datallarico.com,,,,,,,,,
521720,176706,"2020-09-27 02:47:36","The University of Vermont Health Network Home Health & Hospice",https://www.uvmhomehealth.org,,"(802) 489-7507","1110 Prim Rd # 1",Colchester,VT,05446,"1110 Prim Rd # 1,Colchester,VT 05446","Social Service Organizations, Assisted Living & Elder Care Services, Community Organizations, Eldercare-Home Health Services, Home Health Services, Hospices, Medical Business Administration, Medical Practice Consultants, Nurses, Rehabilitation Services",,,,44.53848,-73.24636,,,"We help people live their fullest lives by providing innovative, high-value, compassionate care wherever they call home. Todays visiting nurses and therapists are bringing a higher level of care directly to patients homes. In fact, UVM Health Network Home Health & Hospices staff are at the very front lines of healthcare, using laptops, tele-monitors, sterile dressings and IV pumps providing, in many cases, the kinds of services once limited to hospitals. High-tech care is now happening in the home through the caring hands of UVM Health Network Home Health & Hospices professional clinical staff. When people think of the UVM Health Network Home Health & Hospice, its only natural that they think first of nurses. Yet, your UVM Health Network Home Health & Hospice team also includes speech therapists, physical and occupational therapists, licensed nurse assistants, wound care specialists, social workers and many more. This means we are with you through all your health needs. Our UVM Health Network Home Health & Hospice provides care in the following towns around Chittenden and Grand Isle Counties: Alburgh Grand Isle North Hero Westford Bolton Hinesburg Richmond Williston Burlington Huntington South Burlington Winooski Charlotte Isle La Motte Shelburne Colchester Jericho South Hero Essex Junction Jonesville St. George Essex Town Milton Underhill","Mon - Sun: Open 24 Hours",,,"cash, check",,,https://www.uvmhomehealth.org,,,,,,,,,
535987,182286,"2020-09-27 02:48:21","The HomeCare Company of America",https://homecarecompanyofamerica.com,,"(724) 261-3040","201 N Pittsburgh St",Connellsville,PA,15425,"201 N Pittsburgh St,Connellsville,PA 15425","Social Service Organizations, Assisted Living & Elder Care Services, Community Organizations, Eldercare-Home Health Services, Health Insurance, Home Health Services, Insurance, Nurses, Nurses-Home Services, Residential Care Facilities",,,,40.01895,-79.58927,,,"We are a locally owned and operated Homecare Agency. We care about you, your health, and what is best for you. Our agency is fully insured and bonded. We hire Home Health Aides and fully train all employees using state approved training programs developed and maintained by the Pennsylvania Department of Health.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,https://homecarecompanyofamerica.com,,,,,,,,,
544550,185616,"2020-09-27 02:48:32","Compassionate Home Care",http://compassionatehc.com,,"(828) 696-0946","735 6th Ave W",Hendersonville,NC,28739,"735 6th Ave W,Hendersonville,NC 28739","Assisted Living & Elder Care Services, Clinics, Community Organizations, Eldercare-Home Health Services, Home Health Services, Medical Clinics, Medical Service Organizations, Nurses, Nurses-Home Services, Senior Citizens Services & Organizations",,,,35.31913,-82.46955,,"Caring is our Passion-WE HAVE IMMEDIATE OPENS","IMMEDIATE OPENINGS","Mon - Fri: 8:30 am - 4:30 pm Sat - Sun Closed","Fax: (828) 698-0308",,"visa, debit, check, cash, insurance, mastercard",,,http://compassionatehc.com,,,,,,,,,
544960,185780,"2020-09-27 02:48:32","Visiting Angels Chicago",http://visitingangelsil.com,,"(773) 481-9515",,,,,,"Assisted Living & Elder Care Services, Community Organizations, Eldercare-Home Health Services, Home Health Services, Real Estate Management, Senior Citizens Services & Organizations, Social Service Organizations",,,,,,,"""America's choice in homecare"" We are always here for you!!!.","Visiting Angels Senior Care Chicago is our locally owned and operated franchise of the nationwide Visiting Angels network of non-medical in-home care agencies that provide seniors and adults with the needed assistance to continue living at home. As such we are familiar with our 'neighborhood' and pride ourselves in matching the needs of your loved-one with the experience of our local caregivers. Visiting Angels Senior Care Chicago is licensed by the Illinois Department of Public Health so you'll have peace of mind in the knowledge that a trustworthy and reliable caregiver will be in your loved one's home. We go 'above and beyond' to provide the best personalized attention possible for our clients because we truly care. We strive to provide quality service that will enable our clients to live safely in their own homes, senior living community or medical facilities, thus facilitating family members to reasonably maintain their daily routines. We encourage you to select your caregiver from our family of experienced caregivers which we have found promotes personalized superior care for you or your loved one. Whether respite care, in home care, assisted living care, at a medical facility, part-time, full-time, or live-in, our angels are ready for any challenge. Our mission is to maintain the independence and familiar surroundings for those in need of care. The families we care for aren't just clients to us. We provide services to many of our families for years because we work hard to establish lasting relationships with them. Like family, WE'RE ALWAYS HERE FOR YOU.",,,,"amex, cash, check, discover, master card, visa",,,http://visitingangelsil.com,,,,,,,,,
552159,188627,"2020-09-27 02:48:51","Blakey Hall",http://www.bhhamlet.com,,"(336) 792-1014","501 Blakey Hall Ln",Elon,NC,27244,"501 Blakey Hall Ln,Elon,NC 27244","Retirement Communities, Apartments, Assisted Living & Elder Care Services, Assisted Living Facilities, Baptist Churches, Child Care, Community Centers, Eldercare-Home Health Services, Nursing & Convalescent Homes",5,"1 Review",,36.11002,-79.51537,https://i4.ypcdn.com/blob/f724a1919ff8ffbaa3a62ff559c78d7f884db448_100x100_crop.jpg?41e4770,"WE PROVIDE RESIDENTS WITH ALL THE COMFORTS OF HOME","Our Mission is to provide the best quality of life possible for our residents in a safe, caring and homelike setting. We will use our abilities to make sure our resident dignity is preserved and will seek excellence in promoting the physical, psychological and spiritual well being of each resident entrusted in our care. We recognize the value and potential of all human beings, as built-in to their basic individual needs. We will encourage choices, decision-making and promote independence for each resident. Blakey Hall's desire is to serve the community and our residents with interaction between generations. We do this extensively with Elon University student volunteers and by involving the children from our after school program in the lives of our residents.","Mon - Sun: 7:30 am - 7:00 pm",,,"cash, check",,"Hamlet At Blakey The","http://www.bhhamlet.com http://www.blakeyhall.com",,topcat3017,05/13/2012,five,"One of the nicest Assited Living Facilities in the Piedmont. It has a home feel while maintaining Resident care as the #1 priority! Total professional staff from Administration on down.",,,,
552326,188686,"2020-09-27 02:48:51","Community Care & Hospice",http://buenavistahospicecare.com,,"(805) 667-8558","2941 Loma Vista Rd",Ventura,CA,93003,"2941 Loma Vista Rd,Ventura,CA 93003","Hospices, Assisted Living & Elder Care Services, Community Organizations, Eldercare-Home Health Services, Home Health Services, Marriage, Family, Child & Individual Counselors, Nurses-Home Services, Social Service Organizations",5,"2 Reviews",,34.27557,-119.2567,,,,,,,,,,"http://buenavistahospicecare.com https://www.facebook.com/pages/community-care-and-hospice/762477683769268",,"Tom O.","Edited: 06/02/2017",five,"Never the same staff member to assist my mom. Nurses are ok, poor communication between medical team. I relied on a social worker to ensure that the nurses would be updated.","Marcia K.","Edited: 03/17/2017",five,"While professional help is critical in hospice service, it is also important to acknowledge the assistance provided by ancillary staff, such as the CNAs. Community Care & Hospice is so fortunate to have Lucy as part of their team. Lucy came routinely to assist me in caring for my dear friend, Joan. A huge ""thank you"" to Community Care & Hospice for sending Lucy, and a huge ""thank you"" to Lucy for her outstanding level of compassion, concern and caring, both for Joan and for myself. She is an angel amongst angels. As a health care professional, for the past 40 years, I have had a great deal of experience, both personally and professionally with numerous health care agencies, including hospice agencies. Without a doubt, Community Care and Hospice exceeds every expectation of a hospice agency. For the past several weeks, I have had nearly daily contact with Usha and/or Laura, and communication was always very timely and helpful. In every instance, I was provided with the guidance and direction, so critical to me and my patient/dear friend, Joan. I am so very grateful to Usha and her staff for the exemplary care, compassion and support provided. There are no adequate words to convey my appreciation."
559021,191270,"2020-09-27 02:49:00","Synergy HomeCare",http://www.synergyhomecare.com/agencies/ca/san-mateo/ca13,,"(650) 703-6087","1710 S Amphlett Blvd","San Mateo",CA,94402,"1710 S Amphlett Blvd,San Mateo,CA 94402","Community Organizations, Assisted Living & Elder Care Services, Eldercare-Home Health Services, Home Health Services, Hospices, Mental Health Services, Nurses, Nursing & Convalescent Homes, Senior Citizens Services & Organizations",,,A+,37.55823,-122.30146,https://i3.ypcdn.com/blob/49858a83a9731f6329286c1769c9ef1d18046c72_100x100_crop.jpg?d9a04b5,"We're Here For You. 24 Hours a Day!","Open 24 Hours 7 Days a Week","Mon - Sun: Open 24 Hours",,,,,"Synergy Home Care",http://www.synergyhomecare.com/agencies/ca/san-mateo/ca13/,,,,,,,,,
570364,195692,"2020-09-27 02:49:20","Sonshine Elder-Companion Care",http://www.sonshinecompanioncare.com,,"(850) 346-0352","2110 W Younge St",Pensacola,FL,32501,"2110 W Younge St,Pensacola,FL 32501","Community Organizations, Alzheimer's Care & Services, Apartments, Art Instruction & Schools, Assisted Living & Elder Care Services, Bingo Halls, Disability Services, Eldercare-Home Health Services, Home Health Services, Nurses-Home Services, Nursing & Convalescent Homes, Recreation Centers, Retirement Apartments & Hotels, Retirement Communities, Senior Citizens Services & Organizations, Social Service Organizations",,,A+,30.43728,-87.24101,,,"No minimum Hours required to activate Clients are treated like independent individuals-not patients Hiring us is like hiring a personal assistant for your loved..We offer the following services, among others. Conversation/Companionship Rides to Appointments Medication Reminders Shopping Activities, Outings, and Field Trips De-Cluttering Restorative Cleaning Deliver Magazines, Papers, Books Yard Work Care for Houseplants Assistance with Moving Home care is a service for the elderly that allows those in need to continue to live and enjoy life from home. Our goal is to assist you in helping your loved one live independently in their home for as long as they wish. Oftentimes, family, friends, and a social network are enough to help your loved one continue to thrive from home, even when they need support. At some point, the social support of your loved one may not be consistent enough, or of the professional-level quality that you feel your loved one requires. It is at times like these that you should consider having a professional caregiver to aid you. All our caregivers are insured with professional and general liability insurance. The senior care services we provide will give you peace of mind knowing that your loved one and their home is being cared for with kindness and compassion. Additionally, our expertise is not limited to non-medical companion and homemaking elder care services. We also provide medication reminders, fall prevention, move-out preparation, pet and nanny care, non-medical respite, and more. We provide care directly in-home, but we also provide over night non-medical care to assisted living facilities and hospitals. We even offer senior art classes! Yard Work Care for Houseplants Assistance with Moving .","Mon - Sun: 8:00 am - 7:00 pm","Fax: (850) 266-7007",,insurance,,"Sonshine Elder- Companion Care",http://www.sonshinecompanioncare.com,,,,,,,,,
620606,220555,"2020-09-27 02:51:35","Helpful Hands Homemaker Service",,,"(662) 321-9627",,Tupelo,MS,38804,"Tupelo,MS 38804","Assisted Living & Elder Care Services, Assisted Living Facilities, Courier & Delivery Service, Eldercare-Home Health Services, Food Delivery Service, Home Health Services, House Cleaning, Maid & Butler Services, Nurses, Nurses-Home Services, Personal Services & Assistants",,,,,,,,,,,,,,,,,,,,,,,,
623073,221185,"2020-09-27 02:51:42","A Helping Hand Personal Care Services",,,"(888) 662-6687","Cuyahoga County",Cleveland,OH,44130,"Cuyahoga County,Cleveland,OH 44130","Transportation Providers, Courier & Delivery Service, Eldercare-Home Health Services, Home Health Services, House Cleaning",,,,41.50471,-81.69074,,,,"Mon - Fri: 8:00 am - 1:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"cash only",,,,,,,,,,,,
648778,227597,"2020-09-27 02:52:18","On-the-Go Errand Service",http://www.onthegoerrands.net,,"(406) 540-2255","PO Box 18103",Missoula,MT,59808,"PO Box 18103,Missoula,MT 59808","Assisted Living & Elder Care Services, Courier & Delivery Service, Eldercare-Home Health Services, Organizing Services-Household & Business, Personal Shopping Service",,,,46.9403,-114.0875,,,"We serve businesses and individuals in and around the greater Missoula, MT area. For businesses we offer: personal/virtual assistance, office organization, personal shopping, general errand running, delivery of documents/courier services, etc. For individuals we offer: personal shopping, home organization, light housekeeping/gardening, general errand running, home/pet sitting, companionship services for our seniors, etc.",,,,"all major credit cards, cash, check",,,"Primary Website",,,,,,,,,
651019,228201,"2020-09-27 02:52:29","MR SMITH Personal Concierge Service",,info@mrsmithconcierge.com,"(803) 226-7794","4145 Chastain Dr",Grovetown,GA,30813,"4145 Chastain Dr,Grovetown,GA 30813","Concierge Services, Courier & Delivery Service, Eldercare-Home Health Services, Personal Services & Assistants, Personal Shopping Service",,,,33.49258,-82.2156,,,,"Mon - Fri: 9:00 am - 6:00 pm","owner cell phone: (803) 221-3300",,"debit, check, paypal, cash, all major credit cards",,,,,,,,,,,,
692724,239136,"2020-09-27 02:53:24","On-the-Go Errand Service",http://www.onthegoerrands.net,,"(406) 540-2255","435 Ryman St",Missoula,MT,59808,"435 Ryman St,Missoula,MT 59808","Eldercare-Home Health Services, Courier & Delivery Service",,,,46.87438,-113.995,,,"On-the Go serves businesses and individuals in and around the greater Missoula area. Please click on website for more information. Thank you!",,,,,,,http://www.onthegoerrands.net,,,,,,,,,
872208,293237,"2020-09-27 02:59:02","Gahanna Family Chiropractic",http://chiroohio.com,,"(888) 541-2977","1358 Cherry Bottom Rd",Columbus,OH,43230,"1358 Cherry Bottom Rd,Columbus,OH 43230","Chiropractors & Chiropractic Services, Business Coaches & Consultants, Eldercare-Home Health Services, Home Health Services, Massage Therapists, Medical Clinics, Nutritionists, Physical Therapists, Physicians & Surgeons",5,"1 Review",,40.05469,-82.88483,,,"Offering chiropractics and pain management services. As our slogan states (Go where the Pros Go) we are the Chiropractic physicians of choice for the local professional sporting teams, our highly trained doctors and staff have worked closely with the M.L.S., the Columbus Destroyers. A.F.L., the Columbus Blue Jackets. N.H.L. and Nationwide Area staff along with the Columbus Clippers. A.A.A. for the Cleveland Indians organization . Our centers are experts in dealing with sports-related injuries from professional athletes down to school children and weekend warriors.","Mon - Tue: 9:00 am - 7:00 pm Wed: 3:00 pm - 7:00 pm Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 1:00 pm Sat - Sun Closed",,,"amex, check, debit, discover, insurance, mastercard, visa",,,"http://chiroohio.com https://buckeyepmr.com","By Appointment Only: Yes Services: Emergency Chiropractic Care",spring93,06/05/2011,five,"Here's a better website for them: http://www.chiroohio.com/gahanna.htm Dr. (Christopher) Stevenson, or Dr. Chris as I call him, is the chiropractor there. He's very good about telling you what you need and about working around your insurance. If you don't have good coverage he'll work with you so that you can afford the care you need. He'll work something out so that you don't have to pay every single time you walk into that place like some other chiropractors, he'll make it so that you only pay a monthly payment if that's what works for you. First they usually take x-rays right in their office to see what's going on with your spine. Then he likes to have one on one time with you and the whole first day takes around an hour, he likes to be thorough. Your next appointment (which can be the next day since the x-ray machine is in the office) he goes over the x-rays with you and makes a care plan, which is just the procedures or exercises he wants you to do and how many times a week you need to come so you can get better. Overall, being there is a great experience and the whole staff really takes care of you!",,,,
893431,298182,"2020-09-27 02:59:34","State Home Health Agency, Ltd.",http://www.statehha.com,,"(630) 620-1400","17W25 ste amb Butterfield Rd # F&G","Oakbrook Terrace",IL,60181,"17W25 ste amb Butterfield Rd # F&G,Oakbrook Terrace IL,60181,Oakbrook Terrace,IL 60181","Nursing Homes-Skilled Nursing Facility, Eldercare-Home Health Services, Home Health Services, Medical Centers, Nutritionists, Occupational Therapists, Physical Therapists, Speech-Language Pathologists",,,A+,41.84946,-87.97602,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (630) 620-1401",,"check, all major credit cards, debit, financing available, insurance, paypal",,,http://www.statehha.com,,,,,,,,,
903793,300661,"2020-09-27 03:00:01","Apria Healthcare",http://www.apria.com,,"(775) 352-7742","1395 Greg St Ste 113",Sparks,NV,89431,"1395 Greg St Ste 113,Sparks,NV 89431","Compressors, Eldercare-Home Health Services, Home Health Services, Medical Equipment & Supplies, Nutritionists, Oxygen, Physical Therapy Clinics, Sleep Disorders-Information & Treatment, Support Groups","2,5","3 Reviews",,39.52126,-119.72,https://i2.ypcdn.com/blob/f14be6fa0e14732f9dfe51bb5d9a31205eff3755_100x100_crop.jpg?8ad0f92,,"Apria Healthcare is one of the nationВ’s leading providers of home respiratory services and certain medical equipment, including oxygen therapy, inhalation therapies, sleep apnea treatment, enteral nutrition and negative pressure wound therapy. Apria owns and operates more than 325 locations throughout the United States and serves more than 1.8 million patients each year. Call us for assistance to track your supplies, with billing questions or for any service-related need.","Mon - Fri: 7:30 am - 6:00 pm","Phone: (775) 355-9696 Fax: (775) 352-7762",,"all major credit cards, check, debit, insurance, travelers checks",,,http://www.apria.com,"Services: Medical Services","Tim A.",08/25/2016,one,"Apria health care are the most unethical people I have ever dealt with. I shopped around for CPAP machines, and they quoted me about $800. They said I could pay over 6 months with no interest, so I did that. I HAVE PAID OVER $1400 FOR THE MACHINE TO DATE!! Everyone else quoted me a CPAP with the humidifier included. They charged me $260 for the humidifier chamber. The CPAP cannot work without the chamber!! Then they called and said that my FREE 6 month supplies were due, and I needed to come get it. I asked if it was really free, and they assured me that it was absolutely free, and that it was covered by my insurance. NOW THEIR BILLING DEPARTMENT IS TELLING ME I OWE THEM AN ADDITIONAL $250!!! When you talk to the billing people, they say talk to the provider. When you talk to the provider (THIS PLACE) they say that there is nothing you can do. THE MOST UNETHICAL GROUP I HAVE EVER DEALT WITH, HANDS DOWN!!!",notahater.,01/31/2012,five,"prior to the last year they were not so good but now they are awesome. sorry if you had a bad experience but you have to take some resposibilty. They prob did need a copy of your study as some payors require it tobe submitted in order for them to pay your bill. going in for a mask fitting isnt so bad as your prob been using something outdated. You prob need to calm down and practice a little diplomacy. Not evryone is as smart as you, right? I foung them to be on the ball, not perfect. i get what i need when i need it. they provide great support and education. my conditions have actually improved in the last year strictly beacuse of them. dealing with new insurance can be tough, be patient and provide as much info as you can. give em a chance you'll see."