business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1951,628,"2020-09-27 02:30:36","Accupart International Inc",http://www.accupart.com,sales@accupart.com,"(775) 246-5990","7 Black Rock Rd","Mound House",NV,89706,"7 Black Rock Rd,Mound House,NV 89706","Brake Service Equipment, Gaskets-Manufacturers, Machine Shops, Rubber Products-Molded, Screw Machine Products",,,A+,39.21761,-119.67544,,,"Accupart International, established in 1948, is a family-owned and operated manufacturer of components for heavy-duty brake systems. The company has the capability to produce parts and provide various services to many different industries from high quality machined parts to manufacturing services. It is a supplier of air compressors, air valves, air dryers, power brakes and fan clutches. The company specializes in molded rubber parts, metal to rubber bonded parts and gasket cutting. The various industries served by the firm include fiber optics, prosthetics, super-modified race cars and air brake industry. The company stocks kits and parts manufactured by Knorr, Wabco and Bendix U.K. The firm is a member of the Automotive Parts and Rebuilders Association. Accupart International is located in Carson City, Nev.",,,,"visa, discover, mastercard, all major credit cards, check, financing available",,,http://www.accupart.com,,,,,,,,,
736698,253220,"2020-09-27 02:55:23","Jerry's Transmissions Auto",http://www.dostieautomotive.com,dostieautomotive@yahoo.com,"(203) 453-5177","620 Boston Post Rd",Guilford,CT,06437,"620 Boston Post Rd,Guilford,CT 06437","Automobile Repairing & Service-Equipment & Supplies, Auto Repair & Service, Auto Transmission, Brake Service Equipment, Parking Lots & Garages, Transmissions-Truck & Tractor, Truck Service & Repair",5,"1 Review",A+,41.2883,-72.66895,https://i4.ypcdn.com/blob/7a3dbb2044b6e1c870572b2408c6f41668a73060_100x100_crop.jpg?63f80dd,,"* Family Owned & Operated Since 1959 * Written Guarantee on All Work * Free Estimates & Road Tests * Specializing in Computer Controlled Transmissions","Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed",,,,,"Jerrys Transmission Service","Jerrys Transmissions",,jmcgxx,11/19/2010,five,"Great service quality work at a fair price",,,,
1300713,415395,"2020-09-27 03:10:42",Adams-ISC,http://www.adamsisc.com,custserv@adamsisc.com,"(605) 343-9393","2090 Deadwood Ave","Rapid City",SD,57702,"2090 Deadwood Ave,Rapid City,SD 57702","Machine Shops, Bearings, Belting & Supplies, Brake Service Equipment, Clutches, Controls & Regulators-Control Panels, Couplings, Crane Service, Cylinders-Air & Hydraulic, Electric Motor Controls, Electric Motor Controls-Wholesale & Manufacturers, Electric Motors, Forklifts & Trucks-Repair, Gears & Gear Cutting, Hose Couplings & Fittings, Hydraulic Equipment & Supplies, Hydraulic Equipment Repair, Industrial Equipment & Supplies, Industrial Equipment Repair, Lubricants, Lubricating Equipment, Manufacturing Engineers, Oil Field Equipment, Oil Field Equipment-Repairing, Oils-Lubricating-Wholesale & Manufacturers, Power Transmission Equipment, Pressure Cleaning Equipment & Supplies, Pressure Vessels, Pressure Washing Equipment & Services, Seals-Oil, Grease, Etc, Shafting, Sheet Metal Fabricators, Speed Reducers, Steel Detailers Structural, Trailers-Repair & Service, Truck Service & Repair, Variable Speed Drives, Welding Equipment & Supply",,,,44.10495,-103.27019,https://i3.ypcdn.com/blob/3dbd4841101621d9626cd7f588cc62182511906b_100x100_crop.jpg?63f80dd,,"Adams-ISC, LLC. is a sister company of ISC Companies, Inc. and was formed in 2011 with the merger of ISC Companies, Inc. and Adams Machining & Welding in Rapid City, SD. We specialize in standard and specialty industrial equipment repair, manufacturing, and rebuild. We have an extensive inventory of hydraulic belts, power transmission components, and bearings available for purchase at our sales counter in our retail store. We take on those special, one-off projects that other shops simply will not touch. From start to finish, we can create custom machines and rebuild industrial equipment with the capabilities of our four focus groups: machining and fabrication. equipment and hydraulic repair. bearings, power transmission, and hydraulics. and pipe and vessel build and repair. We are equipped with field service trucks for onsite services including bore welding, frame repair, line boring, and equipment repair recommendations. We have talented machinists and certifications including: ASME ""U"" and ""R"" stamp, AWS certified welders, process piping per ASME standards, and steam piping per ASME standards. Other offerings include structural steel, Hotsy pressure washer rental, and substation manufacturing.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","Fax: (605) 343-6536 TollFree: (800) 677-7335",,,,,http://www.adamsisc.com,,,,,,,,,
1742954,522365,"2020-09-27 03:22:13","Swedish Motors-Gulf",http://www.2swedishmotorsgulf.net,,"(203) 254-2555","3617 Black Rock Tpke",Fairfield,CT,06825,"3617 Black Rock Tpke,Fairfield,CT 06825","Gas Stations, Auto Repair & Service, Auto Transmission, Automobile Repairing & Service-Equipment & Supplies, Brake Repair, Brake Service Equipment, Gas Companies, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Tire Dealers, Utility Companies",,,,41.19791,-73.2661,//i3.ypcdn.com/blob/333f6e9aa4072e86229ad06bc0dc4d13a5b52fc9_100.png?f832250,"Certified Saab & Volvo Specialists","Saab, Volvo, BMW, Audi & Mercedes repairs and service, foreign cars","Mon - Sun: 6:30 am - 9:30 pm",,,"mastercard, amex, discover, visa",,,"http://www.2swedishmotorsgulf.net http://www.swedishmotorsgulf.net http://gulfoil.com",,,,,,,,,
2146652,666233,"2020-09-27 03:36:24","JP's European Auto Service & Repair, Jaguar, Land Rover, BMW, Mini Cooper",http://jpseuro.com,jpseuro@gmail.com,"(714) 848-3876","7271 Autopark Dr","Huntington Beach",CA,92648,"7271 Autopark Dr,Huntington Beach,CA 92648","Automobile Electrical Equipment, Antique Repair & Restoration, Antiques, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Automobile Parts & Supplies, Automobile Repairing & Service-Equipment & Supplies, Brake Repair, Brake Service Equipment, Transmissions-Other",5,"2 Reviews",A+,33.69459,-118.00159,,"Complete Auto Service & Repair. Bmw -Jaguar-Mini Cooper-Land Rover","European Auto Service Dealership Alternative Service Repair","Mon - Fri: 7:30 am - 5:30 pm",,,"mastercard, discover, visa, amex",,"Jp's European Service Repair JP's Euro",http://jpseuro.com,"Services: Antique Restoration","Justin L.",04/17/2013,five,,margo379,05/04/2012,five,"They are the most reasonably priced. I tried a few other shops before I found this shop and the pricing was comparable, but the service lacked."
2171913,676833,"2020-09-27 03:37:24","Swope Equipment & Supply Co",http://none.com,rentit@swopeequipment.com,"(423) 266-5681","3000 Alton Park Blvd",Chattanooga,TN,37410,"3000 Alton Park Blvd,Chattanooga,TN 37410","Rental Service Stores & Yards, Auto Repair & Service, Automobile Air Conditioning Equipment-Service & Repair, Automobile Repairing & Service-Equipment & Supplies, Brake Service Equipment, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Hydraulic Equipment & Supplies, Plumbing Fixtures, Parts & Supplies",,,A+,35.01841,-85.31143,,,"Locally owned and operated since 1961","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (423) 756-2457",,"mastercard, amex, discover, visa",,"SWOPE RENTAL COMPANY","http://none.com http://swopeequipment.com","Services: Construction equipment rental, custom hydraulic and fluid lines--auto a/c, pwr steering/brake/clutch",,,,,,,,
3186587,1011497,"2020-09-27 04:08:54","Iowa Family Farms",http://www.iafamilyfarms.com,,"(641) 792-0263","5221 Highway 14 S",Newton,IA,50208,"5221 Highway 14 S,Newton,IA 50208","Farms, Brake Service Equipment, Truck Service & Repair",,,,41.64287,-93.08192,,,,"Mon - Fri: 7:00 am - 5:00 pm",,,,,,http://www.iafamilyfarms.com,,,,,,,,,
3661866,1185061,"2020-09-27 04:26:05","Harharts Service Station, Inc",http://www.harhartsservice.com,ask_gulf@gulfoil.com,"(610) 262-3930","13 E 21st St",Northampton,PA,18067,"13 E 21st St,Northampton,PA 18067","Gas Stations, Auto Repair & Service, Brake Service Equipment, Car Wash",,,,40.69095,-75.49911,https://i4.ypcdn.com/blob/d0fa8343842e68b8df08f3741b5900eed8959672_100x100_crop.jpg?adceb05,,"Northampton's leading full service automotive car care center. We are a Certified Auto Repair Shop, Full Service Gas Station, & Car Wash. Here at Harharts Service Station, Inc. we are proudly 3rd Generation Family Owned and a Leader in our Local Community.","Mon - Fri: 7:00 am - 5:30 pm","Phone: (610) 262-9111 Fax: (610) 262-3930",,"discover, master card, visa, amex",,,http://www.harhartsservice.com,,,,,,,,,
3665979,1186724,"2020-09-27 04:26:08","Hot Rod's Auto Repair",,,"(419) 617-7164","109 W Mansfield St",Bucyrus,OH,44820,"109 W Mansfield St,Bucyrus,OH 44820","Auto Repair & Service, Automotive Tune Up Service, Brake Service Equipment, Car Wash",,,,40.80842,-82.97664,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
3667752,1187409,"2020-09-27 04:26:13","Pete & Libby's Auto Repair",http://www.peteandlibbys.com,peteandlibbys@yahoo.com,"(304) 295-6866","401 29th St",Vienna,WV,26105,"401 29th St,Vienna,WV 26105","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Body Parts, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Electric Service, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Brake Service Equipment, Car Wash, Emissions Inspection Stations, Engine Rebuilding & Exchange, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Steering Systems & Equipment, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing, Windshield Repair",1,"4 Reviews",A+,39.32566,-81.55042,https://i1.ypcdn.com/blob/af525fdc58701bd67b6ddd6214c56c475c670cf7_100x100_crop.jpg?adceb05,"Serving the Mid Ohio Valley since 1976!","We have been serving the Ohio Valley with professional auto repair for 40 years. Our techs are highly trained and utilize the most up to date diagnostic and repair tools around. We have over a 100 years of combined work experience to make sure your car is fixed correctly and in the shortest time possible. You won't find a more modernized work experience than at Pete and Libby's. Our techs work with the latest information systems and tools that are available to each of them on their tablets. This allows real time changes to be made to your repair order from the service adviser and it allows the tech to share important information with you about your car. They can share photos, reports and comprehensive check lists to build customer confidence when repairing your car. If you have a problem that no one else can fix or just want a premium job done right, give us a call. I am confident we can fix it! We offer customer pick-up and drop-off, senior discounts and military discounts. Our standard warranty is minimally 18 months or 18,000 miles parts and labor. A majority of the work is 24mo/24K locally and 3yr/36K miles nationwide. We also offer lifetime parts and labor on specific jobs. Give us a call or stop by.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (304) 295-4866 Phone: (304) 295-6068",,"financing available, all major credit cards, check, discover, master card, visa, amex, debit, insurance, mastercard, company card",,,"http://www.peteandlibbys.com FACEBOOK",,"Amanda D.",04/08/2018,one,"Just had my car in here for a starter problem. I called to find out what was the problem and they tried to tell me it was my flywheel which is not right. I had no issue shifting gears. Anyway I got my car back on Tuesday. It's now Sunday and guess what my car is back to having the same issue it did before... DON'T GO HERE IF YOU WANT NO GOOD PARTS AND CRAPPY WO","Amber M.",08/16/2016,one,"Our quote $2400 for repairs for VW We felt it was a little high so we went for a 2nd opinion. I hesitated to take it to the local VW garage because I figured they would be significantly higher. I was wrong. They were able to do the same repair for over $1,000 cheaper and the work was performed by a certified VW repairman. I called Pete and LibbyВ’s to ask for clarification in the quote difference. I faxed over our papers from the repairs we had at the VW garage and spoke with Danny at Pete and LibbyВ’s. He said the price difference was because the VW garage only charged us for 4 hours of labor (which is how long it took) and that Pete and LibbyВ’s charge for labor based on what MitchellВ’s Auto Repair quotes for hours. Danny said В“if you get a good technician that is fast then it can take less time.В” IВ’m all about saving money and time and using a good technician. Long story shortВ…go for a 2nd opinion or better yet save yourself the diagnostic charge and just go somewhere else."
3670122,1188386,"2020-09-27 04:26:22","ENR-G svc",http://www.goenrg.com,info@goenrg.com,"(908) 527-1400","500 North Ave",Union,NJ,07083,"500 North Ave,Union,NJ 07083","Brake Service Equipment, Auto Oil & Lube, Car Wash, Gas Stations, Lubricating Service",,,,40.67259,-74.23119,,,,"Mon - Sat: 8:00 am - 7:00 pm Sun: 8:00 am - 6:00 pm",,,"amex, discover, master card, visa",,,http://www.goenrg.com,,,,,,,,,
3690322,1196515,"2020-09-27 04:27:06","Monroe Foreign Auto Repair",http://www.4nauto.com,bob@4nauto.com,"(360) 794-5211","18970 State Route 2",Monroe,WA,98272,"18970 State Route 2,Monroe,WA 98272","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Electric Service, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Brake Service Equipment, Car Wash, Emissions Inspection Stations, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",4,"4 Reviews",A+,47.85923,-121.97372,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"discover, master card, visa, all major credit cards, amex",,"Foreign Auto Repair-Monroe","http://www.4nauto.com http://www.monroeforeignautorepair.com https://monroeforeignautorepair.com","Parking: Lot",localresident101,05/25/2012,one,"First off let me say, incompetent fools. I took my vehicle to have its timing belt repaired at this shop, the vehicle had sat for a year, I had expressed that multiple times prior to the dropping off my vehicle. They gave me a call and explained they had fixed the timing issue, then the guy on the phone ""remembered"" that it was full of old gas, they guy made it sound like they were going to clean it and put fresh gas in and have it all taken care of. Anyways less than 2 weeks later, I have a clogged fuel injector and am out a vehicle again. I wasted $600 with these fools and all they did was create a new and more expensive problem for me. Try to stay away from these fools, a professional mechanic would have been on top of his game and replaced the old fuel PRIOR to trying to start the vehicle. I can understand people make mistakes, but they then had the guts to charge me way over what I was quoted at other places. They were the closest shop, I made a horrible mistake to take it to them. Please people, be careful with your money and car!",gabb2001,11/10/2010,five,"Bob really goes out of his way to help the customer. I was looking to buy a used car from the previous owner, and I took it to Monroe Foreign Auto to get inspected. Bob was incredibly helpful and reasonably priced. He even helped us transfer the warranty by filling out some additional forms at no charge, and was very quick responding to all my questions and emails. Really great experience overall."
3691186,1196879,"2020-09-27 04:27:06","CW Auto Clinic",http://www.cwautoclinic.com,,"(715) 842-9187","606 S 3rd Ave",Wausau,WI,54401,"606 S 3rd Ave,Wausau,WI 54401","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Automotive Tune Up Service, Brake Service Equipment, Car Wash, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Shock Absorbers & Struts, Steering Systems & Equipment, Tire Dealers, Towing, Truck Service & Repair",,,A+,44.95709,-89.63963,,"At CW Auto Clinic, We Care. It's that simple. For over 30 years, our goal has been to offer you incr","At CW Auto Clinic, We Care. It's that simple. For over 30 years, our goal has been to offer you incredible services, at an affordable price.","Mon - Fri: 7:30 am - 5:30 pm Sat - Sun Closed","Phone: (715) 842-3550 Fax: (715) 842-3550",,"amex, cash, all major credit cards, check, discover, master card, visa",,,"http://www.cwautoclinic.com https://www.cwautoclinic.com",,,,,,,,,
3699377,1200149,"2020-09-27 04:27:33","Shetron's Tire Service",,teal135@hotmail.com,"(717) 977-3768","143 W Orange St",Shippensburg,PA,17257,"143 W Orange St,Shippensburg,PA 17257","Car Wash, Auto Repair & Service, Automobile Repairing & Service-Equipment & Supplies, Brake Service Equipment, Tire Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",5,"3 Reviews",A+,40.04688,-77.52607,,"Shetron's Tire Service is a leader in offering name brand tires, wheels, auto repair and brake servi","Shetron's Tire Service is a leader in offering name brand tires, wheels, auto repair and brake services.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Fax: (717) 532-3448 Mechanical Warranty Service: (800) 452-6272",,"master card, visa, amex, check, discover",,,http://www.shetronstire.com,"Specialties: Domestic, Trucks, Suvs","Cirina G.",06/13/2017,five,"My wheel decided to crack on a long trip to VA while on 81 and I found Shetron's online. Extremely fast service and friendly employees!! Great price too! They even gave me a wheel they found in a back room that was for my car model. Definitely a 5 star rating. Thanks again guys!","Chris R.",08/20/2014,five,"We got a flat traveling back to Virginia from upstate NY and stumbled upon Shetron's. Their service was excellent and had us back on 81 in no time at all. Thank you so much."
3717168,1207298,"2020-09-27 04:28:05","S & S Auto Care",,,"(806) 795-4651","11804 University Ave Unit K",Lubbock,TX,79423,"11804 University Ave Unit K,Lubbock,TX 79423","Auto Repair & Service, Auto Oil & Lube, Automobile Air Conditioning Equipment-Service & Repair, Brake Service Equipment, Car Wash, Gas Stations, Tire Dealers",,,A+,33.48771,-101.87037,,,,,,,"amex, discover, master card, visa",,"S & S Auto Care Center",,,,,,,,,,
3736666,1215303,"2020-09-27 04:28:50","Nova Family Auto Service",http://www.novafamilyautoservice.com,kinovafas@gmail.com,"(703) 560-6646","7477 Lee Hwy","Falls Church",VA,22042,"7477 Lee Hwy,Falls Church,VA 22042","Auto Repair & Service, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Diagnostic Service, Automobile Electric Service, Automobile Inspection Stations & Services, Automotive Tune Up Service, Brake Repair, Brake Service Equipment, Car Wash, Dent Removal, Emissions Inspection Stations, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair","3,5","3 Reviews",A+,38.87519,-77.20217,,"FOREIGN & DOMESTIC REPAIRS","Hello, and thank you for taking the time to stop by our website! Here, at Nova Family Auto Service, our goal is to completely satisfy our customers. We have updated our facility with the latest computer and diagnostic equipment. We employ ASE Master certified technicians to provide dealer quality services at a fraction of the cost to you. You can trust us to fix your car right, the first time!","Mon - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 3:00 pm","Phone: (703) 560-6647 Primary Phone: (703) 560-6647",,"all major credit cards, amex, master card, visa",,"Nova Family Auto Svc Nova Family Automobile Service","http://www.novafamilyautoservice.com http://novafas.com https://www.novafamilyautoservice.com","Specialties: Domestic","Pb G.",12/27/2016,one,"After seeing all the great reviews I took my car to be serviced. I was taken advantage of with unneccessary fluids added without consent, incomplete work, including factory specs changed. Horrible experience.","ralph the dog",08/12/2011,five,"My people take both of our Volvo's here. They have been doing so since I was a pup. Carl and the guys do great work for a fair price. They definately work with you and your warranty programs to keep your rides on the rode and don't make unnecesassary repairs. They have really earned """"4 Paws"""" up!!!"