business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
500829,170269,"2020-09-27 02:47:00","B & M Electronics",http://www.bandmelectron.com,bmelectron@gmail.com,"(812) 471-0642","2810 Covert Ave",Evansville,IN,47714,"2810 Covert Ave,Evansville,IN 47714","Audio-Visual Repair & Service, Audio-Visual Creative Services, Battery Repairing & Rebuilding, Battery Supplies, Computer Service & Repair-Business, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Electricians, Major Appliance Refinishing & Repair, Refrigerators & Freezers-Repair & Service, Television & Radio Stores, Television & Radio-Service & Repair, Washers & Dryers Service & Repair",5,"2 Reviews",,37.9555,-87.51481,,,"Payment Methods: *Visa - Mastercard * Discover * American Express","Mon - Fri: 8:00 am - 5:00 pm","1300 N. Green St., Henderson, KY: (270) 830-9369",,"amex, discover, master card, visa, all major credit cards",,,"http://www.bandmelectron.com http://bmelectron.com","Parking: Lot Services: *Computers - Tri-State's Laptop Specialist*TV's - Plasma - Big Screen - LCD - DLP*Factory Authorized Service Center for Most TV Brands*Audio Visual Equipment*Music Equipment*Microwave & Small Electric Appliances","F. douglas P.",12/14/2016,five,"These people can fix almost anything. I had an RC Micro Drone that broke. They were able to repair it.",juliej24,01/15/2008,five,"They have great customer service, and good quality technicans that will repair your electronics in a timely manner."
675685,234588,"2020-09-27 02:52:54","Excel Moving & Hauling Omaha",http://www.omahamovinghelp.com,omahamovinghelp@gmail.com,"(402) 810-6319","5146 Evans St",Omaha,NE,68104,"5146 Evans St,Omaha,NE 68104","Cleaning Contractors, Assembly & Fabricating Service, Building Cleaners-Interior, Carpet & Rug Cleaners, Carpet Installation, Commercial & Industrial Steam Cleaning, Computer & Electronics Recycling, Courier & Delivery Service, Delivery Service, Floor Waxing, Polishing & Cleaning, House Cleaning, Junk Dealers, Maid & Butler Services, Movers, Movers & Full Service Storage, Moving Services-Labor & Materials, Office Furniture & Equipment-Installation, Recycling Centers, Restaurant Cleaning, Rubbish & Garbage Removal & Containers, Rubbish Removal, Trash Containers & Dumpsters, Trash Hauling, Washer & Dryer Parts, Washers & Dryers Service & Repair, Washers & Dryers-Dealers, Waste Recycling & Disposal Service & Equipment, Window Cleaning",5,"4 Reviews",,41.29157,-95.99486,https://i4.ypcdn.com/blob/9a8db229a9c51073d5bc7da32a553b5628995ab8_100x100_crop.jpg?41e4770,"One line, all household services!","Excel Moving and Hauling provides the exceptional local moving company moving, junk removal and furniture assembly services in the Greater Omaha Council Bluff Bellevue area. With years of experience delivering moving company services & packing services & Junk Trash Appliance Removal Disposal and Recycling, our committed focus to delivering personalized, customer satisfaction wonВ’t be beat! Please contact the best moving and junk removal company in Omaha to schedule your move time or junk rubbish removal for our friendly Omaha moving crews made up of anywhere from 2 to 4 men, to handle any sized job for you today! Service are Downtown Omaha, Central Omaha, Southwest Omaha and Sarpy County, including the communities of Bellevue, Blair, Carter Lake, Fort Calhoun, Gretna, LaVista, Millard, Omaha, Papillion, Ralston, Springfield and Waterloo, NE, and Council Bluffs, IA. SERVICES: Movers Moving Help Loading Unloading Packing Unpacking Furniture Assembly Driver Junk Removal Appliance Removal: Refrigerator, Freezer, Washer, Dryer, Oven, Stove, Microwave Couch Sofa Hide a Bed Sectional Removal Disposal Mattress Removal Foreclosure Clean up Trash Removal Rubbish Removal Electronics Tv Monitor Printer Removal Leaf Removal | Tree Service","Mon - Sun: 5:00 am - 11:30 pm",,,"visa, discover, mastercard, all major credit cards, check, debit, paypal, travelers checks, amex, carte blanche, jcb, diners club, company card",,,"Excel Moving and Hauling provides the exceptional local moving company moving and junk removal services in the Greater Omaha Council Bluff Bellevue area. With years of experience delivering moving company services & packing services & Junk Trash Appliance Removal Disposal and Recycling, our committed focus to delivering personalized, customer satisfaction wonВ’t be beat! Please contact the best moving and junk removal company in Omaha to schedule your move time or junk rubbish removal for our friendly Omaha moving crews made up of anywhere from 2 to 4 men, to handle any sized job for you today! Service are Downtown Omaha, Central Omaha, Southwest Omaha and Sarpy County, including the communities of Bellevue, Blair, Carter Lake, Fort Calhoun, Gretna, LaVista, Millard, Omaha, Papillion, Ralston, Springfield and Waterloo, NE, and Council Bluffs, IA. SERVICES: Movers Moving Help Loading Unloading Packing Unpacking Driver Junk Removal Appliance Removal: Refrigerator, Freezer, Washer, Dryer, Oven, Stove, Microwave Couch Sofa Hide a Bed Sectional Removal Disposal Mattress Removal Foreclosure Clean up Trash Removal Rubbish Removal Electronics Tv Monitor Printer Removal",,"Lisa W.",04/27/2017,five,"We moved from our house and into storage and then a month later from storage and into our new house. Excel movers made these moves a breeze. We had a great crew of men that worked so efficiently. The first crew was thinh and wilfrid. The second crew was thinh and his brother. Both times it went very smooth. The owner from the office quoted how many hours and the price and he was just about spot on. I will recommend excel moving hauling anytime I hear that someone's moving!","Riza D.",09/18/2016,five,"One line all household services. Please call us for moving help cleaning handyman and junk removal needs of your house."
1200454,386603,"2020-09-27 03:08:40","AAA Hauling Inc",,ljleduc@att.net,"(561) 596-0532",,Jupiter,FL,33417,"Jupiter,FL 33417","Major Appliance Refinishing & Repair, Construction Consultants, Construction Management, Construction Site-Clean-Up, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Rubbish & Garbage Removal & Containers, Rubbish Removal, Trash Hauling, Washers & Dryers Service & Repair",,,,,,,"WE BEAT ANY ESTIMATE * No Job Too Big or Too Small * LICENSED & INSURED * You Name It, We Haul It","AAA Hauling has been in business in Palm Beach County since 1980. We offer exceptional service and quality work.AAA Hauling offers Removal for Residential and Commercial of junk, garbage, trash, waste, rubbish, construction debris, construction clean up, and more!","Mon - Sun: Open 24 Hours","Owners Cell: (561) 596-0532",,"check, no credit cards, cash",,"AAA Appliance Repair",,,,,,,,,,
1634491,502769,"2020-09-27 03:19:43","Peter De's Appliance Service",http://www.peterdesappliance.com,pet66er@comcast.net,"(781) 558-9947","66 Robin Hood Rd",Stoneham,MA,02180,"66 Robin Hood Rd,Stoneham,MA 02180","Dishwasher Repair & Service, Home Improvements, Home Repair & Maintenance, Laundry Equipment-Repairing, Major Appliance Refinishing & Repair, Refrigerators & Freezers-Repair & Service, Shopping Centers & Malls, Small Appliance Repair, Washers & Dryers Service & Repair",,,A+,42.49403,-71.10899,,,"* Residential, Commercial & Industrial * We Specialize In Professional, Quality Workmanship and Outstanding Customer Service * Peter D's Appliance Service Offers the Best Prices and Best Service on Most Major Home Appliances Contact us today for additional information!","Mon - Fri: 8:00 am - 5:00 pm",,,check,,,http://www.peterdesappliance.com,"Services: Dishwasher Repair, Oven Repair, Refrigerator Repair, Washer & Dryer Repair",,,,,,,,
1672993,509173,"2020-09-27 03:20:41","Serv-Rite Air Conditioning & Appliance Service",http://servriteappliancerepair.com,servriteapp@yahoo.com,"(410) 781-6444","4421 Cherry Tree Ln",Sykesville,MD,21784,"4421 Cherry Tree Ln,Sykesville,MD 21784","Home Improvements, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Building Materials-Wholesale & Manufacturers, Heating Equipment & Systems-Wholesale, Home Repair & Maintenance, Kitchen Accessories, Major Appliance Refinishing & Repair, Major Appliances, Moving Services-Labor & Materials, Range & Oven Repair, Small Appliance Repair, Washers & Dryers Service & Repair",,,A+,39.45362,-76.97341,,"44 Years In Business!","Serv-Rite Air Conditioning & Appliance Service in Sykesville, Maryland. Repairs Washers, Dryers,Ranges, Ovens, Refrigerators, Freezers, Dishwashers, Heat Pumps and Central Air Conditioners for Residential customers in Carroll, Howard and parts of Baltimore County, Maryland...410-781-6444 ****We Service The Following Types Of Residential Appliances & HVAC Washers, Dryers, Refrigerators, Freezers, Ranges, Ovens, Cooktops, Dishwashers, Central Air Conditioners, Heat Pumps. Brands Serviced Admiral - Amana - Carrier - Coldspot - Frigidare - GE - Hotpoint - Jenn-Air - Kenmore - KitchenAid - Lennox - Magic Chef - Maytag - Rheem - Roper - Tappan - Whirlpool - White Westinghouse Service Area Howard and Carroll County - Including the cities of Catonsville, Clarksville, Columbia, Eldersburg, Ellicott City, Glenelg, Hampstead, Manchester, Mt. Airy, Reisterstown, Sykesville, Union Bridge, Union Mills, West Friendship, Westminster, Woodbine & Woodstock. Hours Of Operation 8:00 AM to 5:30 PM EST. Monday - Friday Contact For prompt professional service, just minutes away, CALL 410-781-6444 Sykesville, Maryland 21784 Credentials Maryland Master HVAC License Maryland Master MHIC License EPA Certified ***","Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed",,,"check, visa, master card",,,http://servriteappliancerepair.com,,,,,,,,,
1675121,509519,"2020-09-27 03:20:41","Fred Appliance Repair",,,"(954) 507-7434",,"Hallandale Beach",FL,33009,"Hallandale Beach,FL 33009","Home Improvements, Ice Machines-Repair & Service, Range & Oven Repair, Refrigerators & Freezers-Repair & Service, Washers & Dryers Service & Repair",,,,,,,"Small jobs are welcome. Your business is greatly appreciated.","We offer: reliable, dependable,quality service.","Mon - Fri: 8:30 am - 6:00 pm Sat: 8:30 am - 5:30 pm Sun Closed",,,"check, cash, no credit cards",,,,,,,,,,,,
1717269,516552,"2020-09-27 03:21:12","Rogness Service-Sales",http://www.rognessservices.com,rognessservices@hotmail.com,"(952) 373-5116","1200 Mainstreet",Hopkins,MN,55343,"1200 Mainstreet,Hopkins,MN 55343","Major Appliance Refinishing & Repair, Altering & Remodeling Contractors, Appliances-Major-Wholesale & Manufacturers, Bathroom Remodeling, Building Contractors, Cabinet Makers, Cabinets, General Contractors, Home Improvements, Home Repair & Maintenance, Housewares, Kitchen Accessories, Kitchen Planning & Remodeling Service, Major Appliances, Small Appliance Repair, Small Appliances, Washers & Dryers Service & Repair",5,"1 Review",,44.9241,-93.41547,https://i3.ypcdn.com/blob/d0dc6d2865e8deda9a58676e3588e48d1f5d660f_100x100_crop.jpg?f832250,"Providing Quality Svc. & Repairs On Major & Small Appliances. Call Us!","Rogness Service Sales & Parts has been a family owned business since 1979, and we are pleased to work with residential and commercial customers. We specialize in appliance sales and maintenance. Based in Hopkins, MN, we have been serving the Minneapolis area for over 30 years! We sell and service these types of appliances: Refrigerators and freezers Stoves and ovens Washers and dryers. Dishwashers Microwaves, Trash compactors, Garbage disposals, Water coolers. You can drop off your appliance for us to service, or we can come to your home. If you are buying a new appliance, we can deliver to you. We work hard to provide you with total satisfaction and the best service possible.Call Rogness Service Sales & Parts today to learn about all your appliance options!","Mon: 9:30 am - 7:00 pm Tue - Wed: 9:30 am - 6:00 pm Thu: 9:30 am - 7:00 pm Fri: 9:30 am - 6:00 pm Sat: 9:30 am - 1:00 pm","Phone: (612) 361-4648",,"cash, check, all major credit cards",,,http://www.rognessservices.com,,beartz,11/11/2008,five,"Excellent service and repair dept. Good prices on product as well.",,,,
1732899,519701,"2020-09-27 03:21:55","Newell Gas & Appliances Inc",,newell306@yahoo.com,"(765) 249-2866","306 E 1st St",Michigantown,IN,46057,"306 E 1st St,Michigantown,IN 46057","Propane & Natural Gas, Gas Companies, Major Appliance Refinishing & Repair, Propane & Natural Gas-Equipment & Supplies, Utility Companies, Washers & Dryers Service & Repair",5,"1 Review",A+,40.32358,-86.3903,,,,,,,,,,,,"Randall E.",01/07/2018,five,"I have used Newell Gas & appliance for over 20 years. They have always been prompt in their service and very thorough. When I had to relocate our tank, they made sure everything went smoothly and conveniently without loss of propane over an extensive time.",,,,
1773392,531044,"2020-09-27 03:22:58","Electra Sound",http://www.tvrepairman.com/p/citygrid2/electra-sound-inc-parma-ohio.html,,"(614) 265-9010","5260 Commerce Pkwy W",Cleveland,OH,44130,"5260 Commerce Pkwy W,Cleveland,OH 44130","Washers & Dryers Service & Repair, Automobile Accessories, Automobile Parts & Supplies, Consumer Electronics, Electric Companies, Major Appliance Refinishing & Repair, Stereo, Audio & Video Equipment-Dealers, Television & Radio Stores, Television & Radio-Service & Repair, Utility Companies","2,5","3 Reviews",A+,41.41703,-81.76192,,"We Believe that Customer Satisfaction has to be the focus of everything we do.","Electra-Sound is your TV repair solution! We serve customers throughout Cleveland area with reliable and affordable TV repair services. Our repair technicians are trained and certified, averaging more than 10 years of valuable experience. Whether you need plasma, DLP or LCD repair, we have you covered. Call Electra-Sound at (888) 868-8942 today for more information, and be sure to ask about our warranty! We started as a one-man operation in 1968 and have since grown into one of the largest and most trusted tv repair facilities in the United States. We're proud to be recognized as an elite authorized repair center by most major manufacturers. Most importantly, we accept all extended warranty plans for TV repair & equipment. If you need DLP projection, plasma or LCD repair, trust our technicians to do the job right. Call us at (888) 868-8942 today. A+ Rating with the Better Business Bureau * Certified Service Center (National Electronics Service Dealers Association) * Technicians are Certified by the international society of certified electronic technicians and/or Original Equipment Manufacturer Electronic Industries Association * Consumer Electronics Manufacturers Association * North American Retail Dealers Association * American Society for Quality.","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed","Phone: (216) 433-9600",,"visa, master card, discover",,,"Web Site",,alinaw924,06/13/2013,one,"Giving this company a 1 out of 5 stars is honestly giving them too much credit. Not only is the customer service lacking, the technician that came to assess our television was rude and obviously did not want to be working. It took two weeks to schedule an appointment because the original number we had given them when we got our warranty (from HHGregg) had been shut down and although we gave them an updated phone number to call they did not do so. We had to call back, only to find that instead of doing a little leg work they were incompetent and did not see that the number had been updated. When the technician arrived, he did arrive within the time frame they had told us (8 am - 12 pm) but the technician was rude and basically ran out when he was finished. He looked at the TV for all of 10 minutes and did not explain to us what exactly was wrong, what the company was going to do, when they were going to order the part, explain the bill (fortunately the part is covered by our warranty) or when we should expect that they will be coming back. After a week of not hearing anything back from the company about the status of our repair, we had to call and find out that they did in face order the part and it would take 5-7 days to arrive. After waiting until when we expected the part to come in, we called back again because once again we did not hear anything from the company. We find that in fact it is not 5-7 days, but 10 days until we should expect the part to be in. They did not call us back by the 10 days so we waited a day to call and found out, not from this company, but from another adequate company that the supplier of the part will get the part in the next day and we should expect the part to come in soon. The fact that I had called Electra-Sound first then whom directed me to the second company was so lazy to try and figure out what was going on is insulting. Having other people do work that you can do yourself is embarassing as a company and as individuals working to provide a service to others that pay for it. If I had a choice, I would definitely not be using this company because it is obvious that I am not the only one that experiences the bad customer service. If you choose this company, be warned since it isn't worth it.",eileen1313,01/27/2008,five,"I went here once and was treated crappy"
1777370,532208,"2020-09-27 03:23:01","Discount Appliance Service",http://www.discountapplianceservice.com,Jamesa500@aol.com,"(203) 922-0629",,,,,,"Major Appliance Refinishing & Repair, Adult Education, Appliance Installation, Appliances-Major-Wholesale & Manufacturers, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Colleges & Universities, Community Organizations, Demolition Contractors, Disaster Preparedness Service, Dishwasher Repair & Service, Dock Builders, Door Repair, Doors, Frames, & Accessories, Drilling & Boring Contractors, Educational Research, Educational Services, Electric Contractors-Commercial & Industrial, Electricians, Fence-Sales, Service & Contractors, Gas Equipment-Service & Repair, General Contractors, Generators, Generators-Electric-Service & Repair, Ice Cream Freezers, Language Schools, Major Appliance Parts, Major Appliances, Microwave Ovens, Plastering Contractors, Range & Oven Repair, Refrigerators & Freezers-Dealers, Refrigerators & Freezers-Repair & Service, Refrigerators & Freezers-Wholesale & Manufacturers, Roofing Contractors, Schools, Senior Citizens Services & Organizations, Siding Contractors, Small Appliance Repair, Social Service Organizations, Telephone Companies, Tutoring, Utility Companies, Washers & Dryers Service & Repair, Washers & Dryers-Dealers, Welders",,,A+,,,,,,"Mon - Fri: 9:00 am - 4:00 pm Sat: 9:00 am - 12:00 pm",,,"master card, visa, all major credit cards, debit, amex, discover, cash, check",,,http://www.discountapplianceservice.com,,,,,,,,,
1780540,533188,"2020-09-27 03:23:01","Sumter Electric Membership Corp",http://www.sumteremc.com,customerservice@sumperemc.com,"(229) 924-8041","1120 Felder St",Americus,GA,31709,"1120 Felder St,Americus,GA 31709","Electric Companies, Electronic Equipment & Supplies-Repair & Service, Laundry Equipment, Major Appliance Refinishing & Repair, Major Appliances, Refrigerators & Freezers-Dealers, Refrigerators & Freezers-Repair & Service, Utility Companies, Washers & Dryers Service & Repair, Washers & Dryers-Dealers",,,A+,32.06079,-84.21264,https://i1.ypcdn.com/blob/64f2252487155d8404551ae8e517299d61bd972e_100x100_crop.jpg?f832250,,"Sumter Electric Membership Corporation, also known as EMC, is a nonprofit electric utility that provides energy for more than 19,000 customers. It maintains several payment centers and offers online bill payment services. The firm supports local schools participation in EMC/FFA electrification contests. It provides outdoor lighting in a variety of styles. Sumter Electric Membership Corporation operates a conference for young couples that is sponsored by Georgia Cooperative Council. The firm has a partnership with the Georgia High School Association to sponsor state championship programs. Additionally, it offers the installation of wired meter poles. Sumter Electric Membership Corporation conducts the sale of pre-owned vehicles and equipment.","Mon - Fri: 8:30 am - 6:00 pm Sat: 9:00 am - 2:00 pm",,,"master card, visa, financing available, amex, debit, discover",,,http://www.sumteremc.com,"Services: ElectricFinancing Available",,,,,,,,
2189061,681456,"2020-09-27 03:38:00","A S A P Appliance Rentals",http://www.asaprents.com,,"(619) 916-3308","P.O. Box 894","Lemon Grove",CA,91945,"P.O. Box 894,Lemon Grove,CA 91945","Rental Service Stores & Yards, Appliance Rental, Major Appliance Refinishing & Repair, Major Appliances, Refrigerators & Freezers-Dealers, Refrigerators & Freezers-Repair & Service, Washers & Dryers Service & Repair, Washers & Dryers-Rental & Lease",,,,32.7425,-117.030556,https://i3.ypcdn.com/blob/172d114ad44f044f0f6239485b4b5d3e40b4cb6d_100x100_crop.jpg?63f80dd,"Washer & Dryer Rental Specialists","Welcome to ASAP Appliance Rental Company! We are your number one source for professional quality appliance rental in the greater San Diego area. Are you tired of hauling your clothes to an expensive laundry mat? Did you just move into your home and need appliances now? Is it taking too long to get service on your broken appliances? We can provide an affordable laundry solution at your home. We specialize in compact portable hookup washing machines.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"mastercard, debit, master card, visa",,,"http://www.asaprents.com https://www.asaprents.com","Parking: Lot, Private Wheelchair Accessible: Yes Price Range : Below Average Specialties: Washers & Dryers Services: Refrigerator Repair, Washer & Dryer Repair Pets Allowed: Yes",,,,,,,,
2402869,758761,"2020-09-27 03:44:38","Fergerson's Furniture & Appliance Co",http://fergersonsdodgecity.com,info@fergersons.kscoxmail.com,"(620) 227-8144","809 W Mcartor Rd","Dodge City",KS,67801,"809 W Mcartor Rd,Dodge City,KS 67801","Major Appliances, Consumer Electronics, Dishwasher Repair & Service, Dishwashing Machines Household Dealers, Furniture Stores, Kitchen Cabinets & Equipment-Household, Major Appliance Parts, Major Appliance Refinishing & Repair, Mattresses, Refrigerators & Freezers-Repair & Service, Television & Radio Stores, Used Major Appliances, Washers & Dryers Service & Repair, Washers & Dryers-Dealers",,,,37.73358,-100.02611,https://i2.ypcdn.com/blob/ab1adc8b191dbd35e705249104e3eae67a9bed7e_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 8:00 am - 5:30 pm",,,amex,,,http://fergersonsdodgecity.com,,,,,,,,,