business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
11906,4617,"2020-09-27 02:30:50","Jasmine Johnson EDU ""Modeling and Talent""",,jasminejohnsonedu@gmail.com,"(404) 645-8522",,Norcross,GA,30010,"Norcross,GA 30010","Modeling Schools, Acting Schools & Workshops, Child Care, Educational Services, Schools",,,,,,,,,"Mon - Fri: 2:30 pm - 6:00 pm Sat: 11:30 am - 5:00 pm",,,"cash only",,,,,,,,,,,,
12020,4678,"2020-09-27 02:30:50","Cinderella Girl Youth Development",http://www.cinderellanevada.com,gwendlyndrhansen@yahoo.com,"(702) 623-0849","6212 W Charleston Blvd","Las Vegas",NV,89146,"6212 W Charleston Blvd,Las Vegas,NV 89146","Community Organizations, Adult Education, Business & Vocational Schools, Educational Services, Employment Training, Industrial, Technical & Trade Schools, Modeling Agencies, Schools, Talent Agencies, Theatrical Agencies, Theatrical Managers & Producers",,,,36.15975,-115.22942,,,"What is Cinderella?Cinderella is a Youth Development Program. We run it in a pageant format - but place no emphasis on physical beauty (or the cost of the clothes) - instead we concentrate on the development of poise and inner beauty. Cinderella runs 22 preliminaries throughout Nevada and a minimum of two ""modeling & interview"" workshops/seminars prior to each program. The workshops are free and we teach modeling, grooming, communication skills, wardrobe, make-up and hair.Please visit website for more details and we hope to see you soon!",,,,"amex, cash, check, debit, master card, visa",,,http://www.cinderellanevada.com,,,,,,,,,
12279,4793,"2020-09-27 02:30:50","Cara D'Emanuele Studios",http://www.carademanuele.com,cdstudio124@gmail.com,"(585) 802-8683","36 Rowley St Apt 1",Rochester,NY,14607,"36 Rowley St Apt 1,Rochester,NY 14607","Modeling Schools, Acting Schools & Workshops, Arts Organizations & Information, Educational Services",,,,43.14841,-77.59223,,,,,,,"check, mastercard, visa",,,http://www.carademanuele.com,,,,,,,,,
14036,5702,"2020-09-27 02:30:57","Sylvia's Models And Talent Agency",http://www.sylviasmodeling.com,slyvia@slyviasmodeling.com,"(229) 292-0812","1012 Williams St",Valdosta,GA,31601,"1012 Williams St,Valdosta,GA 31601","Modeling Agencies, Adult Education, Business & Vocational Schools, Educational Services, Industrial, Technical & Trade Schools, Modeling Schools, Personal Development, Photography Schools, Training Consultants",,,,30.84284,-83.28155,,"""The Talk of The Town""","Our agency has been in business for 32 years. Misty has been teaching our classes for over 10 years. She has traveled around the U.S. and overseas modeling and teaching runway. She toured the eastern states with the 2 month long Belk runway tour from 1996В–1998. SylviaВ’s offers model and talent placement worldwide. Several models and actors are currently living and successfully working in New York, L.A., Atlanta, etc. We offer local classes in Runway, Photography, Acting, Personal Development, Hip Hop Dance, and Pageant Training. Private and group classes are available. SylviaВ’s annually produces the largest and most professional fashion and talent show in South Georgia. We are like one big happy family here at SylviaВ’s. Call for an appointment to come in and personally speak with Sylvia at 1012 Williams St. Valdosta, Ga. 229.244.9275 Sylvia & Misty also annual Directs the Miss Valdosta Pageant.","Mon - Fri: 8:00 am - 5:00 pm",,,"master card, amex, visa, discover",,,http://www.sylviasmodeling.com,,,,,,,,,
15700,6565,"2020-09-27 02:31:05","Jam Hops Gymnastics Factory",http://www.jamhops.com,marketing@jamhops.com,"(763) 325-4398","1460 133rd Ln NE",Andover,MN,55304,"1460 133rd Ln NE,Andover,MN 55304","Choreographers, Cheerleading, Concert Halls, Dancing Instruction, Educational Services, Gymnastics Instruction, Gymnastics Supplies, Preschools & Kindergarten, Schools, Sporting Goods, Sports Instruction, Talent Agencies, Theatres, Theatrical Agencies, Theatrical Managers & Producers",,,A+,45.21245,-93.23172,https://i3.ypcdn.com/blob/020729e04cf4d7787656b34d864a310a7bfb1444_100x100_crop.jpg?11da137,"Inspiring Kids To Become LIFE CHAMPIONS!","Jam Hops has been honored to serve children and their families in Ham Lake and the surrounding communities for over 15 years. We offer children in the north twin city metro area instruction excellence in gymnastics, dance, cheer, Ninja Zone, theater and in our academic preschool. We are conveniently located in Ham Lake just south of Bunker Lake Blvd on the east side of Highway 65. One of the unique things about Jam Hops is that not only do we offer the above programs for children, but we also offer many extra activities to keep them busy. We offer the following dance classes for all ages: Ballet, Hip Hop, Tap, Jazz, and Lyrical. We have award-winning competitive programs for dance, gymnastics, and cheerleading. Our goal is to develop self-confident children who are not afraid of setting and achieving high goals for themselves. We want what you want, happy, healthy, active children!","Mon - Fri: 9:00 am - 9:00 pm Sat - Sun Closed",,,"amex, cash, check, debit, discover, visa, master card",,,http://www.jamhops.com,,,,,,,,,
15790,6601,"2020-09-27 02:31:05","Premier Acting Network",http://www.premieractingnetwork.com,info@premieractingnetwork.com,"(407) 204-9259","1 S Orange Ave",Orlando,FL,32801,"1 S Orange Ave,Orlando,FL 32801","Modeling Schools, Acting Schools & Workshops, Educational Services, Entertainment Agencies & Bureaus, Theatrical Managers & Producers",,,,28.54199,-81.37884,,,,,"Phone: (407) 603-2636",,"paypal, visa, discover, mastercard",,,http://www.premieractingnetwork.com,,,,,,,,,
16377,6919,"2020-09-27 02:31:05","Carmichael Acting Studio",http://www.joshcarmichael.com,josh@joshcarmichael.com,"(310) 774-6771","23480 Park Sorrento",Calabasas,CA,91302,"23480 Park Sorrento,Calabasas,CA 91302","Educational Services, Acting Schools & Workshops, Entertainment Agencies & Bureaus, Family & Business Entertainers, Talent Agencies",,,,34.15548,-118.63989,,"""If you believe it, the audience knows it.""","Award Winning Actor/Director & Coach Josh Carmichael has been working professionally for over 20 years in the business. As a seasoned veteran, he motivates acotrs and people to BE Inspired and go for what they want. He is a Master teacher and is very passionate in his ways of working with others.",,"Phone: (212) 961-6602 Derek: (818) 357-6444",,"debit, discover, master card, paypal, visa",,,http://www.joshcarmichael.com,,,,,,,,,
17564,7568,"2020-09-27 02:31:06","Modeltude Agency",,,"(972) 822-8881","6565 N Macarthur Blvd Ste 225",Irving,TX,75039,"6565 N Macarthur Blvd Ste 225,Irving,TX 75039","Educational Services, Modeling Agencies",,,,32.89806,-96.96038,,,,"Mon - Fri: 10:00 am - 4:00 pm",,,,,,,,,,,,,,,
17856,7722,"2020-09-27 02:31:06","AMERICAN MODELING INSTITUTE",http://www.modelsinaction.com,info@modelsinaction.com,"(408) 680-8290","900 E Hamilton Ave Ste 100",Campbell,CA,95008,"900 E Hamilton Ave Ste 100,Campbell,CA 95008","Foundations-Educational, Philanthropic, Research, Business Coaches & Consultants, Educational Services, Marketing Programs & Services, Modeling Schools",,,,37.2937,-121.93453,,"Don't live to dream, live you dreams.","MIA's mission is to change how personal growth in health, mind, and spirit are reflected when they come together through a designed process of education and leadership development to forge the character, commitment, and experience required to represent a product, cause or brand. That ability is a model's true beauty and through action will forever define the future, both in business and in life.","Mon - Fri: 9:00 am - 5:00 pm",,,"discover, all major credit cards, debit, paypal, visa, mastercard, amex",,,http://www.modelsinaction.com,,,,,,,,,
17979,7784,"2020-09-27 02:31:06","John Pallotta Studio of Acting",http://nycactingclasses.com,pallottastudio@yahoo.com,"(877) 228-3115","358 W 44th St","New York",NY,10036,"358 W 44th St,New York,NY 10036","Theatres, Acting Schools & Workshops, Casting Directors, Educational Services, Talent Agencies",,,,40.75955,-73.9915,https://i3.ypcdn.com/blob/ec1c695d23bd03ca84b9946012758ff9bd6cc3bf_100x100_crop.jpg?11da137,"A NEW approach towards acting.","John PALLOTTA is a firm believer that there is NO such thing AS acting there is only life. John's technique is based on the belief that acting is a state of mind. It is about innocence. Imagination. Vulnerability. Instincts and honesty. It is about practicing the potential qualities that YOU were born with. The less YOU think like an actor. The more childlike and innocent YOU are. The more productive and in the moment YOU will BE. INSPIRED by HIS gift for providing deep insight with quiet. Well chosen words. John PALLOTTA is quickly becoming ONE of the TOP acting coaches in NEW york city. Washington DC. Chicago. Some have taken to calling HIM the actor whisperer. But thanks to amazing reviews from academy award and emmy award winners. HIS secret is OUT. JOHN knows that good acting requires that YOU study in order to master the craft. John's method teaches actors HOW to achieve and respond to honest emotions both on and OFF-CAMERA by utilizing the principles mentioned above: innocence. Imagination. Vulnerability. Instincts and honesty. Using these principles encourages actors to experience rather than indicate an emotion. YOU will learn to NOT just SEE a character. But to become them. We work on this on a conscious level in the classroom SO john's students CAN USE it on a subconscious level on a SET or stage. John doesn't waste time dictating about whose method is best. HE encourages HIS students to MIX and play with different methods to discover what works for them. John's method is aimed exclusively AT unleashing the actor?В€В™s emotional power. John's focus AS a teacher of the craft is to help each and every ONE of HIS students find their OWN voice AS an actor. Acting is a process. It is a journey of discovery. It is a living breathing process that happens each and every DAY and does NOT happen overnight. Becoming an actor is learning a NEW WAY of thinking and about the WAY YOU look AT life. Just AS YOU make choices in life that determine your success or your failure. It goes the same for your choices YOU make AS an actor.","Mon - Fri: 10:00 am - 10:00 pm","Phone: (646) 619-7777 Toll Free: (877) 228-3115",,"all major credit cards",,,"http://nycactingclasses.com http://www.johnpallotta.com",,,,,,,,,
20017,8579,"2020-09-27 02:31:09","HBW Insurance & Financial Services, Inc.",,coxagency@live.com,"(713) 643-0286","Fairmont Parkway",Pasadena,TX,77504,"Fairmont Parkway,Pasadena,TX 77504","Credit & Debt Counseling, Business & Personal Coaches, Credit Repair Service, Educational Services, Financial Services",,,,29.649624,-95.15395,,"HBW Insurance & Financial Services, Inc.",,,,,,,,,,,,,,,,,
20361,8713,"2020-09-27 02:31:09","Spirit & Mind Behavioral Services",http://smbservices101.com,info@smbservices101.com,"(702) 761-6567","7455 Arroyo Crossing Pkwy #220","Las Vegas",NV,89113,"7455 Arroyo Crossing Pkwy #220,Las Vegas,NV 89113","Educational Services, Aromatherapy, Credit Repair Service, Marriage, Family, Child & Individual Counselors, Mental Health Services, Psychiatric Clinics",5,"1 Review",,36.06289,-115.2533,https://i3.ypcdn.com/blob/e3c202379b3d20598307b34736690a4c27970bcc_100x100_crop.jpg?f832250,"WE SUPPORT THE WHOLE BEING THROUGH ALL OF THE TENANTS OF SELF: SPIRIT, MIND AND BODY. THEY ALL NEED DIFFERENT THINGS FOR OPTIMAL WELLNESS. WE PROVIDE.","We are certified Administrators and Educators that work to reverse miseducation, and close learning gaps. We serve on the lowest scale with the highest quality. We guarantee results with data. Change results and growth are guaranteed. Our Behavioral Health Clinic temporarily services Medicaid Insurance only, and we serve with palpable care. Check out our website.","Mon - Sat: 7:30 am - 6:30 pm Sun Closed",,,"all major credit cards, visa, mastercard, amex, discover, cash, insurance",,,"Primary Website","Parking: Self Wheelchair Accessible: Yes","Camille T.",09/16/2018,five,"We are certified Administrators and Educators with the best Educational Consulting Organization and Behavioral Health Clinic. We lead with compassion, skill, love, compassion, and credentials. We get results and make a difference for the better in people's lives.",,,,
20424,8733,"2020-09-27 02:31:09","PROTECTION THAT PAYS- Carlos Corbitt",,,"(706) 302-9933","5412 broadfield dr",Columbus,GA,31907,"5412 broadfield dr,Columbus,GA 31907","Financing Services, Credit Repair Service, Educational Consultants, Educational Services, Financing Consultants",,,,32.52204,-84.87484,,,"RESTORE YOUR CREDIT Restoring your credit is the first step to a happier life. Many companies advertise about clearing all your credit but in reality they just take a few things off to make it look good. We believe in working to get everything off to higher your credit score! It can take anywhere from a few months to a year to rebuild your credit worthiness but it is possible, there is a brighter light on the other side. Why be stuck in a hard place, contact Carlos Corbitt. Leave a message with your name and phone number for your free consultation today, it's Fast and Easy. If you have always wanted to get a clean slate then start NOW...DON'T WAIT!!!! Any One in the USA welcome to call. SERIOUS INQUIRES","Mon - Sun: Open 24 Hours",,,"all major credit cards, visa, discover, mastercard",,,,,,,,,,,,
21253,9053,"2020-09-27 02:31:12","Absolute Credit Consulting",http://absolutecreditconsulting.com,,"(209) 214-6210","2455 Naglee Rd # 216",Tracy,CA,95304,"2455 Naglee Rd # 216,Tracy,CA 95304","Credit & Debt Counseling, Consumer Information, Credit Repair Service, Educational Services, Financing Services",,,,37.75486,-121.46668,https://i1.ypcdn.com/blob/4126ed67d62b125c22317547df95a426a349b3bc_100x100_crop.jpg?f832250,"Master Your Credit Today!",,,"TollFree: (888) 248-2101",,"amex, discover, mastercard, visa, all major credit cards, debit",,,http://absolutecreditconsulting.com,,,,,,,,,
21435,9122,"2020-09-27 02:31:12","Kingdom Credit Repair Inc.",,,"(813) 421-1807","4624 landscape dr",Tampa,FL,33624,"4624 landscape dr,Tampa,FL 33624","Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Educational Services, Financial Services",,,,28.09956,-82.52547,,,,,,,,,,,,,,,,,,,
23365,9871,"2020-09-27 02:31:13","Vision Beyond the Eyes Inc",,visionbeyondtheeyesinc@gmail.com,"(704) 449-2442",,Charlotte,NC,28215,"Charlotte,NC 28215","Food Banks, Clothing-Collectible, Period, Vintage, Community Organizations, Credit & Debt Counseling, Credit Repair Service, Educational Services, Employment Opportunities, Housing Consultants & Referral Service",,,,,,https://i1.ypcdn.com/blob/6bca1a7f71e2356389dc5783bbfc8496ef667d6b_100x100_crop.jpg?f832250,,,"Hours Appointment Only Hours Mon - Fri 9:00 am - 6:00 pm Sat 12:00 pm - 3:00 pm Sun Closed Regular Hours Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed Martin Luther King Day 2020/01/20 Closed Presidents' Day (Washington's Birthday) 2020/02/17 Closed New Year's Day 2020/01/01 Closed Memorial Day 2020/05/25 Closed Veterans Day 2020/11/11 Closed Thanksgiving Day 2020/11/26 Closed Labor Day 2020/09/07 Closed Independence Day 2020/07/04 Closed Christmas Day 2020/12/25 Closed Columbus Day 2020/10/12 Closed",,,,,,,,,,,,,,,
23508,9931,"2020-09-27 02:31:13","United Credit Education Services",,,"(908) 859-3939",,,,,08865,"Credit & Debt Counseling, Accounting Services, Credit Plans, Credit Repair Service, Educational Services",,,,,,,,,,,,,,,,,,,,,,,,
23752,10037,"2020-09-27 02:31:17","National Credit Educational Services",http://www.ncesnow.org,,"(770) 952-5168","2480 Windy Hill Rd SE Ste 101",Marietta,GA,30067,"2480 Windy Hill Rd SE Ste 101,Marietta,GA 30067","Credit & Debt Counseling, Credit Repair Service, Educational Services, Financial Services, Financing Consultants",,,,33.90177,-84.48132,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Main Fax: (770) 952-5203 Toll Free Fax: (877) 206-6237",,"all major credit cards, check, debit",,,http://www.ncesnow.org,"Parking: Lot, Free",,,,,,,,
23877,10089,"2020-09-27 02:31:17","Majestic Credit Services",http://www.majesticcreditservices.com,,"(901) 729-9860","3691 Southland St",Memphis,TN,38109,"3691 Southland St,Memphis,TN 38109","Educational Materials, Credit Rating Correction Service, Credit Repair Service, Educational Services",,,,35.0478,-90.05545,,,,,,,,,,http://www.majesticcreditservices.com,,,,,,,,,
24203,10215,"2020-09-27 02:31:17","Macro Business Capital",,,"(818) 247-2698","Po Box 683",Glendale,CA,91209,"Po Box 683,Glendale,CA 91209","Financing Services, Business & Personal Coaches, Business Coaches & Consultants, Credit Repair Service, Educational Services",1,"1 Review",,34.1463,-118.2515,,"Macro Business Capital helps small businesses and families get unsecured funding at competitive rates. With a easy-to-complete stated income application we can help you and your business raise up to $150,000 with no restrictions on how you use the funds and no prepayment penalties. Use the funds for startups, working capital, capital improvements, business expansion or to buy a business. There are no limits on how you use the funds. Call us for a free introductory consultation to see how we can help. Pre-approvals available within 24-48 hours.",,"Mon - Fri: 9:00 am - 5:00 pm",,,"master card, visa",,,,,tatorchip,02/01/2012,one,"I can in no good conscience recommend Macro Business Capital to anyone seeking funding based on my personal experiences. I entered a contract with MBC to secure funding of $125k in 9 months. After 9 months only about 60% of the funding had been secured. We agreed to an extension in order to try and secure financing. When that didn't work I asked for a refund and was denied as they said I violated their Money Back Guarantee. I when I asked for proof that I had violated their conditions for a refund I was not provided with that information. Do not enter into any contracts with this company as they will not honor their end of the deal.",,,,
27218,11386,"2020-09-27 02:31:18",knoxreviews,,james.knox@rocketmail.com,"(608) 797-6122","W3545 Moonlite Rd",Granton,WI,54436,"W3545 Moonlite Rd,Granton,WI 54436","Consultants Referral Service, Credit Repair Service, Educational Services, Internet Products & Services, Personal Shopping Service",,,,44.57407,-90.4885,,"#1 DEBT HELP SOLUTION.","Reviewed and trusted debt help solutions, loans, settlement, or do it yourself. Serious about your debt go to this website. BONUS: Get a free website when you visit.","Mon - Sun: Open 24 Hours",,,"visa, master card, amex, discover, atm, diners club",,,,,,,,,,,,
27562,11516,"2020-09-27 02:31:18","Financial Education Services",http://www.protectionthatpays.com,fesbcm@gmail.com,"(210) 286-1708","16410 Blanco Rd Ste 3","San Antonio",TX,78232,"16410 Blanco Rd Ste 3,San Antonio,TX 78232","Debt Adjusters, Credit Repair Service, Educational Services, Identity Theft, Marketing Programs & Services",,,,29.59074,-98.51196,,,,"Tue: 6:30 pm - 8:30 pm Thu: 6:30 pm - 8:30 pm Fri - Sun Closed","my personal cell: (210) 286-1708",,"all major credit cards, debit, financing available",,,"Video about joining our company",,,,,,,,,
27874,11631,"2020-09-27 02:31:18","Tier One Credit Solutions",http://www.tocsolutions.net,info@tocsolutions.net,"(800) 893-0328",,,,,,"Credit Repair Service, Educational Services, Identity Theft",5,"14 Reviews",,,,https://i3.ypcdn.com/blob/32099a0ab952c67bf7eb548b5d4e74f6c6fe4041_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"financing available, check, discover, amex, visa, debit, mastercard",,,http://www.tocsolutions.net,,"Stacy W.",08/06/2019,five,"Tier One Credit Solutions helped me to remove 24 negative derogatory items from my credit reports in 10 days. I had a Bankruptcy removed, student loans, charged off accounts, collections, and medical bills. When I started with Tier One Credit my credit scores were (Experian 426, Transunion, 438, Equifax 421) and now my credit score reflect as (Experian 742, Transunion 767, Exquifax, 759). I am TOTALLY IMPRESSED!!! I highly recommend Tier One Credit Solutions to everyone!!!","Leon L.",10/11/2017,five,"I first heard about TOC Solutions three years ago. I was afraid to use them because I had not heard of them. I finally managed to get my credit scores to the low 400s and had to find a way out. TOC Solutions was my only option three years later. I don't know why I waited. After TOC Solutions got on my case, I was back in the high 600s on all three credit reports in three months. They are the best...there are no other words to describe them. They are attentive and ensure they do all they can to get you better. I'm now able to buy a home, get loans, and anything I need that requires credit. Use them and you will not be disappointed."
28044,11691,"2020-09-27 02:31:18","Stepping Stones Credit Solutions, LLC",,,"(410) 277-8831","PO Box 47482","Windsor Mill",MD,21244,"PO Box 47482,Windsor Mill,MD 21244","Credit & Debt Counseling, Credit Plans, Credit Repair Service, Educational Services, Financing Services",,,,39.335,-76.7625,,"Taking the steps to help you improve your credit!","If you have recently been a victim of ID theft, denied credit, suffer from high interest rates, being harassed by collection agencies, recovering from bankruptcy or a financially draining divorce. Stepping Stones Credit Solutions can help you eliminate the stress, while helping you to improve your credit reports.",,,,"check, debit, visa, master card",,,,,,,,,,,,