business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
75162,32573,"2020-09-27 02:32:55","Wedding Dance Miami",http://myballroomlesson.webs.com/wedding-dance,,"(305) 989-1140","10370 W Flagler St Fl 3",Miami,FL,33174,"10370 W Flagler St Fl 3,Miami,FL 33174","Dancing Instruction, Dance Companies, Special Education, Wedding Music & Entertainment, Wedding Reception Locations & Services",,,,25.76849,-80.365,https://i1.ypcdn.com/blob/468a2f1e2b825ebfc46801eb3b37365848675ce1_100x100_crop.jpg?f832250,,"We create lifelong memories for you and your loved ones! Dance Choreography by Eugenia Spotar. Let's take your event to a whole new level!","Mon - Fri: 9:00 am - 9:00 pm Sat - Sun: 10:00 am - 9:00 pm",,,"check, discover, mastercard, visa, all major credit cards, paypal",,,"http://myballroomlesson.webs.com/wedding-dance dance blog","Wheelchair Accessible: Yes Bike Parking: Yes",,,,,,,,
76640,33170,"2020-09-27 02:33:01","Studio One Dance Center",http://www.studioonedancecenter.com,studioonedancecenter@yahoo.com,"(817) 605-7352","5421 Basswood Blvd Ste 780","Fort Worth",TX,76137,"5421 Basswood Blvd Ste 780,Fort Worth,TX 76137","Dancing Instruction, Dance Companies, Special Education","4,5","3 Reviews",,32.87471,-97.2676,,,,"Mon: 9:00 am - 12:00 pm4:00 pm - 7:00 pm Tue: 4:00 pm - 7:00 pm Wed: 9:00 am - 12:00 pm4:00 pm - 7:00 pm Thu: 4:00 pm - 7:00 pm Sat: 9:00 am - 12:00 pm",,,"amex, discover, mastercard, debit, visa, all major credit cards",,,http://www.studioonedancecenter.com,"Classes Offered: Dance Classes Good for Kids: Yes",boygenius,03/06/2013,four,"The dance instruction is top notch. The prices for costumes are high. They require you to continue to pay for classes and recital even after you withdraw from them due to unexpected job loss, unemployment, and relocation. Accept the fact that they will be unwilling to work with you if your circumstances do not allow you to continue. They will also try to make you feel bad about not honoring your commitment even when you had no choice in the matter. Losing your job is hard enough. Regardless of that, they still will expect their money for classes you will not be attending.",dancemamma,10/16/2011,five,"If you want your child to learn correct technique, modest-but modern dance moves and experience teachers that are loving and fun...then look no further! I have been so impressed with the choreography and choice of appropriate music for my daughter, I can't ever image dancing anywhere else. All of their costumes are amazingly beautiful, yet you will never see a bare belly! Not even with the older dancers! Finally a dance studio that gets it! Thank you Studio One!"
79674,34419,"2020-09-27 02:33:05","Diane Moore Dance Academy",,dianemooredance@bellsouth.net,"(502) 785-3934","9013 Galene Dr",Louisville,KY,40299,"9013 Galene Dr,Louisville,KY 40299","Dancing Instruction, Art Instruction & Schools, Dance Companies, Music Instruction-Vocal, Special Education",,,A+,38.19848,-85.59139,,,,"Mon - Thu: 4:30 pm - 8:00 pm Fri - Sun Closed",,,"check, no credit cards",,,"http://www.dianemooredance.com http://miracledancers.com","Classes Offered: Dance Classes Services: Disabled Services",,,,,,,,
89450,38528,"2020-09-27 02:33:25","Serendipity Dance",,serendipitydancestudio@gmail.com,"(440) 544-6653","P.O. Box 391147",Solon,OH,44139,"P.O. Box 391147,Solon,OH 44139","Dancing Instruction, Dance Companies, Special Education",,,,41.386597,-81.442085,,,,,,,"check, cash",,,,,,,,,,,,
96573,41552,"2020-09-27 02:33:43","El Shaddai dba BLC Headquarters",http://www.blcheadquarters.org,blcheadquarters@gmail.com,"(323) 577-2521","3425 W Manchester Blvd",Inglewood,CA,90305,"3425 W Manchester Blvd,Inglewood,CA 90305","Artists Agents, Art Instruction & Schools, Arts Organizations & Information, Baptist Churches, Book Publishers, Business & Vocational Schools, Casting Directors, Charter Schools, Choreographers, Christian Churches, Church of Christ, Colleges & Universities, Community Churches, Community Organizations, Congregational Churches, Counseling Services, Dance Companies, Dancing Instruction, Educational Services, Elementary Schools, Exercise & Physical Fitness Programs, Family & Business Entertainers, Family Planning Information Centers, Fund Raising Service, High Schools, Industrial, Technical & Trade Schools, Interactive Media, Literary Agents, Martial Arts Instruction, Meeting & Event Planning Services, Middle Schools, Missions, Motion Picture Equipment & Supplies-Wholesale, Motion Picture Producers & Studios, Music Producers, Musicians, Personal Development, Photography & Videography, Production Companies-Film, TV, Radio, Etc, Professional Organizations, Radio Stations & Broadcast Companies, Religious Counseling, Religious Organizations, Speakers, Lectures & Seminars, Special Education, Spiritual Consultants, Studio Rental, Television Program Producers & Distributors, Theatres, Yoga Instruction, Youth Organizations & Centers",,,,33.96042,-118.33143,,,,"Mon - Fri: 9:00 am - 6:00 pm",,,,,,http://www.blcheadquarters.org,"Parking: Street, Lot, On Site Wheelchair Accessible: Yes",,,,,,,,
96722,41607,"2020-09-27 02:33:43","Wedding Dance Miami Myballroomlessons",http://myballroomlessons.com,123nowdance@gmail.com,"(305) 989-1140",,,,,,"Dancing Instruction, Dance Companies, Special Education, Wedding Music & Entertainment, Wedding Reception Locations & Services",,,,,,,"Lifelong commitment to health and happiness through dancing.","We create lifelong memories for you and your loved ones! Dance Choreography by Eugenia Spotar. Let's take your event to a whole new level!","Mon - Thu: 9:00 am - 9:00 pm Fri: 9:00 am - 6:00 pm Sat - Sun: 10:00 am - 4:00 pm",,,"cash, check",,,"Primary Website Blog",,,,,,,,,
307271,101734,"2020-09-27 02:39:51","Faith Super Kids 3",,,"(347) 756-4352",,"Staten Island",NY,10304,"Staten Island,NY 10304","Buses-Charter & Rental, Special Education",,,,,,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat - Sun: Open 24 Hours","Day Care: (347) 537-2528 Fax: (206) 337-0704",,"visa, master card, amex",,,,,,,,,,,,
380935,127442,"2020-09-27 02:42:43","Project AWWOL: A World WithOut Labels",http://www.projectawwol.org,,"(954) 767-0445",,"Fort Lauderdale",FL,33311,"Fort Lauderdale,FL 33311","Disability Services, Educational Consultants, Health & Wellness Products, Special Education, Yoga Instruction",,,,,,,"""The labels that DESCRIBE us, don't have to DEFINE us!"" & ""Let's face it, without a healthy YOU, there is no healthy US!""","Project AWWOL: A World WithOut Labels was created with a Mission to, Redefine and Reframe the Response to People with All Levels of Abilities (disabilities). With staff dedicated to providing quality education and professional development for youth and adults. that empowers Corporations, Organizations, Schools, Early Learning Centers, Families, and Individuals, to embrace and accommodate ALL members of their community. We take a wholistic approach to learning and provide customized trainings and classes that integrate yoga, massage, effective breathing, and relaxation techniques to promote WELLNESS. Learn ways to cultivate a more inclusive environment for people with all types of abilities. Help your staff/employees become more responsive and accepting of people with all kinds of differences in our customized workshops. Reduce stress and anxiety, while improving productivity for employees and students in an adaptive yoga/relaxation class. Educate families about various disabilities childhood development. Access our One-on-One, in-home behavioral support and coaching. Reduce incidence of bullying, discrimination, and exclusion through our education and wellness seminars. Support your community through local advocacy efforts. Our vision is to help all members of our local and national community to reduce the negative effects labels can have on individuals. through a combination of education, coaching, and advocacy. The Abuse of Labels: Labels have become an essential part of our lives. We label streets to know where we live, items to make distinctions between tomato sauce and paste. we even label people! The labels we choose, and more importantly how we use them, can either be hurtful or helpful. When labels determine a personВ’s self worth and value, we perpetuate false barriers and create obstacles. Project AWWOL is working hard to help change the harmful affect negative labels have on our society. Simply put, that is the world we envision! What would it be like if we could live in A World WithOUt Labels?","Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,,,,"Main Website outlining all our training and wellness services",,,,,,,,,
394512,133113,"2020-09-27 02:43:21","Art Parties with Debie Lee",,,"(305) 213-5994","15221 SW 80th St",Miami,FL,33193,"15221 SW 80th St,Miami,FL 33193","Children's Instructional Play Programs, Art Galleries, Dealers & Consultants, Assisted Living & Elder Care Services, Children's Party Planning & Entertainment, Computer Software Publishers & Developers, Fine Art Artists, Fishing Supplies, Meditation Instruction, Portrait Photographers, Special Education, Yoga Instruction",5,"1 Review",,25.69275,-80.43988,https://i1.ypcdn.com/blob/8ffc586ebfe2a9fec7eba6c9970829b459f6bdd6_100x100_crop.jpg?f832250,"Imagine... Express... Be Free... Have Fun... Create... with Debie Lee!","Art Party was started by Debie Lee, Lifetime Artist, Preschool teacher for over 15 years, has a Director's Credential, 6 years of experience as Art Instructor for museums, and has worked in Outreach Programs in the communities of Miami Dade County, Broward County and Monroe County areas. She created a fun way to keep children (and even adults) occupied while, creating awesome projects. Projects are chosen from a list of ideas and are age appropriate.","Mon - Fri Closed Sat - Sun: 9:00 am - 6:00 pm",,,,,,,,"Debie H.",08/04/2012,five,"Art Parties are created only for private parties and by appointment only!",,,,
855992,289595,"2020-09-27 02:58:42","Griffith, Julie A MD MS",http://www.mybrainhealth.org,,"(415) 925-1616","1099 D St","San Rafael",CA,94901,"1099 D St,San Rafael,CA 94901","Nutritionists, Holistic Practitioners, Physicians & Surgeons, Physicians & Surgeons, Neurology, Schools, Special Education",,,,37.97417,-122.53222,,,,"Mon - Fri: 9:30 am - 6:00 pm Sat - Sun Closed",,,"master card, visa",,,http://www.mybrainhealth.org,,,,,,,,,
856550,289720,"2020-09-27 02:58:42","Mama Vega*s Salsa & Products",http://www.mamavega.com,contact@mamavegas.com,"(866) 896-7337","5022 W Avenue N Ste 102",Palmdale,CA,93551,"5022 W Avenue N Ste 102,Palmdale,CA 93551","Health & Diet Food Products-Wholesale & Manufacturers, Caterers, Condiments & Sauces, Educational Consultants, Food Processing & Manufacturing, Nutritionists, Personal Chefs, Special Education",,,,34.601402,-118.181206,https://i1.ypcdn.com/blob/774116e0fbc3c6b0299527884d51c2e79e428aef_100x100_crop.jpg?8ad0f92,"""Healthy NeverTasted So Good""","Mama Vega specializes in creating evidenced-based functional nutraceutical food products to improve your quality of life. Mama Vega Products use local value-added agricultural ingredients known to strengthen your immune system while assisting to keep organic farmers producing valuable commodities. Our specialty niche products, interactive educational seminars, customized menu development, proprietary Success-I-Ve Eating System В™ , healthy cooking classes and frugal organic grocery food shopping. In additional to the products being created for their nutritional value, Mama Vega Products are known for their unique flavor combinations and usage versatility. Products and seminars have been developed to: assist parents who have children with autism eat healthier while enhancing brain function. assist diabetic individuals with how to eat foods using spices to balance glycemic index. assist with weight loss and disease prevention. History Established in 2001 What began as a desire to give her students fresh salsa and chips so she could get her lessons done at lunch time without being called to track down her students with learning disabilities who were getting into trouble quickly morphed into a business. Charmene Vega quickly became known as Mama Vega, a name affectionately given to her by her students. Relying on her intuition, instinct and philosophy of her father, ""No means not that way"" she began her salsa company. she did not know about business models, business plans or ROI (return on investment), but she was raised to work hard for what you want and stop at nothing to achieve your goal. Once the salsa company was developed, she merged all her other skills and talents (teaching, behavior modification, nutrition, speaking, writing, cooking and psychology) to create another company Choices N* Nutrition that uses her products to assist with promoting healthy eating habits through education and hands on activities.","Hours Appointment Only Martin Luther King Day 2020/01/20 Closed Presidents' Day (Washington's Birthday) 2020/02/17 Closed New Year's Day 2020/01/01 Closed Memorial Day 2020/05/25 Closed Veterans Day 2020/11/11 Closed Labor Day 2020/09/07 Closed Thanksgiving Day 2020/11/26 Closed Christmas Day 2020/12/25 Closed Independence Day 2020/07/04 Closed Columbus Day 2020/10/12 Closed","Toll Free: (866) 896-8893 Toll Free: (866) 896-7337",,"check, debit, paypal, visa, mastercard",,,http://www.mamavega.com,,,,,,,,,
906352,301293,"2020-09-27 03:00:06","Autism specialist",,,"(845) 783-9670","166 Acres Rd Unit 312",Monroe,NY,10950,"166 Acres Rd Unit 312,Monroe,NY 10950","Nutritionists, Child & Adolescent Guidance Counselors, Special Education",,,,41.34503,-74.16284,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat Closed",,,"cash only",,,,,,,,,,,,
1845218,560407,"2020-09-27 03:25:43","Greenhills School",http://www.greenhills-school.com,greenhills@windstream.net,"(336) 924-4908","1360 Lyndale Dr","Winston Salem",NC,27106,"1360 Lyndale Dr,Winston Salem,NC 27106","Schools, Associations, Special Education",,,,36.11672,-80.37478,,"26 Years in business","The history of Greenhills School is a story of how Greenhills came into being and how, since its founding, the schoolВ’s various constituencies have described the Greenhills experience. Though the people have changed over the years, the vision has not. Greenhills School has existed and prospered because those who have joined the school since its founding have shared the commitment and drive of the seven founding families. In the late 1960?s, a group of concerned and energetic parents discussed the possibility of founding an independent school in Ann Arbor. Today, Greenhills School remains remarkably close to the initial ideal vision of the founding families. The values and principles on which the school was founded have remained strong and intact, the quality of the student body and the faculty has grown even stronger, and Greenhills has earned for itself a reputation as a humane and caring school that offers an excellent education to a wide range of students.In making preparations for establishing Greenhills, the founders thought a great deal about what the school should offer and to whom it should be offered. From the beginning Greenhills School was committed to attracting the best qualified students from the widest range of backgroundsВ—social, economic, geographic, religious, and racial. The founders wanted to ensure a strong financial aid program at the school that would enable those who might not otherwise be able to afford a Greenhills education the opportunity to enroll. Their goal was to create an environment in which everyone would enrich and be enriched by this special school.",,,,cash,,,"http://www.greenhills-school.com http://greenhillsschool.ws http://greenhillsschool.org",,,,,,,,,
1894380,583744,"2020-09-27 03:28:03","Black Diamond Karate",http://www.bdkarate.com,cory@bdkarate.com,"(908) 339-1293","4 Goldmine Road",Flanders,NJ,07836,"4 Goldmine Road,Flanders,NJ 07836","Children's Instructional Play Programs, Gymnastics Instruction, Martial Arts Instruction, Self Defense Instruction & Equipment, Special Education",,,,40.88155,-74.69786,,,,"Mon - Fri: 5:00 pm - 8:00 pm Sat - Sun Closed","CS Gymnastics: (973) 347-2771",,"check, cash, debit, visa, master card, discover",,,"http://www.bdkarate.com http://www.blackdiamondkarate.com","Parking: Self, On Site, Free Bike Parking: Yes Wheelchair Accessible: No",,,,,,,,
1903376,588580,"2020-09-27 03:28:39","Fight Mechanics",http://www.fightmechanics.org,fightmechanics@yahoo.com,"(951) 244-7229","27701 Scott Rd Ste 106",Menifee,CA,92584,"27701 Scott Rd Ste 106,Menifee,CA 92584","Educational Consultants, Camps-Recreational, Martial Arts Instruction, Mental Health Services, Special Education",,,,33.64083,-117.17497,,,,,,,"all major credit cards, check, debit",,,http://www.fightmechanics.org,,,,,,,,,
1907650,590853,"2020-09-27 03:28:50","ATMA Learning Center",http://www.anstkd.com,atma.learningcenter@gmail.com,"(760) 630-6783","3509 Cannon Rd Ste E3",Oceanside,CA,92056,"3509 Cannon Rd Ste E3,Oceanside,CA 92056","Martial Arts Instruction, Special Education, Youth Camps",5,"1 Review",,33.17174,-117.2533,,"""Jung Shin - With the mind of Tae Kwon Do the impossible is possible. - Master An""","Welcome to AnВ’ s Taekwondo. It is with heartfelt gratitude that I thank each and every one of you for allowing me to guide you as you develop the skills, the wisdom and the desire to uncover true balance on your life through TAEKWONDO at AnВ’ s TKD Martial Arts Training Center. Your commitment to TAEKWONDO and my commitment to you is to help you reach the goals you need to achieve physical, mental and spiritual well-being the ingredients necessary when it comes to reducing,negativity in your life. Always remember that peace with in your heart must be perfected before it can be share. Together let us strive for harmony and unity and the ability to share these attributes with others. YOU DON'T HAVE TO BE IN GOOD SHAPE TO Develop the Power of Positive Thinking Positive thinking is your most powerful asset. By simply changing your mind, you can change your Present and change your future. When you take positive action on your beliefs, you become a better Person and create a better world. This is the meaning of Tae Kwon Do. ? Master AN, Gwan Heum","Mon - Fri: 9:00 am - 9:00 pm Sat: 7:30 am - 12:30 pm",,,,,,http://www.anstkd.com,,"Bill W.",09/03/2015,five,"I am 57 years old and have studied many forms of martial arts since I was 12 at many different schools around CA, most recently with Master An in Vista/Oceanside. All of my teachers have been very good at their particular style, but few have possessed the skills and personality to work well with both young children and the older more experienced students as Master An and his family at ATMA. I have watched many of Master AnВ’s young children classes and was VERY impressed how nice he was while also teaching the needed discipline, all the while having fun. I also took many private lessons with Master An and realized the depth of his skills and knowledge, and he always pushed me and all adult students to our limits and somehow always made it fun. I rank Master An as my favorite Martial Arts Instructor everВ…and his very nice wife and young children are equally a pleasure to be around. I highly recommend ATMA and AnВ’s Taekwondo to kids of all ages. (2 to 102 years old)",,,,
1914002,594292,"2020-09-27 03:29:12","Taekwondo & Martial Arts Training",,,"(951) 520-0200","281 Dupont St Ste 103",Corona,CA,92879,"281 Dupont St Ste 103,Corona,CA 92879","Self Defense Instruction & Equipment, Exercise & Physical Fitness Programs, Martial Arts Instruction, Special Education",,,,33.88472,-117.51911,,"Over 30 years of top martial arts instruction.",,"Mon - Fri: 9:00 am - 9:00 pm Sat: 8:30 am - 2:00 pm Sun Closed",,,,,,,,,,,,,,,
1917823,596344,"2020-09-27 03:29:22","Bright Star ATA Martial Arts",http://brightstarata.com,info@brightstarata.com,"(661) 263-7827","22892 Copper Hill Dr","Santa Clarita",CA,91350,"22892 Copper Hill Dr,Santa Clarita,CA 91350","Children's Instructional Play Programs, Exercise & Physical Fitness Programs, Martial Arts Instruction, Physical Therapy Clinics, Special Education",1,"1 Review",,34.46005,-118.53788,https://i1.ypcdn.com/blob/69b4363edfbbeff71bb2004f25b284c4675853b3_100x100_crop.jpg?f832250,"If there's a way to improve your life through health, fitness or martial arts, we'll find it.","We change lives and create leadership opportunities to grow your abilities.","Mon - Thu: 3:00 pm - 8:30 pm Fri Closed Sat: 9:00 am - 12:30 pm Sun Closed","Cell Phone: (661) 309-2587",,"mastercard, discover, master card, visa",,,http://brightstarata.com,"Parking: Lot Bike Parking: No","For W.","Edited: 05/11/2017",one,"My children 3 years old and 5 years old were terminated and asked not to come back because we couldn't afford an outrageous $65 belt testing fee. I started this program and paid upfront $350 for bags and $250 a month for the program. I went twice a week. We were customers for many months. The place was almost never cleaned and the bathroom was consistantly broken. The owner asked me if I wanted to pay another $65 each child to have my kids test for a belt. I told her I wasn't interested at this time. She told me that my kids would feel left out if I didn't. I told her we were OK with the white belt for now. The owner stopped showing up to the classes and the classes ended up being run by her 19 year old student and his sister (which by the way is the only thing good about the school). She has Groupon people coming in and out of the school paying $30 for 16 lessons and it includes the testing fee that I was asked to pay $65 for. So here I am a paying customer watching all these Groupon people come in and leave as soon as the 16 lessons are done. While I pay the $250 a month and deal with the fact that they can't fix the bathroom or clean the office. I complained about the office, bathroom and told them that I thought that they should reward the people that stay, like offering a discounted belting fee, so they have an incentive to stay. Then I got a call from the owner terminating my contract and asking not to show up for our final 2 weeks of class. She stated that we were not on the same page since I didn't want my kids to test for $65. When I told her that I had some complaints that I would like to communicate, she told me that she didn't have to listen to me about how to run her business. So I was stuck with $350 worth of ATA branded stuff that I can't use, I was shorted on my month and my 3 year old and 5 year old didn't even get to say goodbye to their teachers. Try explaining to your kids, ""sorry you can't go back to class because you were terminated"". This was by far craziest experience I have ever had with a program. Don't waste your time.",,,,