business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
20505,8762,"2020-09-27 02:31:09","JE Financial Protection",,Creditrepair@jefinancialprotection.com,"(713) 392-7647","Po Box 7209",Pasadena,TX,77508,"Po Box 7209,Pasadena,TX 77508","Credit & Debt Counseling, Collection Agencies, Credit Repair Service",,,,29.6653,-95.1482,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"check, all major credit cards",,,,,,,,,,,,
20509,8764,"2020-09-27 02:31:09","G & C Judgment Recovery Network, LLC",,gcjudgmentrecovery@gmail.com,"(866) 439-1922","Po Box 2946",Tuscaloosa,AL,35403,"Po Box 2946,Tuscaloosa,AL 35403","Financial Services, Collection Agencies, Credit Repair Service",,,,33.2029,-87.5621,,,,,"Local: (205) 259-8170 Fax: (866) 439-1922",,paypal,,,,,,,,,,,,
20867,8905,"2020-09-27 02:31:09","Empire Credit and Collections",http://empirecollectionagency.com,andrew@empirecollectionagency.com,"(631) 251-7501","26 Railroad Ave Ste 117",Babylon,NY,11702,"26 Railroad Ave Ste 117,Babylon,NY 11702","Collection Agencies, Billing Service, Credit Repair Service, Skip Tracing",,,,40.69984,-73.32352,https://i1.ypcdn.com/blob/9ef3433679801515b7dd01331cd1a9c9c6b242ba_100x100_crop.jpg?f832250,,"We are a debt collection agency that collects your delinquent accounts using our vast network of bill debt collection experts. Our personal collections experience and communications with other agencies and law firms convinced us there are better ways of collecting your debts В– faster and with a higher collection rate. Because of the nature of the debt collection industry, small businesses were often able to retain the services of only local agencies. Although these agencies may have done their best, they simply did not have the resources and international network to stay in front of the debtors.","Mon: 8:00 am - 5:00 pm Tue - Thu: 8:00 am - 7:00 pm Fri: 8:00 am - 5:00 pm","Toll Free: (877) 659-5986",,"discover, visa, mastercard, all major credit cards, check, debit, paypal, amex",,,http://empirecollectionagency.com,,,,,,,,,
20999,8950,"2020-09-27 02:31:09","Kareone Consulting Solutions",,kare1consulting@mail.com,"(317) 762-3324","8888 Keystone Xing",Indianapolis,IN,46240,"8888 Keystone Xing,Indianapolis,IN 46240","Financing Consultants, Business Coaches & Consultants, Collection Agencies, Credit Repair Service, Personal Image Consultants",,,,39.91708,-86.10872,,"KCS Helping You Achieve Success","Personal and Business Credit Repair, Tradelines, Consulting","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,"debit, paypal, cash, all major credit cards, financing available",,,,,,,,,,,,
21007,8952,"2020-09-27 02:31:09","Cleared Credit Service",,,"(631) 509-4250","4747-28 Nesconset Hwy","Port Jefferson Station",NY,11776,"4747-28 Nesconset Hwy,Port Jefferson Station,NY 11776","Financial Planners, Bankruptcy Law Attorneys, Collection Agencies, Credit Repair Service, Real Estate Agents",,,,40.91172,-73.05214,,,"About Us Today is a different world. Today credit repair is essential not only for purchasing homes, cars, etc., but also for jobs, insurance, and a number of other things. There are companies that will not hire you if your credit score is too low nor will they keep you if your credit score is too low. Already, there are companies who will not insure you without a decent credit report. All these companies believe that your credit history is a true example of who you are. It doesn't matter to them how or why your credit got messed up.. Remember this: You are somebody You deserve a second chance Clean credit benefits you, your family, the work place, and society in general A credit score is a number generated by a mathematical formula that is meant to predict credit worthiness. Credit scores range from 300-850. The higher your score is, the more likely you are to get a loan. The lower your score is, the less likely you are to get a loan. If you have a low credit score and you do manage to get approved for credit then your interest rate will be much higher than someone who had a good credit score and borrowed money. So,basically, having a high credit score can save many thousands of dollars over the life of your mortgage, auto loan, or credit card.","Mon - Thu: 10:00 am - 7:00 pm Fri - Sat: 10:00 am - 5:00 pm Sun Closed",,,"all major credit cards, check, debit, paypal",,,,,,,,,,,,
21697,9236,"2020-09-27 02:31:12","Complete Debt Solutions",,,"(877) 676-5878",,"Los Angeles",CA,90048,"Los Angeles,CA 90048","Credit & Debt Counseling, Collection Agencies, Credit Repair Service, Debt Adjusters, Financing Services",,,,,,,"Debt settlement and free credit repair. Save UP to 80% of what YOU OWE!.","Struggling with debt? complete debt solutions CAN help YOU reduced your outstanding debt by UP to 80%. NO monthly FEE. NO upfront fees and free credit repair is available. LOS Angeles TEL: (213) 375-3933 DALLAS TEL: (210) 585-2131 TORONTO TEL: (416) 900-5594.","Mon - Fri: 8:00 am - 9:30 pm",,,,,,,,,,,,,,,
21894,9310,"2020-09-27 02:31:12","Blessed Credit Now!!!",,Blessedcreditnow@gmail.com,"(877) 402-5300","5859 Love St",Austell,GA,30168,"5859 Love St,Austell,GA 30168","Credit & Debt Counseling, Collection Agencies, Credit Repair Service, Financial Services, Notaries Public",,,,33.81245,-84.63441,,,,"Sat: 10:00 am - 2:00 pm Sun Closed","OFFICE: (770) 865-3111",,"visa, debit, cash, financing available, master card",,,,,,,,,,,,
21931,9322,"2020-09-27 02:31:12","Superior Credit Soultions",http://www.scsfreedom1.com,scsfreedom1@gmail.com,"(856) 630-0553","590 lower landing rd",blackwood,NJ,08012,"590 lower landing rd,blackwood,NJ 08012","Credit & Debt Counseling, Collection Agencies, Credit Repair Service, Debt Adjusters, Financial Services",,,,39.82736,-75.07913,,,,"Mon - Fri: 4:00 pm - 8:00 pm Sat - Sun Closed",,,paypal,,,"debt and credit soultions",,,,,,,,,
22140,9399,"2020-09-27 02:31:13","Debt Settlement Group",,,"(301) 291-7867",,,,,,"Credit & Debt Counseling, Collection Agencies, Credit Rating Correction Service, Credit Repair Service, Debt Adjusters","4,5","6 Reviews",,,,,"High rates? Collection Calls? Late Fees? A+ BBB Rated. Since 1999. Proven success. Peace of mind is a phone call away.","Debt Settlement Group can get you out of debt without a loan or bankruptcy.","Mon - Fri: 9:00 am - 6:30 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,,,,,,"Linda C.",11/28/2017,five,"Should have done this sooner. Debt was settled early, debt free is a great feeling. They even got the calls stopped. Cant say enough nice things.","Jan M.",08/29/2017,five,"Their program works and is easy to follow. They made my difficult time less stressful. I appreciate eveyone and hope other take this opportunity."
22808,9658,"2020-09-27 02:31:13","NEGRON CREDIT EXPERT",,ricardojnegron1989@gmail.com,"(866) 898-6762","4208 108th st",corona,NY,11368,"4208 108th st,corona,NY 11368","Credit & Debt Counseling, Collection Agencies, Credit Investigators, Credit Repair Service, Credit Reporting Agencies",,,,40.74923,-73.85808,,"Thinking you can never buy a house, or a new car? dont worry we got your back... give us a call.",,"Sun Closed",,,"all major credit cards, paypal, visa",,,,,,,,,,,,
22932,9708,"2020-09-27 02:31:13","Capital Financial Group",,,"(561) 249-6799","2300 Palm Beach Lakes Blvd","West Palm Beach",FL,33409,"2300 Palm Beach Lakes Blvd,West Palm Beach,FL 33409","Collection Agencies, Credit Repair Service",,,,26.70928,-80.0974,,,,"Mon: 11:00 am - 8:00 pm Tue - Wed: 9:00 am - 6:00 pm Thu: 11:00 am - 8:00 pm Fri: 9:00 am - 5:00 pm Sat: 12:00 pm - 3:00 pm Sun Closed",,,"debit, check, paypal, all major credit cards",,,,,,,,,,,,
24186,10209,"2020-09-27 02:31:17","TDA Credit Solutions",,troy_allen@email.com,"(502) 758-2524",,Louisville,KY,40291,"Louisville,KY 40291","Credit & Debt Counseling, Accounting Services, Collection Agencies, Credit Repair Service, Financial Planners",,,,,,,"Accurate Accounting done right the first time","Small Business Accounting and Payroll Tax Preparation Debt and Credit Counselling Training on accounting software","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun: 1:00 pm - 5:00 pm",,,"cash only",,,,,,,,,,,,
24662,10386,"2020-09-27 02:31:17","superior credit soultions",http://www.scsfreedom1.com,scsfreedom1@gmail.com,"(856) 630-0553","216 linden ave",oaklyn,NJ,08107,"216 linden ave,oaklyn,NJ 08107","Credit & Debt Counseling, Collection Agencies, Credit Repair Service, Debt Adjusters, Financial Services",,,,39.91693,-75.0944,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, paypal",,,"debt and credit soultions",,,,,,,,,
25722,10819,"2020-09-27 02:31:17","Vivid Financial",,jcarter5090@gmail.com,"(281) 616-6734","2626 West Loop S",Houston,TX,77027,"2626 West Loop S,Houston,TX 77027","Financing Consultants, Collection Agencies, Credit Repair Service, Taxes-Consultants & Representatives",,,,29.74012,-95.45908,,,,,,,"check, all major credit cards, visa, master card, amex, discover",,,,,,,,,,,,
27697,11562,"2020-09-27 02:31:18","EXTREME SERVICES",,,"(484) 258-2297","2025 Worthington Ct",Macungie,PA,18062,"2025 Worthington Ct,Macungie,PA 18062","Process Servers, Collection Agencies, Collection Law Attorneys, Credit Repair Service",,,,40.538044,-75.578674,,,,,"TollFree: (855) 622-8243",,"debit, check, paypal, all major credit cards, financing available",,,,,,,,,,,,
27994,11673,"2020-09-27 02:31:18","Kareone Consulting Solutions",,kare1consulting@mail.com,"(678) 434-3043","301 McCullough Dr",Charlotte,NC,28262,"301 McCullough Dr,Charlotte,NC 28262","Personal Image Consultants, Business Coaches & Consultants, Collection Agencies, Credit Repair Service",,,,35.30162,-80.75774,,"KCS Helping You Is Our Success",,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,"debit, paypal, cash, all major credit cards, financing available",,,,,,,,,,,,
648802,227603,"2020-09-27 02:52:18","Lafayette Process Servers LLC -Scott Frank Investigations",,,"(337) 254-8169",,,,,,"Private Investigators & Detectives, Collection Agencies, Courier & Delivery Service, Process Servers, Research Services",,,,,,https://i4.ypcdn.com/blob/72811036292b6b6002200813077404c85154fcd5_100x100_crop.jpg?41e4770,"Your Louisiana Cajun Connection","Scott Frank , a Louisiana professional investigator/detective for George Knox Law Firm and is based in Lafayette, Louisiana Experience in Surveillance and Investigative work !",,,,,,"Lafayette Process Servers LLC -Scott Frank Investigator For George Knox Law Firm",,,,,,,,,,
681190,236120,"2020-09-27 02:53:05","ABM Consultants",http://abmccs.wordpress.com,david@abmconsultants.com,"(925) 478-6149",,Antioch,CA,94531,"Antioch,CA 94531","Billing Service, Cleaning Contractors, Collection Agencies, Courier & Delivery Service, Credit Card-Merchant Services",,,,,,,"Our company is dedicated to helping doctors of all types and other business owners increase their cash flow using new innovations in technology.","We specialize in getting doctors and business owners their money more quickly as well as helping them create new avenues of income. Solutions for Doctors : Our company is dedicated to helping doctors of all types increase their cash flow using new innovations in technology. On our website you will find solutions for increasing the amount of money???????В€??В¬???В‚В¬??and speeding up the time it takes to collect that money???????В€??В¬???В‚В¬??from both insurance companies and your patients. You will also find information on our other services that can help you increase your patient base and build your practice. Please contact us if you have any questions or if we can be of service to you. Solutions for General Businesses : Beyond assisting doctors, American Business Management Consultants also specializes in helping all types of businesses increase their cash flow using next generation methods. On this site you will find solutions that will increase the amount of money you collect from customers and decrease the time it takes to collect it! Please contact us today to discover how your business may benefit from these unique services.","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"all major credit cards, check, debit, paypal",,ABMC,"ABMC Cleaning Service Increasing revenue for doctors and businesses",,,,,,,,,
721544,248217,"2020-09-27 02:54:28","Cpi International",http://cpiinternational.com,,"(707) 525-5788","5580 Skylane Blvd","Santa Rosa",CA,95403,"5580 Skylane Blvd,Santa Rosa,CA 95403","Heating Equipment & Systems, Collection Agencies, Distributing Service-Circular, Sample, Etc, Lab Equipment & Supplies, Metals, Parking Lots & Garages, Science & Academic Consultants, Water Companies-Bottled, Bulk, Etc",1,"1 Review",,38.51777,-122.79808,,,"CPI International, headquartered in Santa Rosa, Calif., is a direct marketer, designer and manufacturer of original equipment manufacturing and end-user solutions in analytical science and technology. The company manufactures a range of technical analytical instrument components, high-purity standard solutions, reagents and other analytical testing products for the environmental, petrochemical, pharmaceutical, biotechnology and semiconductor industries. CPI International offers its services to various worldwide customers, including IBM, Intel, Pfizer, Merck, Bayer, US Filter, Safety Kleen, Chevron, Ashland Chemical, Dupont and BASF. In addition, it offers services to various federal, state, academic and private laboratories throughout the United States. The company operates various direct sales and marketing offices in the United States, Canada, Europe and Japan. CPI International, established in 1986, offers specialized products for spectroscopy, chromatography, mass spectrometry and microbiology.","Mon - Fri: 7:30 am - 4:30 pm","Phone: (707) 545-7901 Fax: (707) 545-7901 Toll Free: (800) 878-7654 TollFree: (800) 878-7654",,"amex, carte blanche, company card, diners club, discover, jcb, mastercard, visa",,,http://cpiinternational.com,,"Morgan M.",01/28/2015,one,"I believe that how a company handles vendor relationships is just as important as how it handles customer relationships. As a vendor for this firm I'm immensely disappointed at how they have given me the run around in regards to payment for delivered products. I submitted an invoice in September of 2014, as of today January 28th, 2015 I have received nothing more than excuses as to why they haven't paid me. I advise against dealing with such negligent companies.",,,,
1045622,334055,"2020-09-27 03:03:24","CJC Judgment and Paralegal Services",http://www.cjcparalegal.com,ccentolella@cjcparalegal.com,"(315) 256-0601","23 Wright Ave",Auburn,NY,13021,"23 Wright Ave,Auburn,NY 13021","Notaries Public, Attorneys Referral & Information Service, Collection Agencies, Divorce Attorneys, Estate Planning, Probate, & Living Trusts, Financial Services, Legal Forms, Paralegals, Real Estate Attorneys, Small Business Attorneys, Tax Return Preparation-Business, Traffic Law Attorneys",,,A+,42.92589,-76.58691,https://i1.ypcdn.com/blob/37977a24b4bae4ec64f769bbf8ddb797ae7124f2_100x100_crop.jpg?f9d23e1,"We go the extra mile!","Independent Paralegal from Upstate NY offering services to businesses, attorneys and individuals with their legal, personal and financial needs. Serving Cayuga County and other Counties such as Seneca, Onondaga, Wayne, Ontario, Yates, Oswego, Tompkins, Cortland, Oneida, Madison. Services: notary public, mobile notary, signing agent services, Process Serving, judgment enforcement, Employment and Tenant Checks, Skip Tracing, attorney support services, credit repair, financial education, financial protection plans, business loans and cedit, home and commercial real estate financing, real estate closings, traffic tickets, tax preparation services, attorney services and more...","Hours Appointment Only Hours Mon - Sun 9:00 am - 9:00 pm Regular Hours Mon - Fri: 9:00 am - 9:00 pm Sat: 3:00 pm - 7:00 pm Sun Closed",,,"paypal, cash, all major credit cards, financing available, check, debit",,"Law offices of Thomas W. Seeley, Esq.",http://www.cjcparalegal.com,"Parking: Street",,,,,,,,
1058629,337253,"2020-09-27 03:03:35","Wealth Recovery Solutions",http://www.wealthrecoverysolutions.net,collectionwealth@gmail.com,"(408) 275-1099","99 N 1st St,Ste 208","San Jose",CA,95113,"99 N 1st St,Ste 208,San Jose,CA 95113","Collection Agencies, Notaries Public, Process Servers",,,,37.337692,-121.89163,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (408) 275-1058 Primary Phone: (408) 275-1058",,,,,http://www.wealthrecoverysolutions.net,,,,,,,,,
1067342,339310,"2020-09-27 03:03:45",SETXLA.com,http://www.setxla.com,robertd1216@icloud.com,"(713) 201-3871",,,,,,"Private Investigators & Detectives, Business Documents & Records-Storage & Management, Collection Agencies, Drug Testing, Legal Document Assistance, Legal Forms, Notaries Public, Process Servers",,,,,,,"""Have Questions???? We have Answers!""","24-Hour Private Investigations, Process Servers, Legal Document Preparation, Drug Testing, Background Checks","Mon - Sun: Open 24 Hours Holiday Hours 2020/01/01 Open 24 Hours",,,"all major credit cards, visa, mastercard, amex, discover, cash only",,,"Primary Website",,,,,,,,,
1093606,345755,"2020-09-27 03:04:12","Jo Specialty Management",,,"(786) 691-0031","398 E Dania Beach Blvd Ste 398",Dania,FL,33004,"398 E Dania Beach Blvd Ste 398,Dania,FL 33004","Financial Services, Collection Agencies, Management Consultants, Notaries Public",,,,26.05242,-80.13655,,"WE WORK HARD FOR YOU",,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 1:00 pm",,,"debit, check, all major credit cards",,,,,,,,,,,,
1111939,350269,"2020-09-27 03:04:43","KMK Client Services",http://kmkclientservices.myonestoptaxes.net,kmkclientservices@gmail.com,"(346) 298-2937","521 N Sam Houston Pkwy East,Suite 632",Houston,TX,77060,"521 N Sam Houston Pkwy East,Suite 632,Houston,TX 77060","Tax Return Preparation-Business, Collection Agencies, Notaries Public",,,,29.93903,-95.39222,,,"Responsible for reaching out to customers to collect payment for overdue bills, loans, or other payments. Acts as the liaison between creditors and customers and manages overdue accounts.","Mon - Fri: 8:00 am - 5:50 pm Sat: 9:00 am - 3:00 pm Sun Closed","Fax: (346) 570-5939",,"visa, discover, mastercard, all major credit cards, paypal",,,"Primary Website",,,,,,,,,
1112142,350321,"2020-09-27 03:04:43","KMK Client Services",,kbroussard@kmkclientservices.com,"(512) 640-9596","8045 Antoine Dr Ste 223",Houston,TX,77088,"8045 Antoine Dr Ste 223,Houston,TX 77088","Automobile Transporters, Collection Agencies, Notaries Public",,,,29.886,-95.47423,,,"Responsible for reaching out to customers to collect payment for overdue bills, loans, or other payments. Acts as the liaison between creditors and customers and manages overdue accounts.","Mon - Sun: Open 24 Hours",,,"visa, discover, mastercard, all major credit cards, paypal",,,,,,,,,,,,
1113286,350602,"2020-09-27 03:04:43","Johnny Russo",,russojohn03@att.net,"(985) 312-4709",,,,,,"Notaries Public, Collection Agencies, Title & Mortgage Insurance, Title Companies",,,,,,,,"The business offers Title and Mortgage Insurance, Notaries public services.","Mon - Sun: 8:00 am - 10:00 pm",,,"cash, check",,"John, Russo",,,,,,,,,,
1194137,384761,"2020-09-27 03:08:35","Bob's Rural Garbage Service",http://www.bobsruralgarbage.com,tammyhall1965@yahoo.com,"(817) 666-3794","800 County Road 807",Alvarado,TX,76009,"800 County Road 807,Alvarado,TX 76009","Garbage Collection, Building Cleaning-Exterior, Building Maintenance, Collection Agencies, Financial Services","3,5","5 Reviews",A+,32.41109,-97.29745,,"Keeping It Clean For 25 Years","Serving All Of Johnson County","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 12:00 pm Sat - Sun Closed",,,,,,http://www.bobsruralgarbage.com,,"Jenny F.",10/23/2018,five,"I have been their customer for 40 yr. They have changed hands some but I have always had great pick up and good people picking up. I would not change services.","Steve D.",07/05/2018,two,"Been with this company several years only because there was not other company available.... Pick up gets later and later, and they take more holidays than the post office and will not make up trash days. people in the office are rude and unprofessional if you have a complaint. Avoid this company at all cost...."
1203776,387571,"2020-09-27 03:08:49","S2 Roll-Offs & Refuse",http://s2refuseandrolloffs.com,coo@s2rolloffs.com,"(402) 915-5796","220 W Cloverly Rd",Fremont,NE,68025,"220 W Cloverly Rd,Fremont,NE 68025","Recycling Equipment & Services, Collection Agencies, Dump Truck Service, Financial Services, Garbage Collection, Movers & Full Service Storage, Recycling Centers, Shipping Services, Trucking, Waste Recycling & Disposal Service & Equipment",5,"3 Reviews",A+,41.4188,-96.49978,,,"Our Mission is to provide the most prompt and friendly local service in our local industry. Established in 2007, we strive to meet all of our costumers needs while delivering quality container solutions and effeciently disposing it's contents in an enviromentally friendly manner. Please visit our Contact page! We look forward to your business.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, master card, discover, visa",,,http://s2refuseandrolloffs.com,,"Joy S.",06/12/2019,five,"Great service! We've been a customer for 5 years now! I've hardly had to call in with any issues but on the rare occasion that we do they fix the issue immediately!","Abby S.",01/22/2015,five,"S2 is a local, friendly company that does everything it can to help their customers without being asked. We were with a different company for 8 years before switching. S2 is WAY cheaper, they come down our lane, and they go get our can if we forget to put out. The only way to go if you live anywhere near Fremont!"