business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
25221,10604,"2020-09-27 02:31:17","Taff Frank D, Attorney At Law",http://www.tafflaw.com,cb9734@yp.com,"(785) 272-4108","3601 SW 29th St",Topeka,KS,66614,"3601 SW 29th St,Topeka,KS 66614","Credit Repair Service, Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Debt Adjusters, Employee Benefits & Worker Compensation Attorneys, Employee Benefits Insurance, Personal Injury Law Attorneys, Social Security & Disability Law Attorneys, Wills, Trusts & Estate Planning Attorneys, Workers Compensation & Disability Insurance, Workers Compensation Assistance",,,,39.0147,-95.72181,,"Help, When You Need It.","Frank D. Taff, Attorney at Law for unmatched bankruptcy legal representation. Attorney Taff is an experienced bankruptcy attorney who can help you get debt relief and protect you from harassing creditors. Our practice specializes in Chapter 7 bankruptcy and Chapter 13 bankruptcy. Let us help you get a fresh start by filing for bankruptcy.","Mon - Fri: 8:00 am - 5:00 pm",,,"discover, amex, visa, mastercard",,,http://www.tafflaw.com,,,,,,,,,
293355,96725,"2020-09-27 02:39:15",Smartcomp,http://www.universalsmartcomp.com,,"(724) 206-1500","1430 Blue Oaks Blvd Ste 120",Roseville,CA,95747,"1430 Blue Oaks Blvd Ste 120,Roseville,CA 95747","Workers Compensation & Disability Insurance, Bus Lines",,,,38.79649,-121.31725,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Phone: (916) 789-0942",,,,"Smartcomp LLC",http://www.universalsmartcomp.com,,,,,,,,,
425972,145736,"2020-09-27 02:44:34","Victor Franqui Insurance",,vfins@hotmail.com,"(718) 388-6108","146 Havemeyer St",Brooklyn,NY,11211,"146 Havemeyer St,Brooklyn,NY 11211","Cooperative Associations, Auto Insurance, Business & Commercial Insurance, Condominiums, Employee Benefits Insurance, Health Insurance, Homeowners Insurance, Motorcycle Insurance, Renters Insurance, Truck Insurance, Workers Compensation & Disability Insurance",,,,40.7119,-73.95749,,,,"Mon - Fri: 9:30 am - 6:00 pm Sat: 10:00 am - 2:00 pm","Fax: (718) 388-6634",,"all major credit cards, insurance",,"Franqui Victor Ins",,,,,,,,,,
803505,274742,"2020-09-27 02:57:09","Madison Insurance Group",,,"(865) 272-2602","800 Oak Ridge Tpke Ste B200","Oak Ridge",TN,37830,"800 Oak Ridge Tpke Ste B200,Oak Ridge,TN 37830","Insurance, Auto Insurance, Health Insurance, Thrift Shops, Workers Compensation & Disability Insurance",,,,36.02766,-84.23751,,,,,,,,,,,,,,,,,,,
868063,292306,"2020-09-27 02:58:57","Horizon Wellness Center",,danielfarkas@hotmail.com,"(248) 259-5189","24953 Paseo De Valencia Ste 8-c","Laguna Hills",CA,92653,"24953 Paseo De Valencia Ste 8-c,Laguna Hills,CA 92653","Health & Wellness Products, Chiropractors & Chiropractic Services, Nutritionists, Physical Therapy Clinics, Workers Compensation & Disability Insurance",,,,33.60057,-117.70121,,,,"Mon - Fri: 7:30 am - 7:00 pm","MobilePhone: (248) 259-5189",,"all major credit cards, check, debit, financing available, insurance",,,,,,,,,,,,
1041673,333074,"2020-09-27 03:03:14","Advanced Investigative Technologies, LLC",http://www.ait-la.com,kmenard@ait-la.com,"(337) 246-0933","3316 Egan Hwy",Egan,LA,70531,"3316 Egan Hwy,Egan,LA 70531","Insurance Consultants & Analysts, Notaries Public, Private Investigators & Detectives, Security Guard & Patrol Service, Workers Compensation & Disability Insurance",,,,30.23668,-92.50072,,"The Preferred Investigative Agency","We are the only preferred investigative agency to law firms, insurance companies and the general public. We have a 100% success rate at achieving results. Call now for a free consultation.","Mon - Sun: Open 24 Hours",,,,,,http://www.ait-la.com,,,,,,,,,
1041844,333108,"2020-09-27 03:03:14","James F Hurley Insurance Corporation",http://www.hurleyinsure.com,website@hurleyinsure.com,"(908) 234-1200","316 Main St",Bedminster,NJ,07921,"316 Main St,Bedminster,NJ 07921","Insurance, Auto Insurance, Business & Commercial Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Notaries Public, Renters Insurance, Workers Compensation & Disability Insurance",,,,40.68064,-74.64424,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (908) 470-2997 Phone: (609) 234-1200 Phone: (908) 234-0060 Phone: (908) 443-1903",,,,"Hurley, James F James F Hurley Insurance Agency James Hurley Insurance James F Hurley Insurance Agcy",http://www.hurleyinsure.com,"Parking: Lot",,,,,,,,
1044318,333726,"2020-09-27 03:03:14","Baltic Insurance Agency Inc Dorchester",http://www.balticins.com,info@BalticIns.com,"(617) 268-6030","597 E Broadway","South Boston",MA,02127,"597 E Broadway,South Boston,MA 02127","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Liability & Malpractice Insurance, Life Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Real Estate Consultants, Recreational Vehicle Insurance, Renters Insurance, Truck Insurance, Workers Compensation & Disability Insurance",5,"1 Review",,42.33538,-71.04038,,"We'll Get You Back On The Road!","Automobile and home insurance you can afford! What We Do: Baltic Insurance Agency is a personal lines insurance agency that strives to make shopping for insurance a breeze. We will gladly explain the coverage's available and get you all the discounts that you deserve. Our in-house registry service, easily available financing, and years of experience make us your one-stop shop for all your insurance needs. Don't have time to go to the Registry? That's not a problem. We can process most Registry transactions in-house. You can literally walk out with your plates because we have them on site. The Only In-House Registry Service in South Boston! We also offer: * Financing for Canceled Policies * Free Quotes * Friendly * Knowledgeable Service * Notary Services","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (617) 268-6048 Primary Phone: (617) 268-6048",,check,,,http://www.balticins.com,,"Laura K.",08/20/2015,five,"I felt compelled to write a review for Baltic Insurance because they are so amazing! I just had them bind up my 3rd homeowners insurance policy and they are simply amazing! Daiva and Brian are very responsive- Easily reachable, call when they say they are going to call, friendly, knowledgable-they'll take their time to make sure you understand what is going on, coverage, etc. I had to put my first claim in because of the damage this past winter and they walked me through the process with the utmost level of customer service! I highly, highly recommend Baltic Insurance!",,,,
1046641,334274,"2020-09-27 03:03:24","Matthew Cooper Insurance",http://www.matthewcooperinsurance.com,info@matthewcooperinsurance.com,"(781) 284-1500","732 Broadway Apt 1",Revere,MA,02151,"732 Broadway Apt 1,Revere,MA 02151","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Dental Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Surety & Fidelity Bonds, Travel Insurance, Workers Compensation & Disability Insurance",,,,42.41641,-71.00843,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (781) 284-5400 Fax: (781) 284-5400",,,,"Cooper Matthew Insurance Agency Inc Cooper Matthew Ins","http://www.matthewcooperinsurance.com https://www.matthewcooperinsurance.com",,,,,,,,,
1047377,334475,"2020-09-27 03:03:24","Longoria Insurance Agency",http://farmers.com,,"(972) 263-9398",,,,,,"Insurance, Auto Insurance, Business & Commercial Insurance, Financial Planning Consultants, Flood Insurance, Health Insurance, Homeowners Insurance, Investments, Liability & Malpractice Insurance, Life Insurance, Notaries Public, Property & Casualty Insurance, Workers Compensation & Disability Insurance",,,,,,,,,"Mon - Fri: 8:30 am - 5:30 pm","Phone: (972) 642-1255 Phone: (469) 332-3058 Phone: (972) 642-1492 Primary Phone: (972) 642-1255 Phone: (972) 264-8600 Fax: (972) 264-8600",,"amex, cash, check, discover, master card, visa",,,"http://farmers.com http://longoriainsurance.com",,,,,,,,,
1048916,334853,"2020-09-27 03:03:24","Pulieri Agency",http://agency.nationwide.com/agent/david-pulieri-372424926-37002492600005?utm_source=localeze&utm_medium=distrib&utm_campaign=localeze-distrib,jeffrey_spotts_2_agency@nwagent.com,"(610) 419-8430","2005 Stefko BLVD",Bethlehem,PA,18017,"2005 Stefko BLVD,Bethlehem,PA 18017","Insurance, Annuities & Retirement Insurance Plans, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Dental Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Travel Insurance, Workers Compensation & Disability Insurance",,,,40.64108,-75.34747,,,,"Mon - Wed: 9:00 am - 5:00 pm Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"cash, check, all major credit cards, debit",,"Pulieri, David, AGT","http://agency.nationwide.com/agent/david-pulieri-372424926-37002492600005?utm_source=localeze&utm_medium=distrib&utm_campaign=localeze-distrib https://agents.farmers.com/pa/bethlehem/david-pulieri?SourceID=AMPL001L001&utm_source=Powerlistings&utm_medium=Local",,,,,,,,,
1049866,335089,"2020-09-27 03:03:25","Boehm Insurance",http://www.boehmins.com,bia2@icsmail.net,"(515) 432-7435","808 Story St",Boone,IA,50036,"808 Story St,Boone,IA 50036","Insurance, Auto Insurance, Business & Commercial Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Notaries Public, Workers Compensation & Disability Insurance",,,,42.06417,-93.87987,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (515) 432-1881 Phone: (515) 432-1881 Fax: (515) 432-7478 TollFree: (800) 688-8147 TollFree: (800) 442-8277",,,,"Boehm Insurance Agency Boehm Insurance Agency Inc","http://www.boehmins.com https://boehmins.com",,,,,,,,,
1050379,335209,"2020-09-27 03:03:25","John Yurconic Agency",https://www.yurconic.com,info@yurconic.com,"(610) 261-3300","2098 Center St",Northampton,PA,18067,"2098 Center St,Northampton,PA 18067","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Notaries Public, Property & Casualty Insurance, Recreational Vehicle Insurance, Workers Compensation & Disability Insurance",4,"1 Review",,40.69046,-75.5008,,,,"Mon - Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm","Primary Phone: (610) 261-3303 Phone: (610) 261-3303",,,,,https://www.yurconic.com,,d017904,12/29/2009,four,"Very freindly peope -hey have alot of options for insurance -great hours",,,,
1054076,336129,"2020-09-27 03:03:27","Coastal States Insurance Service",http://5venturainsurance.net,,"(805) 835-4236","502 First St","Paso Robles",CA,93446,"502 First St,Paso Robles,CA 93446","Insurance, Auto Insurance, Health Insurance, Homeowners Insurance, Hospitalization, Medical & Surgical Plans, Life Insurance, Notaries Public, Property & Casualty Insurance, Workers Compensation & Disability Insurance",,,,35.6149,-120.69213,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,"http://5venturainsurance.net http://coastalstatesins.com",,,,,,,,,
1054614,336270,"2020-09-27 03:03:27","John Yurconic Agency",,info@yurconic.com,"(570) 386-2722","1241 Blakeslee Boulevard Dr E Ste 4",Lehighton,PA,18235,"1241 Blakeslee Boulevard Dr E Ste 4,Lehighton,PA 18235","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Notaries Public, Property & Casualty Insurance, Recreational Vehicle Insurance, Workers Compensation & Disability Insurance",,,,40.81416,-75.73224,,,,"Mon - Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm","Phone: (610) 386-2722 Primary Phone: (570) 386-2799",,,,"Yurconic John Agency",,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1055565,336488,"2020-09-27 03:03:27","Fiedler Insurance Agency",http://www.fiedlerinsurance.com,alfiedler@fiedlerinsurance.com,"(517) 969-3563","117 E Maple St",Mason,MI,48854,"117 E Maple St,Mason,MI 48854","Notaries Public, Agriculture Insurance, Auto Insurance, Business & Commercial Insurance, Homeowners Insurance, Insurance, Life Insurance, Property & Casualty Insurance, Workers Compensation & Disability Insurance",,,,42.58045,-84.44281,,"Over Three Generations of keeping you covered","Progressive Authorized Agent Fiedler Insurance Agency is your local Mason insurance agency. We provide free insurance quotes for auto, home, business and more.","Mon - Thu: 8:30 am - 5:00 pm Fri: 8:30 am - 4:00 pm Sat - Sun Closed",,,,,,http://www.fiedlerinsurance.com,,,,,,,,,
1057001,336850,"2020-09-27 03:03:27","COLMAR INSURANCE & FINANCIAL SERVICE",http://www.colmarinsurance.com,pro-agent@gmail.com,"(951) 588-6485","10350 Hole Ave",Riverside,CA,92505,"10350 Hole Ave,Riverside,CA 92505","Insurance, Business & Commercial Insurance, Notaries Public, Surety & Fidelity Bonds, Workers Compensation & Disability Insurance",5,"2 Reviews",,33.9161,-117.46798,,"ASEGURANZA, AUTO , HOME , COMMERCIAL , GENERAL LIABILITY",,"Mon - Fri: 8:30 am - 6:00 pm Sat: 9:00 am - 5:00 pm","Phone: (951) 263-0697",,,,,"http://www.colmarinsurance.com https://colmarinsurance.com",,"Jada R.",10/12/2016,five,"I called about a year ago to get an insurance policy and a home owners quote. Elsa helped me and she was great! Patient and answered all of my questions. Not only did I get my auto insurance but I ended up switching my home owners and just recently my business. I would definitely recommend this place to anyone looking for insurance","Gilligans I.",10/06/2016,five,"I was able to get a surety bond on the spot, and General Liability for my business. Great Service thank you"
1057422,336952,"2020-09-27 03:03:27","Lillian R Cashmer Insurance",http://lilliancashmer.com,lcashmer@lilliancashmer.com,"(830) 569-1973","1338 W Goodwin St",Pleasanton,TX,78064,"1338 W Goodwin St,Pleasanton,TX 78064","Insurance, Agriculture Insurance, Auto Insurance, Boat & Marine Insurance, Fire Insurance, Flood Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Notaries Public, Property & Casualty Insurance, Renters Insurance, Workers Compensation & Disability Insurance",,,A+,28.95987,-98.50127,https://i2.ypcdn.com/blob/ae5a73fb8b485c4530431ec31cf55252c382ba7c_100x100_crop.jpg?f9d23e1,,,,"Auto Insurance, Home Insurance, Farm and Ranch Insurance, Commercial Insurance, Life Insurance, Recreational Insurance, Antique Car Insurance: (830) 569-1980",,,,,http://lilliancashmer.com,,,,,,,,,
1058036,337111,"2020-09-27 03:03:35","Dean Law Firm LLC",http://www.deanlawfirmsc.com,scapers5091@yahoo.com,"(803) 395-0854","146 Centre St",Orangeburg,SC,29115,"146 Centre St,Orangeburg,SC 29115","Attorneys, Administrative & Governmental Law Attorneys, Criminal Law Attorneys, Discrimination & Civil Rights Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Labor & Employment Law Attorneys, Medical Law Attorneys, Medical Malpractice Attorneys, Notaries Public, Personal Injury Law Attorneys, Social Security & Disability Law Attorneys, Workers Compensation & Disability Insurance",,,,33.49238,-80.86072,https://i1.ypcdn.com/blob/e83a1d4bf11bbb730f3363493634990029f61adb_100x100_crop.jpg?f9d23e1,"Proudly Representing Injured Workers For Over 35 Years.","For more than 35 years, the plaintiff's lawyer at the Dean Law Firm has helped Orangeburg, South Carolina, residents with recovering the compensation that they deserve for their personal injury, workers' compensation, and disability claims. Whether you have been injured in an accident that was caused by the negligence of a person or business or in an accident while you were working, you may need experienced legal help to recover compensation in an amount that is fair. If you are disabled and unable to work, you may also need help with your social security disability claim. Our attorneys works hard to advocate for our clients through depositions, hearings, and trials. We are often able to negotiate settlements for our personal injury clients without having to go to trial, and we regularly appear before administrative law judges and before courts to litigate matters on our clientsВ’ behalf when settlements cannot be reached. Whether you have been injured in an accident or while you were working, dealing with insurance companies and workers' compensation claims may be overwhelming. If you are disabled and have had your Social Security disability benefits claim denied, you may not know what to do. When you get help from an experienced attorney at the Dean Law Firm, you may be more likely to resolve your claims successfully. Contact us today to schedule your free consultation.","Mon - Thu: 8:30 am - 5:00 pm Fri: 8:30 am - 3:00 pm",,,,,,http://www.deanlawfirmsc.com,"Specialties: Workers Compensation, Auto Accidents Appointment Needed: No Free Consultation: Yes Parking: Free",,,,,,,,
1059593,337469,"2020-09-27 03:03:35","Sucato Insurance Agency",http://www.nationwidenotarybond.com,darren@sucatoins.com,"(602) 956-3336","4340 E Indian School Rd Ste 21-484",Phoenix,AZ,85018,"4340 E Indian School Rd Ste 21-484,Phoenix,AZ 85018","Insurance, Auto Insurance, Boat & Marine Insurance, Dental Insurance, Employee Benefits Insurance, Fire Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Legal Service Plans, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Notaries Public, Property & Casualty Insurance, Renters Insurance, Surety & Fidelity Bonds, Travel Insurance, Workers Compensation & Disability Insurance",,,,33.49549,-111.98813,,,,"Mon - Tue: 8:00 am - 5:00 pm Wed: 8:00 am - 4:00 pm Thu - Sat: 8:00 am - 5:00 pm",,,"amex, discover, master card, visa",,,http://www.nationwidenotarybond.com,,,,,,,,,
1060437,337672,"2020-09-27 03:03:35","Wealth Financial Services",https://www.wealthfinancialsvs.com,,"(856) 267-3594","10000 Lincoln Dr E Ste 203",Marlton,NJ,08053,"10000 Lincoln Dr E Ste 203,Marlton,NJ 08053","Insurance, Annuities & Retirement Insurance Plans, Auto Insurance, Business & Commercial Insurance, Health Insurance, Life Insurance, Notaries Public, Property & Casualty Insurance, Real Estate Agents, Workers Compensation & Disability Insurance",,,,39.90946,-74.93892,https://i2.ypcdn.com/blob/4badfca83525f7ec8ad4f7dc8ce1b6dece10220a_100x100_crop.jpg?f9d23e1,"We Individually Know Our Clients!","Wealth Financial Services is an independent insurance agency. We have access to many insurance products from many carriers. Today we are licensed Nationwide and available to shop for the Best Insurance Premium. Contact us at 215-459-5520","M-F 8am-5pm, Sa-Su Closed (By Appointment Only. Please call to schedule.)",,,"visa, discover, mastercard, all major credit cards, amex, check",,,"Primary Website Menu Reservations YouTube About Me Order",,,,,,,,,
1062917,338287,"2020-09-27 03:03:42","Montello Insurance Agency, Inc",https://www.montelloinsurance.co,montelloins@gmail.com,"(508) 658-3533","1075 N Montello St Suite 7",Brockton,MA,02301,"1075 N Montello St Suite 7,Brockton,MA 02301","Real Estate Agents, Auto Insurance, Business & Commercial Insurance, Homeowners Insurance, Insurance, Notaries Public, Property & Casualty Insurance, Real Estate Buyer Brokers, Workers Compensation & Disability Insurance",,,,42.11308,-71.02762,https://i1.ypcdn.com/blob/fb44e5e3f819fa9c0f2761327f5ec7ad025484fe_100x100_crop.jpg?f9d23e1,"""Agents You Can Trust""","My name is Kimberly Thomas, and I fight for the best prices for my clients. When it comes to customer satisfaction, We are the insurance agency to keep at the top of your list. We are located in Brockton, Ma but cover the entire state of Massachusetts. Auto Insurance, Worker compensation, personal, business insurance and much, much more are available to clients that reach out today. Want to be protected from accidents and other things that life presents? Call Montello Insurance Agency, Inc today, where we have ""Agents You Can Trust""","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Phone: (508) 942-5114 Fax: (508) 658-3535",,"financing available, money order, paypal, visa, amex, apple pay, check, debit, discover, mastercard",,,https://www.montelloinsurance.co,,,,,,,,,
1065150,338794,"2020-09-27 03:03:42","Hoffman Agency The Inc",http://www.hoffmaninsurancepa.net,mandasp2001@yahoo.com,"(570) 992-4035","1501 Route 209",Brodheadsville,PA,18322,"1501 Route 209,Brodheadsville,PA 18322","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Flood Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Notaries Public, Renters Insurance, Workers Compensation & Disability Insurance",,,,40.91811,-75.41667,https://i1.ypcdn.com/blob/dd2fd333985379586539f148e038051523a1ba56_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:30 am - 4:30 pm Sat - Sun Closed","Phone: (570) 992-7428 Fax: (570) 992-7428 Toll Free: (877) 681-4500 TollFree: (877) 681-4500",,,,,http://www.hoffmaninsurancepa.net,,,,,,,,,
1065186,338801,"2020-09-27 03:03:42","Sonu Insurance Company",http://www.uginsurance.com,sonuinsurance@yahoo.com,"(718) 847-1878","11309 101st Ave","South Richmond Hill",NY,11419,"11309 101st Ave,South Richmond Hill,NY 11419","Insurance, Auto Insurance, Financial Services, Flood Insurance, Health Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Liability & Malpractice Insurance, Life Insurance, Notaries Public, Property & Casualty Insurance, Workers Compensation & Disability Insurance",,,,40.68863,-73.83089,https://i1.ypcdn.com/blob/1bcd1cbaf1c4fd8bc8b135dc7de229b717b2eb5a_100x100_crop.jpg?f9d23e1,,"We are a full-service insurance agency and it is our goal to assist you with all of your insurance needs. Our insurance experts are here to help you easily understand your options and to find the best coverage for you. We offer a wide range of insurance options including but not limited to: Commercial Property Insurance, Home Insurance, Auto Insurance, Boat Insurance, Motorcycle Insurance, Renter's Insurance, RV Insurance, Contractor Insurance, Workers Compensation Insurance, Mortgage Loans, Western Union, Money Transfers, Notary Services and more!","Mon - Sun: 9:00 am - 6:00 pm","Phone: (718) 847-1885",,"amex, mastercard, visa, debit, all major credit cards, discover, check",,,http://www.uginsurance.com,,,,,,,,,