business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
22870,9680,"2020-09-27 02:31:13",RowEnergy,http://www.rowenergy.com,Customerservice@rowenergy.com,"(214) 281-7087","438 oleander st",Duncanville,TX,75137,"438 oleander st,Duncanville,TX 75137","Utility Companies, Credit Repair Service, Energy Conservation Consultants, Real Estate Consultants, Solar Energy Equipment & Systems-Dealers",,,,32.63861,-96.90082,,"""48 hours to switch""","We switch businesses from one energy providor to another.","Mon - Fri: Open 24 Hours Sat - Sun Closed","TollFree: (866) 661-3544",,"financing available",,"Rowe energy",http://www.rowenergy.com,,,,,,,,,
168229,57314,"2020-09-27 02:35:14","Preppers Best",http://preppersbest.com,info@preppersbest.com,"(800) 815-4243","2151 W Hillsboro Blvd Ste 210","Deerfield Beach",FL,33442,"2151 W Hillsboro Blvd Ste 210,Deerfield Beach,FL 33442","Gold, Silver & Platinum Buyers & Dealers, Food Products, Solar Energy Equipment & Systems-Dealers, Water Coolers, Fountains & Filters",,,,26.31878,-80.13165,,,,"Mon - Fri: 9:00 am - 5:30 pm",,,"discover, mastercard, paypal, visa",,,http://preppersbest.com,,,,,,,,,
180391,59970,"2020-09-27 02:35:28","A Village Coin & Bullion",http://villagecoinandbullion.net,,"(401) 710-7200","1191 Putnam Pike",Chepachet,RI,02814,"1191 Putnam Pike,Chepachet,RI 02814","Coin Dealers & Supplies, Gold, Silver & Platinum Buyers & Dealers, Health & Diet Food Products, Solar Energy Equipment & Systems-Dealers, Water Filtration & Purification Equipment",5,"1 Review",,41.91519,-71.67097,https://i2.ypcdn.com/blob/32207c3fca8a54428bebe207f6b30cfa40443f0e_100x100_crop.jpg?cbd0284,"Your Local Dealer for all Things Necessary!","If you are looking to purchase Gold, Silver, Paper Currency, Bullion, or even second hand Jewelry you have come to the right place. We buy and sell gold and silver coins, currency and other estate items such as silverware, pre-owned gold &amp. silver jewelry as well as vintage costume jewelry. Come on in and have a look! PLEASE CALL FOR HOURS",,,,"cash only",,,"local coin shop specializing in purchase and sale of gold and silver coin and bullion as well as fine, costume and vintage jewelry.","Parking: Lot, Private","Michelle M.",02/16/2016,five,"Great little place right in the heart of Chepachet, RI. The owner is knowledgeable and fair, I highly recommend.",,,,
967185,315287,"2020-09-27 03:01:26","Hawaii Home Expo",http://www.hawaiihomeexpo.com,jonk@hawaiihomeexpo.com,"(808) 695-3976","2933 Koapaka St",Honolulu,HI,96819,"2933 Koapaka St,Honolulu,HI 96819","Floor Materials, Bath Equipment & Supplies, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Carpet & Rug Dealers, Cultured Marble, Granite, Home Improvements, Marble-Natural, Marble-Natural-Wholesale & Manufacturers, Plumbing Fixtures Parts & Supplies-Wholesale & Manufacturers, Plumbing Fixtures, Parts & Supplies, Solar Energy Equipment & Systems-Dealers, Solar Energy Equipment & Systems-Manufacturers & Distributors, Spas & Hot Tubs, Spas & Hot Tubs-Wholesale & Manufacturers, Stone Natural, Stone Natural-Wholesale & Manufacturers, Stone Products, Stone-Retail, Tile-Contractors & Dealers, Toilet Seats",,,,21.34877,-157.87595,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat: 9:00 am - 4:00 pm Sun Closed","Phone: (808) 834-2722",,"all major credit cards, check, debit, financing available",,,http://www.hawaiihomeexpo.com,"Parking: Lot",,,,,,,,
1028542,329857,"2020-09-27 03:02:46","Careys Custom Construction",http://www.careyscustomconstruction.com,careyscustomconstruction@yahoo.com,"(916) 525-7661",,"Elk Grove",CA,95624,"Elk Grove,CA 95624","Investments, Appliance Installation, Bathroom Remodeling, Granite, Kitchen Planning & Remodeling Service, Solar Energy Equipment & Systems-Dealers",,,,,,,"""Your Dreams Are One Contractor Away""","Air conditioner installs Appliance installs & repairs Assembling products Awnings, install & take down Basement cleanup Basketball hoop install Bath tubs Blinds & draperies Bookcases Brick, stone landscaping & repair Cabinets Carpentry Caulking Cement patching Ceiling repairs, spray finish Ceiling tiles, drop ceiling install Child proofing Counter tops Crown moldings Decks: Repair, cleaning Doors, all kinds Dryer vents Drywall repairs Fascia board Fixture installs & repair Fences & gates Filter replacements Flooring: hardwood, vinyl, tile Flower boxes Framing Furniture moving Garage cleanup Garbage disposal Glass installs & replacement Grout repairs Gutters, repair & cleaning Handrails Handicap ramps, modifications Hang mirrors, pictures, decor Insulation, adding Landscape work Leak repairs Light bulb replacement Locks, repair & install Mail box installs Masonry work Move furniture Painting Paneling Patio & landscape stone installation Plaster repair Porch repairs Pressure washing Porch repairs Screen installs & repairs Shed building Shelving Shutters Siding repairs Sidewalk, step repairs Shower doors Shower unit installs Sinks & faucets Signs, clean & replace bulbs Sliding doors Smoke detectors, battery replace Storm windows Sump pump repair Sweeping & cleaning Tile installs & repair Toilet installs & repairs Towel racks Trim and moldings Vanity replacement Vents Weather stripping Window installs & repair Yard work","Mon - Sun: Open 24 Hours","fax: (888) 873-7105",,"check, paypal, insurance",,,http://www.careyscustomconstruction.com,,,,,,,,,
1034488,331300,"2020-09-27 03:03:02","K W Schramek Landscape Materials",http://schramrock.com,kwschramek4@aol.com,"(719) 900-2907","7395 Southmoor Dr",Fountain,CO,80817,"7395 Southmoor Dr,Fountain,CO 80817","Stone Natural, Building Contractors, Building Materials, Cabinet Makers, Cabinets, Concrete Contractors, Concrete Equipment & Supplies, Concrete Products, Electricians, Energy Conservation Consultants, Foundation Contractors, General Contractors, Home Improvements, Home Repair & Maintenance, Industrial Equipment & Supplies, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lumber, Lumber-Wholesale, Masonry Contractors, Mulches, Patio Builders, Solar Energy Equipment & Systems-Dealers, Solar Energy Equipment & Systems-Manufacturers & Distributors, Solar Energy Equipment & Systems-Service & Repair, Stone Cutting, Stoneware, Topsoil, Wood Products",,,A,38.72522,-104.72308,,"Family Owned and Operated - Call us Today. We Deliver!","At Schramek Landscape Materials we specialize in Residential or Commercial Decorative Rock, River Rock, Boulders, Road Base, Top Soil, Soil Mixes, Compost, Mulch, Manure, Railroad Ties, Flagstone, Sand, Gavel, Decorative Concrete Blocks and Landscape Supplies. You are welcome to pick up your matierials, or you can arrange for delivery. We are Family Owned and operated, and customer service is our specialty. We gladly accept credit cards, and welcome you to visit our website at www.schramrock.com. We are located in Fountain, Co off of Hwy 85 and Mesa Ridge Pkwy and deliver to Colorado Springs, Pueblo, and surrounding areas","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm Sun: 9:00 am - 1:00 pm",,,"discover, master card, visa",,,http://schramrock.com,,,,,,,,,
1227916,394382,"2020-09-27 03:09:15","Jack's Hauling & Disposal",http://jackshaulinganddisposal.com/home.nxg,,"(818) 383-9663",,,,,,"Trash Hauling, General Contractors, Rubbish & Garbage Removal & Containers, Rubbish Removal, Solar Energy Equipment & Systems-Dealers, Solar Energy Equipment & Systems-Service & Repair",,,,,,https://i1.ypcdn.com/blob/97966a6d1f868377b51c3acd032f1b879e710329_100x100_crop.jpg?f9d23e1,"You call, we haul!","Sembiring & Associates General Contractor is a locally owned and operated business that offers the highest quality solar and clean up services. With several years of experience in the industry, we specialize in Home Improvement's, energy retrofitting and solar system repairs and installations for your home or business. We will provide you with the same great quality work that has kept us in business for years because we feel that our customers come first. Call us today for a quote!","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun: 9:00 am - 5:00 pm",,,"check, visa, discover, mastercard, all major credit cards, debit",,,http://jackshaulinganddisposal.com/home.nxg,,,,,,,,,
1329943,423704,"2020-09-27 03:11:20","Diamondback Carports",https://dbcarports.com,rpitsch@diamondbackrepair.com,"(602) 494-1556","319 E Pioneer St",Phoenix,AZ,85040,"319 E Pioneer St,Phoenix,AZ 85040","Carports, Awnings & Canopies, Fence-Sales, Service & Contractors, Iron Work, Solar Energy Equipment & Systems-Dealers, Stair Builders, Steel Erectors, Steel Fabricators",,,A+,33.41713,-112.06829,,"We have been providing the valley with shade since 1988!","Welcome to Diamondback Carports! Diamondback Carports has been in business since 1988 and has been serving Phoenix, Arizona, and surrounding areas ever since! We specialize in the installation and repair of steel carports, canopies, solar structures, metal buildings, fence and gate installation, pergolas, and so much more! With more than 30 years of experience, Diamondback Carports has been providing the valley with shade. As a family-owned and operated business, we care about our customers and their satisfaction. We strive to meet each customer's individual needs and take pride in our timeliness and transparency. Give us a call today for a free estimate!","Mon - Fri: 7:30 am - 3:30 pm Sat - Sun Closed",,,check,,,"Primary Website",,,,,,,,,
1356656,431446,"2020-09-27 03:12:20","The Melanson Company Inc",http://www.melanson.com,service@melanson.com,"(603) 499-4403","353 West St",Keene,NH,03431,"353 West St,Keene,NH 03431","Roofing Services Consultants, Acoustical Contractors, Building Construction Consultants, Building Contractors, Construction Consultants, Roofing Contractors, Solar Energy Equipment & Systems-Dealers, Steel Fabricators, Steel Processing",,,A+,42.93388,-72.29093,,"Click Business Name for More Information.","Commercial, Industrial and Residential Roofing. Solar design and installation. metal fabrication and machining. HVAC Ductwork. Acoustical Contracting Serving New Hampshire, Vermont and Massachusetts for Over 75 Years The Melanson Company is a family-owned business that has been in operation since 1932. For over 75 years, we have committed ourselves to giving our customers the highest quality products and services. Our services in roofing, suspended ceiling, drywall and HVAC ductwork construction are typically performed in the New Hampshire, Vermont, Massachusetts, Southern Maine and Eastern New York areas. And our precision metal fabrication and machining departments serve customers throughout the US and abroad. Whatever your business with Melanson, you can be sure that while we apply every new technology and system available to your job, we don't lose sight of the value of personal attention. From the Melanson president to the person raking up nails after a roofing job, we're all focused on getting your job done right...on budget...and on time.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"mastercard, debit, discover, visa",,,http://www.melanson.com,,,,,,,,,
1414680,449320,"2020-09-27 03:13:54","Pleasure Island Vapor .com",,,"(410) 858-4200","5419 Deale Churchton Rd Ste 202",Churchton,MD,20733,"5419 Deale Churchton Rd Ste 202,Churchton,MD 20733","Consumer Electronics, Beaches, Cigar, Cigarette & Tobacco Dealers, Solar Energy Equipment & Systems-Dealers",,,,38.8082,-76.53881,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm",,,"debit, check, paypal, all major credit cards",,,,,,,,,,,,
1578507,493618,"2020-09-27 03:18:59","Auburn Electric Inc",,,"(530) 888-6807","11899 Edgewood Road,",Auburn,CA,95603,"11899 Edgewood Road,,Auburn,CA 95603","Home Improvements, Building Contractors, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Electricians, General Contractors, Home Repair & Maintenance, Solar Energy Equipment & Systems-Dealers, Solar Energy Equipment & Systems-Service & Repair, Wire & Cable-Electric",4,"1 Review",,38.92075,-121.08275,,,,"Emergency Hours Mon - Sun Open 24 Hours",,,"visa, mastercard",,"Auburn Electric Inc.",http://www.auburnelectricinc.com,,"Edward V.",09/06/2017,four,"Great People and great customer service, Been coming here for a long time. Always a pleasant experience.",,,,
1578663,493644,"2020-09-27 03:18:59","Zap Electrical Services Inc",,social@granitecitytool.com,"(320) 240-2000","8053 Sterling Dr Ste 102","Saint Joseph",MN,56374,"8053 Sterling Dr Ste 102,Saint Joseph,MN 56374","Electricians, Altering & Remodeling Contractors, Electric Contractors-Commercial & Industrial, General Contractors, Generators-Electric-Service & Repair, Home Automation Systems, Home Improvements, Household Fans, Solar Energy Equipment & Systems-Dealers",,,,45.56728,-94.27611,,,,,"Phone: (320) 200-7441",,"amex, check, discover",,"Zap Electrical Svc Zap Electrical Svc Inc",,,,,,,,,,
1580763,493978,"2020-09-27 03:18:59","REPOWER by Solar Universe",,,"(925) 308-9177","9000 Brentwood Blvd Ste A",Brentwood,CA,94513,"9000 Brentwood Blvd Ste A,Brentwood,CA 94513","Solar Energy Equipment & Systems-Dealers, Energy Conservation Consultants, Energy Conservation Products & Services, Home Improvements, Solar Energy Equipment & Systems-Manufacturers & Distributors, Solar Energy Equipment & Systems-Service & Repair",,,A+,37.92048,-121.68526,https://i3.ypcdn.com/blob/70dcc1a671b75348ffab47b45fae5a9af40b0ef1_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 5:00 pm","TollFree: (855) 832-6768",,"financing available, all major credit cards",,,,,,,,,,,,
1581473,494089,"2020-09-27 03:19:09","DM Neuman Construction",http://www.dmneuman.com,,"(970) 456-1599","310 19th St","Glenwood Springs",CO,81601,"310 19th St,Glenwood Springs,CO 81601","Home Improvements, Altering & Remodeling Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Cabinet Makers, Cabinets, Construction Consultants, Electricians, Energy Conservation Consultants, General Contractors, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Solar Energy Equipment & Systems-Dealers, Solar Energy Equipment & Systems-Manufacturers & Distributors, Solar Energy Equipment & Systems-Service & Repair",,,A+,39.53266,-107.32448,https://i1.ypcdn.com/blob/f0277cbc26d0f17aebcd9733633a7d535268fbbb_100x100_crop.jpg?f832250,"Build with confidence! Quality craftsmanship throughout the Roaring Fork Valley","DM Neuman Construction is located in Glenwood Springs, CO. We offer a wide range of full-scope project design integration, planning, management, and construction services that can be customized to meet your needs. Our team works directly with your team to come to the best solution for your home, business, or development needs. Contact us today for more information!","Mon - Fri: 8:30 am - 5:00 pm",,,"no credit cards",,,http://www.dmneuman.com,"Parking: Lot Specialties: Cabins, Buildings, Log Homes",,,,,,,,
1582857,494304,"2020-09-27 03:19:09","Big D Electric",http://www.gracebuilthomeimprovements.com,bigdelectric@atlanticbbn.net,"(301) 724-2443","33 Queen St",Cumberland,MD,21502,"33 Queen St,Cumberland,MD 21502","Home Improvements, Building Contractors, Electric Equipment & Supplies, Electricians, Energy Conservation Consultants, Energy Conservation Products & Services, General Contractors, Home Repair & Maintenance, Solar Energy Equipment & Systems-Dealers, Solar Energy Equipment & Systems-Manufacturers & Distributors, Solar Energy Equipment & Systems-Service & Repair, Solar Energy Research & Development",,,A+,39.63296,-78.76637,https://i3.ypcdn.com/blob/d38f72e4b11697ee11caa24c782423ec8696d22e_100x100_crop.jpg?f832250,"Solar panels can go anywhere there is sun.","Big D Electric offers professional Solar Power services to both residential and commercial customers in Maryland, Pennsylvania, Virginia, West Virginia and Delaware. Whether you are a new comer to Solar Panels or a seasoned veteran in Renewable Energy, Big D is here for you. Our goal is to make your decision to install Solar Panelsto your home or business a totally stress free project! At Big D Electric, our number one goal is to save you money while bringing you a quality product that will provide added value to your property. Remember, whether your interest is Solar Panels, or just looking for ways to save money on your utility costs, Big D has something for you. Please use the resources of our website to assist you with your Renewable needs. If you require further assistance or would like to schedule a site visit, Get a Free Solar Evaluation Don't Settle for Ordinary Solar! Only Akeena Solar offers award winning, state-of-the-art Andalay Solar Power Systems, zero down financing, and industry leading customer service. To request your free solar evaluation, just complete this form, or phone us at 888-253-3628 to schedule an appointment. *Required. We value your privacy. Akeena Solar values your privacy. For more information, read our Privacy Policy. free solar seminar At Big D Electric, the true Benefit of Going Renewable is the savings that you will experience. Savings not only in energy through the use of Solar Panels , but also the savings of your Carbon footprint. As a Big D Electric customer, you will be able to see the results of Going Renewable first hand. Before you ever purchase a Solar Panel we will show you exactly what you will be saving in energy, Co2 and of course money! With the aide of Federal Incentives, State rebates, tax credits and Net metering the choice to purchase Solar will seem like a no brainer. Let us show you today the real Benefits that Solar can bring. free solar seminar Do you know why Solar Power is such a succe","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Fax: (301) 724-2446",,"visa, debit, financing available, money order, travelers checks, master card",,,http://www.gracebuilthomeimprovements.com/,"Services: Kitchen Remodeling Parking: Lot",,,,,,,,
1587310,495042,"2020-09-27 03:19:11","Eddie's Plumbing Inc",http://eddiesplumbinghawaii.com,,"(808) 935-9620","43 Kahema St",Hilo,HI,96720,"43 Kahema St,Hilo,HI 96720","Plumbers, Home Improvements, Solar Energy Equipment & Systems-Dealers",,,,19.71908,-155.10056,,,,,"Phone: (808) 934-8394",,,,,http://eddiesplumbinghawaii.com,,,,,,,,,
1600469,497150,"2020-09-27 03:19:17","Prestige Residential Solutions",http://www.prestigeenergysolutions.com,,"(832) 443-3555","Mink Lake Dr.",Magnolia,TX,77355,"Mink Lake Dr.,Magnolia,TX 77355","Home Improvements, Construction Estimates, Energy Conservation Consultants, Insulation Contractors, Solar Energy Equipment & Systems-Dealers",,,,30.16033,-95.74594,,,,"Mon - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun: 10:00 am - 2:00 pm",,,"all major credit cards, check",,"Prestige Energy Solutions",http://www.prestigeenergysolutions.com,,,,,,,,,
1600872,497224,"2020-09-27 03:19:17","Glendale Roofing & Construction LLC",http://www.glendaleroofingco.com,info@glendaleroofingco.com,"(623) 201-8803","6130 W Myrtle Ave",Glendale,AZ,85301,"6130 W Myrtle Ave,Glendale,AZ 85301","Solar Energy Equipment & Systems-Dealers, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Cabinet Makers, Cabinets, Contractors Equipment & Supplies, Drywall Contractors, Electricians, General Contractors, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Insulation Contractors Equipment & Supplies, Insulation Materials, Roofing Contractors, Solar Energy Equipment & Systems-Manufacturers & Distributors, Solar Energy Equipment & Systems-Service & Repair",5,"1 Review",A+,33.54243,-112.19179,https://i1.ypcdn.com/blob/0759ef7c6f2a375b6cb28ec477ea89ecdb4d5151_100x100_crop.jpg?f832250,"A Premier Local Roofer Since 1961.","Glendale Roofing & Construction LLC has been a trusted name since 1961. Serving the greater Phoenix, AZ, metro area, we are your local family owned and operated roofing experts with a reputation for quality craftsmanship and exceptional customer service. We are a full service roofing and general contractor that can handle any size job, big or small. We serve both residential and commercial customers. Our services include: В• Roofing-including shingles, shakes, tile and metal В• Roof inspections В• Roof certifications В• Repair and reroofs В• Solar installations We are fully licensed, bonded and insured, and we even offer workmanship warranties for your peace of mind. When it comes to superior service in roofing and general contract work, Glendale Roofing & Construction is the right choice. Experience the difference for yourself! Call Glendale Roofing & Construction today!","Mon - Fri: 8:00 am - 5:00 pm",,,amex,,,http://www.glendaleroofingco.com,,supermom100,08/29/2013,five,"Great service. Ask for JD. He was easy to understand and great to work with!",,,,
1611836,499036,"2020-09-27 03:19:21","Meeks Plumbing Inc",http://www.meeksplumbing.com,info@meeksplumbing.com,"(772) 569-2285","5555 Us Highway 1","Vero Beach",FL,32967,"5555 Us Highway 1,Vero Beach,FL 32967","Water Heater Repair, Bathroom Remodeling, Building Contractors, Building Contractors-Commercial & Industrial, Drainage Contractors, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Leak Detecting Service, Mobile Home Repair & Service, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing Fixtures, Parts & Supplies, Plumbing-Drain & Sewer Cleaning, Septic Tank & System Cleaning, Septic Tanks & Systems, Sewer Cleaners & Repairers, Sewer Contractors, Solar Energy Equipment & Systems-Dealers, Water Heaters",,,A+,27.69427,-80.41456,https://i3.ypcdn.com/blob/7b6d3082aa5de65c99260645f8a6c4503f5449e2_100x100_crop.jpg?f832250,"If It Leaks, Call Meeks!","Plumbing * Septic * Mobile Homes * Residential * Commercial * Remodeling and Service Specialist * 24 Hour Emergency Service * Radio Dispatched.",,,,"discover, visa, master card, mastercard, all major credit cards, check, debit, amex",,,http://www.meeksplumbing.com,"Parking: Lot Services: CommercialCommercial BuildingsCommercial ServicesDrain CleaningDrainfield RepairDrainsElectronic Leak DetectionEmergency ServicesEstimatesFaucetsFilter CleaningFree EstimatesIndustrialIndustrial BuildingsIndustrial ServicesLeaksMobile HomesPipePipesPipes & LinesPipingPlumbingPlumbing ContractorsPlumbing ServicesPropanePump StationsPumpsRadio DispatchedRemodelingResidentialResidential BuildingsResidential ServicesSeptic Tank PumpingSewer Drain CleaningSewer Line ReplacementStorm Drain CleaningSump PumpsToiletsWater Heaters",,,,,,,,
1616706,499856,"2020-09-27 03:19:21","K C Electric",,,"(808) 280-8511","355 Hukilike St Ste 105",Kahului,HI,96732,"355 Hukilike St Ste 105,Kahului,HI 96732","Home Improvements, Electric Contractors-Commercial & Industrial, Electricians, Solar Energy Equipment & Systems-Dealers",,,,20.88461,-156.45914,,,,"24 Hours Emergency","Phone: (808) 242-8511 Phone: (808) 242-8586 Phone: (808) 877-8740",,,,,,,,,,,,,,