business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
12981,5152,"2020-09-27 02:30:57","Skipper's Smokehouse And Oyster Bar",,vicky@skipperssmokehouse.com,"(813) 971-0666","910 Skipper Rd",Tampa,FL,33613,"910 Skipper Rd,Tampa,FL 33613","Bars, American Restaurants, Bar & Grills, Caterers, Entertainment Agencies & Bureaus, Night Clubs, Party & Event Planners, Party Planning, Restaurant Menus, Restaurants, Seafood Restaurants, Take Out Restaurants, Talent Agencies","4,5","7 Reviews",,28.08095,-82.45056,https://i4.ypcdn.com/blob/5748f243c3c9b1f1736199b4982c7ce5dcb84b67_100x100_crop.jpg?11da137,"We Smoke Everything!","Skipper's Smokehouse has been flying in the face of convention since 1980. The Skipper's legacy began when Air Force buddies purchased what is now one of the hottest dining and music spots in the Tampa Bay Area. The catering department is operated at the capable hands of Vicky Dodds, who has been on board since 1980. Starting out, reluctantly, at the demand of some of our regular restaurant customers who wanted us to cater their wedding, we found a needed service we could provide. (As a side note, Tom White is a notary public and occasionally performs weddings for our customers). From full service catering with all the elegance a wedding or Bar Mitzvah may command, to casual parties on our deck outside in the Skipperdome, to simple delivery or pickup, we can do it all. To compliment our full service catering, Skipper's also offers our licensed Talent Agency to provide top quality entertainment including, but not limited to, live blues, jazz, reggae, Calypso, steel drums, fire-eating limbo dancers, Latin, zydeco, rockabilly, variety, D.J.'s, clowns, magicians, face painters, props and roaming entertainers.","Mon Closed Tue: 11:00 am - 10:00 pm Wed - Fri: 11:00 am - 10:30 pm Sat: 12:00 pm - 10:30 pm Sun: 1:00 pm - 9:00 pm",,,"cash, debit, travelers checks, amex, master card, visa, discover",,,,"Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Take Out: Yes Cuisines: Caterers, American, Take Out, Seafood, Bar & Grills Alcohol: Full Bar Takes Reservations: No Outdoor Seating: Yes Price Range : Average","Tom K.",05/12/2017,four,"Skipper's has definitely cleaned up a bit since I first moved to town, and has gotten some needed and deserved national attention. What you expect it to be from the outside is pretty accurate to what you're going to get inside. Most of the food is very good, but their tendency to offer Basa and other Chinese or asian imported fish, when we're sitting on Tampa Bay is extremely confusing and I hate to say it: a major turn off. The fried food here is good, and the oyster bar is a trip back in time. Concerts are often and many old guard blues and jam musicians have played through the place.","Andrea R.",04/09/2016,five,"Probably my favorite place in Tampa. Thursdays are the best. Cheap wings and beer and fantastic jams :p"
86449,37245,"2020-09-27 02:33:18","Signature Banquets",http://signaturebanquets.com,events@signaturebanquets.com,"(219) 225-2462","1908 E Commercial Ave",Lowell,IN,46356,"1908 E Commercial Ave,Lowell,IN 46356","Wedding Planning & Consultants, Banquet Halls & Reception Facilities, Caterers, Concert Halls, Dance Halls, Mediterranean Restaurants, Meeting & Event Planning Services, Restaurants, Seafood Restaurants, Theatres, Wedding Chapels & Ceremonies, Wedding Reception Locations & Services, Wedding Supplies & Services",,,,41.28928,-87.3969,,"For Memories That Last a Lifetime!","Signature Banquets is a first class banquet facility. This incredible new facility will provide an ideal setting for weddings and other important occasions, with seating up to 300 guests. An elegant 9,000 square feet Signature Banquets is a spacious banquet facility with access to outdoor patio areas that are well manicured and provides the ideal location for a summer cocktail party. For memories that last a lifetime....Signature Banquets is a setting that is truly worthy of your celebration. -Bar/Bat Mitzvah -Quinceanera -Graduation -Anniversary -Prom -Baby Shower -Bridal Shower -Corporate Events Planning a social event can be a little stressful at times. But finding the right location can make all the difference. We're here to make the difference. In fact, we're here to make it amazing. Set up a complimentary consultation and venue tour today!","Mon: 12:00 pm - 6:00 pm Tue: 9:00 am - 5:00 pm Wed: 12:00 pm - 6:00 pm Thu: 9:00 am - 5:00 pm Fri: 12:00 pm - 6:00 pm Sat - Sun Closed","Phone: (219) 690-3420",,"amex, check, debit, discover, master card, cash, visa",,,http://signaturebanquets.com,"Parking: Lot",,,,,,,,
128491,48692,"2020-09-27 02:34:30","Reini Goldsmiths & Jewelers",http://www.reinijewelers.com,jewelers@miskareini.com,"(814) 234-4140","119 S Fraser St Ste A","State College",PA,16801,"119 S Fraser St Ste A,State College,PA 16801","Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, Mediterranean Restaurants, Precious & Semi-Precious Stones, Restaurants, Seafood Restaurants, Silversmiths & Goldsmiths, Watch Repair, Watches",,,,40.79335,-77.86184,,,"Our passion is to collaborate with you to create personalized and unique fine jewelry design in our workshop. Whether you have an existing idea or need a little guidance, our combined ideas will undoubtedly be the result of something truly special. We work in precious metals, such as gold, platinum, and silver. You may bring in your own gemstone or diamond, or choose one from our distinguished showcase of gemstones. Wouldnt it be nice to re-purpose jewelry that you are not currently wearing into something stunning that you treasure? -We are here to assist In addition, we offer the in-house services of jewelry repair, restoration, and everyday maintenance. Bring your jewelry in for a check and cleaning periodically to ensure your coveted pieces will last a lifetime. Stop in when you are in need of a watch band adjustment, new strap, or battery replacement. There is no task too large or small at Miska & Reini Goldsmiths and Jewelers. Whatever it is that you need, we are here.","Mon - Fri: 10:00 am - 5:30 pm Sat - Sun Closed",,,"cash, check, financing available",,,http://www.reinijewelers.com,,,,,,,,,
151272,53582,"2020-09-27 02:34:50","City Loan",http://cityloanbrokerage.com,,"(719) 543-9332","1401 E 8th St",Pueblo,CO,81001,"1401 E 8th St,Pueblo,CO 81001","Guns & Gunsmiths, Coin Dealers & Supplies, Collectibles, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Buyers, Loans, Mediterranean Restaurants, Musical Instruments, Pawnbrokers, Restaurants, Seafood Restaurants, Stamp Dealers, Watches",,,A+,38.27512,-104.58652,https://i2.ypcdn.com/blob/d34d4ce8e57d22a22a8aa5cb40a8f58c0c1a19a4_100x100_crop.jpg?cbd0284,"Welcome to City Loan! In business since 1976!","Since 1976, City Loan / Miller Coin & Jewelry has offered the best service, selection and sales in the region. As the premier pawn shop in Pueblo, CO, we buy, sell, trade and loan anything of value. We provide amazing deals from people you can trust. City Loan / Miller Coin & Jewelry is locally owned and operated. We know our customers and take pride in offering superior service and selection. We have been your trusted pawn shop in Pueblo, CO for 40 years. Our track record of success is due to friendly staff, great prices and fair deals. We invite you to join our long list of satisfied customers. Stop in today to get the cash you need for tomorrow. Our experienced staff is ready to assist you with buying, selling, trading or loans.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"visa, mastercard, discover, cash, check",,"City Loan / Miller Coin & Jewelry",http://cityloanbrokerage.com,,,,,,,,,
195744,65055,"2020-09-27 02:35:53","Alterations by Ruth",https://tailorreffinghamcounty.com,rmpauley@hotmail.com,"(912) 826-7407","108 Richard Ct",Rincon,GA,31326,"108 Richard Ct,Rincon,GA 31326","Tailors, Clothing Alterations, Dressmakers, Mediterranean Restaurants, Restaurants, Seafood Restaurants, Wedding Supplies & Services, Wedding Tailoring & Alterations",,,A+,32.229733,-81.25361,,"Fast, Friendly, Quality work!","Rincon, GA","Mon: 10:00 am - 6:00 pm Tue: 4:00 pm - 8:00 pm Wed - Fri: 10:00 am - 6:00 pm",,,"cash, check",,,website,,,,,,,,,
223673,75082,"2020-09-27 02:36:51","City Loan",https://cityloanbrokerage.com,customerservice@cityloanbrokerage.com,"(719) 269-9707","2940 E Main St","Canon City",CO,81212,"2940 E Main St,Canon City,CO 81212","Jewelry Buyers, Financial Services, Guns & Gunsmiths, Loans, Mediterranean Restaurants, Metals, Pawnbrokers, Payday Loans, Precious Metals, Restaurants, Seafood Restaurants, Video Games",,,A+,38.44625,-105.20219,,"The Best Deals from People You Can Trust!","Do you have gold that could be cash in your pocket? Are you looking for a great deal on jewelry? From silver coins to hunting rifles, City Loan / Miller Coin & Jewelry offers the best value for all your valuables. If you are looking for top deals, don't look to other pawn shops in Canon City, CO. City Loan offers a vast selection of merchandise and great service. We buy, sell, trade and loan just about anything. Our specialties include: jewelry, diamonds, gold, silver, coins, tv's, digital cameras, electronics, movies, musical instruments, video games and firearms. ""The best deals from local people you can trust."" Two convenient locations to serve you -- 2940 E. Main in Canon City and 1401 E 8th Pueblo.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm","Phone: (719) 269-3995",,"cash, debit, discover, master card, visa",,,website,,,,,,,,,
441564,152008,"2020-09-27 02:45:14","North Beach",http://www.northbeachrentals.com/?NCK=8888259199&cmpid=2010yp,info@northbeachrentals.com,"(888) 825-9199","719 N Beach Blvd","North Myrtle Beach",SC,29582,"719 N Beach Blvd,North Myrtle Beach,SC 29582","Condominiums, Asian Restaurants, Hotels, Japanese Restaurants, Lodging, Motels, Resorts, Restaurants, Seafood Restaurants, Steak Houses, Sushi Bars",,,,33.8228,-78.67792,,,"Towering above the lapping waves of the majestic Atlantic Ocean stands North Myrtle Beach's newest ultra luxury resort - North Beach Plantation. Located on a 7 1/2 acre island between the Atlantic Ocean and White Point Swash, and providing a magnificent oceanfront presence, The Towers at North Beach Plantation provide for a rising masterpiece. From the magnificent architecture, luxurious accommodations, breathtaking views, and our one-of-a-kind 2.5 water scape, our resort has everything you need to revitalize your mind, body, and spirit.","Mon - Sun: Open 24 Hours",,,"cash, all major credit cards, debit",,,"http://www.northbeachrentals.com Primary Website","Parking: Lot, Private Outdoor Seating: No Takes Reservations: Yes Bike Parking: Yes Wi-Fi: No",,,,,,,,
460763,158672,"2020-09-27 02:45:42","Three Rivers Audiovisual",http://www.threeriversaudiovisual.com,3riverav@cport.com,"(360) 425-7579","109 Wilshire Way",Kelso,WA,98626,"109 Wilshire Way,Kelso,WA 98626","Audio-Visual Equipment, Audio-Visual Creative Services, Audio-Visual Equipment-Renting & Leasing, Audio-Visual Production Services, Consumer Electronics, Mediterranean Restaurants, Party Supply Rental, Restaurants, Seafood Restaurants, Sound Systems & Equipment, Television & Radio Stores, Video Equipment & Supplies-Renting & Leasing",,,A+,46.18657,-122.91356,,"High-quality & professional: sound, lighting & video equipment.","Welcome to Three Rivers Audio Visual, serving Cowlitz County for 15 years. We have the expertise to help you achieve the results you require. We offer Design & Installation Sales & Service A Dedicated Team of Professionals Rental of digital and analog audio, video and lighting equipment We offer professional installations for diverse facilities like churches, night clubs, industrial facilities, theaters and more. Contact us to get a quote or learn more about how we can transform your audio-video experience.",,"TollFree: (888) 425-7579",,"all major credit cards",,,http://www.threeriversaudiovisual.com,"Services: Audio-Visual Equipment Repair Specialties: Corporate, audio visual, School Events, School Functions",,,,,,,,
517474,175135,"2020-09-27 02:47:33","Johnny's Harborside",http://www.johnnysharborside.com,info@johnnysharborside.com,"(831) 479-3430","493 Lake Ave","Santa Cruz",CA,95062,"493 Lake Ave,Santa Cruz,CA 95062","American Restaurants, Audio-Visual Creative Services, Breakfast, Brunch & Lunch Restaurants, Caterers, Restaurants, Seafood Restaurants, Video Production Services","4,5","4 Reviews",A+,36.96689,-122.00212,,,"Enjoy fresh seafood in a casual atmosphere while soaking UP the view of the santa Cruz yacht harbor. JOHNNYВ’S Harborside specializes in fresh fish prepared just the WAY YOU like it.","Mon - Thu: 11:30 am - 8:30 pm Fri - Sat: 11:30 am - 9:30 pm Sun: 10:00 am - 8:30 pm",,,"visa, discover, amex, all major credit cards, mastercard",,,http://www.johnnysharborside.com,"Wi-Fi: Free Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Caterers, American, Breakfast, Brunch & Lunch, Seafood Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Price Range : Average Specialties: Parties Pets Allowed: No","Jerry P.",01/08/2017,two,"First of all we reserved way ahead and let them know it was our moms birthday. Tge service was bad and the food was bad. Even with her birthday these guys gave nothing special. And the table we requestef we did not get it. They gave it away. Do you think that hard to put a reserve sign right at that hour if we were there on time that restaurant sucks food was cold",snicky21,05/31/2012,five,"I'd never heard of this restaurant when I was asked to do a mystery shop for brunch. That was over a year ago and I've been back at least once per month since - always for brunch. It quickly became my 'go to' spot to celebrate birthdays, which, as luck would have it, have all fallen on weekends. I've tried the eggs benedict, eggs Benedict on crab cakes, and French toast. Guests have had omelets and lunch items. Meals are served with delicious mini muffins. Not only is the food tasty, but the view overlooking the harbor is what makes this my favorite spot to take guests."
617259,219729,"2020-09-27 02:51:34","The Hidden Gem",,thehiddengem5@aol.com,"(410) 476-6145","29350 maple ave",Trappe,MD,21673,"29350 maple ave,Trappe,MD 21673","Delivery Service, Restaurants, Sandwich Shops, Seafood Restaurants, Take Out Restaurants",,,,38.65986,-76.05968,,,,"Mon - Sun: 8:00 am - 9:00 pm","Phone: (410) 476-6155",,"all major credit cards, check, debit",,,,,,,,,,,,
697170,240570,"2020-09-27 02:53:34","Signal Control Inc",http://www.signalcontrol.net,signalcontrol@comcast.net,"(717) 733-7570","2255 W Main St",Ephrata,PA,17522,"2255 W Main St,Ephrata,PA 17522","Door Operating Devices, Garage Doors & Openers, Home Repair & Maintenance, Mediterranean Restaurants, Overhead Doors, Parking Lots & Garages, Restaurants, Seafood Restaurants, Storm Windows & Doors, Windows-Repair, Replacement & Installation",,,,40.21661,-76.24832,https://i3.ypcdn.com/blob/1c3cb66e0d33c18fcd6beb907ab9fe150efb8a59_100x100_crop.jpg?63f80dd,"Raynor Door and Garage Door Dealer","Welcome to Signal Control, Inc., your best choice for residential and commercial garage door installation and servicing needs in Lebanon County, PA and Lancaster County, PA. Locally owned and operated since 1992, we offer new installations of Raynor brand garage doors and we can service all brands. Call Signal Control, Inc. today for all of your residential or commercial garage door needs at (717) 733-7570.","Mon - Fri: 7:30 am - 5:00 pm Sat: 9:00 am - 12:00 pm",,,"visa, discover, check, mastercard",,,http://www.signalcontrol.net,"Services: Garage Door Repair, Garage Door Spring Repair, Garage Door Installation, Garage Door Service, Garage Door Repairs, Garage Door Maintenance, New Garage Door, Garage Door Services, Garage Door Contractor, Garage Door Contractors.",,,,,,,,
715653,246348,"2020-09-27 02:54:12","Air Capital Roofing and Remodeling",http://www.aircapitalroofing.com,aircapitalroofing@gmail.com,"(316) 202-1717","7901 E Lincoln St Apt 510",Wichita,KS,67207,"7901 E Lincoln St Apt 510,Wichita,KS 67207","Roofing Contractors, Building Restoration & Preservation, Ceilings-Supplies, Repair & Installation, Concrete Contractors, Concrete Staining Services, Construction Estimates, Deck Builders, Driveway Contractors, Drywall Contractors, Fence Repair, Fence-Sales, Service & Contractors, Flooring Contractors, Garages-Building & Repairing, Gazebos, General Contractors, Gutters & Downspouts, Gutters & Downspouts Cleaning, Home Improvements, Kitchen Planning & Remodeling Service, Painting Contractors, Painting Contractors-Commercial & Industrial, Parking Lots & Garages, Patio Builders, Patio Covers & Enclosures, Roof Cleaning, Roofing Contractors-Commercial & Industrial, Roofing Services Consultants, Seafood Restaurants, Sheds, Siding Contractors, Stucco & Exterior Coating Contractors, Windows, Wood Preserving",5,"10 Reviews",,37.67113,-97.24526,https://i3.ypcdn.com/blob/c89675af2bac20b0f068d77fa1ee362344649199_100x100_crop.jpg?63f80dd,,"All Types of Roofing & Remodeling: *Roofing *Siding *Guttering *Fencing *Remodels *Painting *Basements","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Mobile: (316) 252-6625",,"check, discover, insurance, master card, paypal, visa",,,http://www.aircapitalroofing.com,,"Melinda W.",08/16/2017,five,"They installed a new metal roof and it looks great. Pleased every step of the way. Cost was very competitive.","Chad P.",07/05/2017,five,"Very pleased! VERY personable and worked quickly, but thoroughly. Went above and beyond! If I ever need more roofing work done in the future, THIS is who I will call!"
719969,247724,"2020-09-27 02:54:22","Pioneer Door Company Inc",http://pioneerdoorcompany.com,,"(541) 758-2400","36144 Bohlken Dr",Lebanon,OR,97355,"36144 Bohlken Dr,Lebanon,OR 97355","Parking Lots & Garages, Garage Doors & Openers, Mediterranean Restaurants, Overhead Doors, Restaurants, Seafood Restaurants",,,A+,44.59501,-122.9538,https://i4.ypcdn.com/blob/76b30f7f34460a7ef946d06e2afeae8e4fee0f67_100x100_crop.jpg?63f80dd,,"When our family opened Pioneer Door Company, Inc in 1988, we did not know how much we would grow over the years, or that we would eventually earn a strong word of mouth reputation as one of the best garage door installation and repair companies in the area. But we did know that we wanted to treat our customers like members of the family, and we have continued to do that for over 25 years. We are located in Lebanon, OR and also serve the surrounding areas, including Corvallis, Albany, Sweet Home, Millersburg, Jefferson, Linn County, and Benton County, OR. To get in touch, give us a call at 541-758-2400, or fill out the form below.",,"Primary Phone: (541) 967-3000",,"check, master card, visa",,,http://pioneerdoorcompany.com,,,,,,,,,
727253,250033,"2020-09-27 02:54:43","Pike Garage Doors Inc WBE",http://www.manta.com/c/mmj991l/pike-sales-co,pikegaragedoors@gmail.com,"(574) 223-2898","117 E 3rd St",Rochester,IN,46975,"117 E 3rd St,Rochester,IN 46975","Garage Doors & Openers, Mediterranean Restaurants, Overhead Doors, Parking Lots & Garages, Restaurants, Seafood Restaurants",,,,41.07132,-86.21462,,,"In business over 45 years, Pike Garage Doors Inc is a Women-Owned business providing only the best brands, installation and service for all your residential, commercial and industrial garage door demands. Our customers enjoy a wide range of up-to-date options including traditional steel, modern aluminum, wood and Carriage House doors. If your doors are broken or your openers need to be replaced, We fix all makes and models and provide nothing but the best for your home or your business.","Mon - Fri: 7:30 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed Presidents' Day (Washington's Birthday) 2020/02/17 Closed Martin Luther King Day 2020/01/20 Closed New Year's Day 2020/01/01 Closed Memorial Day 2020/05/25 Closed Veterans Day 2020/11/11 Closed Labor Day 2020/09/07 Closed Thanksgiving Day 2020/11/26 Closed Independence Day 2020/07/04 Closed Christmas Day 2020/12/25 Closed Columbus Day 2020/10/12 Closed",,,"discover, master card, visa, debit, check, money order, travelers checks",,,"http://www.manta.com/c/mmj991l/pike-sales-co http://pikegaragedoors.com",,,,,,,,,
730483,251055,"2020-09-27 02:54:54","Kohler Overhead Doors",http://kohleroverheaddoorsinc.com,kohleroverheaddoors@gmail.com,"(262) 903-0374",,Delavan,WI,53115,"Delavan,WI 53115","Garage Doors & Openers, Door Operating Devices, Mediterranean Restaurants, Overhead Doors, Parking Lots & Garages, Restaurants, Seafood Restaurants",,,,,,https://i4.ypcdn.com/blob/d3334f22594638c94a435068301cd5a0e070c0ce_100x100_crop.jpg?63f80dd,,"For over 15 years, Kohler Overhead Doors Inc has been Delavan and the surrounding area's premier destination for residential overhead doors. Contact us today and ask about our 10senior discount! At Kohler Overhead Doors Inc, we specialize in the sale, installation, repair and service of overhead doors. We work with the industry's top brands such as Amarr, LiftMaster and Linear overhead door openers. We do service all brands of overhead doors and openers. Offering over 30 years of experience, exceptional service, competitive prices, and the highest quality products, Kohler Overhead Doors Inc is your trusted source for overhead door sales and service.","Mon - Sat: 8:00 am - 5:00 pm",,,check,,,http://kohleroverheaddoorsinc.com,,,,,,,,,