business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
165925,56825,"2020-09-27 02:35:12","Cyber Geeks MB",,Cybergeeksmb@gmail.com,"(843) 691-0040","4620 Highway 544","Myrtle Beach",SC,29588,"4620 Highway 544,Myrtle Beach,SC 29588","Gold, Silver & Platinum Buyers & Dealers, Computers & Computer Equipment-Service & Repair, Pawnbrokers, Television & Radio-Service & Repair, Thrift Shops",,,,33.67049,-78.99769,,,,"Mon - Sat: 10:00 am - 6:00 pm Sun Closed","C: (843) 251-6367",,"debit, paypal, cash, all major credit cards",,,,,,,,,,,,
452045,156217,"2020-09-27 02:45:29","Kim's TV",,,"(818) 840-0410","344 S Glenoaks Blvd",Burbank,CA,91502,"344 S Glenoaks Blvd,Burbank,CA 91502","Television & Radio-Service & Repair, Audio-Visual Repair & Service, Video Equipment-Installation, Service & Repair",,,,34.1813,-118.3034,,,,,,,,,"Mr Kim's Tv Repair",,"Parking: Street",,,,,,,,
452235,156276,"2020-09-27 02:45:29","mobile tv and fitnes equipment repair",,damirdurmic@att.net,"(404) 452-3387","1568 Timber Heights Dr",Loganville,GA,30052,"1568 Timber Heights Dr,Loganville,GA 30052","Audio-Visual Creative Services, Consumer Electronics, Exercise & Fitness Equipment, Exercising Equipment-Service & Repair, Sporting Goods, Stereo, Audio & Video Equipment-Dealers, Television & Radio Stores, Television & Radio-Service & Repair, Video Equipment & Supplies, Video Equipment-Installation, Service & Repair",5,"10 Reviews",,33.88869,-83.87475,https://i2.ypcdn.com/blob/6308e3c521c0f4c089cf393c1df5f0729d8eb225_100x100_crop.jpg?f9d23e1,"""Quick and Affordable Service""","We have been in the electronic and fitness equipment repair business for over 20+ years. $50 service fee for home visits.FREE ESTIMATE OVER THE PHONE","Mon - Sun: Open 24 Hours","Phone: (678) 661-1043",,"cash, check",,,,,"Lori H.",10/23/2015,five,"I highly recommend. He diagnosed my Vizio 42' tv problem over the phone and fixed it the next day. Included 90 day parts and labor warranty. He also fixed my nonworking outlets in kitchen, installed dimmer switch, installed remote in fan, and even changed lightbulbs in a very high light fixture. Very affordable, punctual, friendly and honest. Have recommended to my family and friends.","Sisuwanin D.",02/18/2015,five,"I highly recommended this company. He fixed the annoying sound in our treadmill, tune up and do extra service for my weight gym w/o extra charge. He is professional, knowledgeable, prompt and mostly affordable price. I will use him every 6 mo to tune up our treadmill and weight gym. Very happy and satisfy with the service."
452460,156338,"2020-09-27 02:45:29","Audio Visual Performance",http://www.avperformanceinnovations.com,,"(309) 266-9111","915 Detroit Ct",Morton,IL,61550,"915 Detroit Ct,Morton,IL 61550","Audio-Visual Equipment, Consumer Electronics, Home Theater Systems, Television & Radio-Service & Repair, Video Equipment & Supplies",,,,40.59886,-89.47614,,,,,,,,,"Av Performance Innovations Audio Video Performance Inno","http://www.avperformanceinnovations.com https://www.avperformanceinnovations.com",,,,,,,,,
452650,156398,"2020-09-27 02:45:29","Lyndon TV Inc",http://www.lyndontv.com,,"(502) 425-7928","812 Lyndon Ln Ste 106",Louisville,KY,40222,"812 Lyndon Ln Ste 106,Louisville,KY 40222","Television & Radio-Service & Repair, Audio-Visual Repair & Service, Consumer Electronics, Electronic Equipment & Supplies-Repair & Service, Stereo, Audio & Video Equipment-Dealers, Stereo, Audio & Video Equipment-Service & Repair, Stereophonic & High Fidelity Equipment-Dealers, Television & Radio Stores, Video Equipment-Installation, Service & Repair",5,"7 Reviews",A+,38.26276,-85.60778,,,"We have been providing local electronics repair for Louisville, Kentucky and surrounding areas in a fast, friendly and quality manner since 1954.Our dedication to a personal level of service and technical skill is unparalleled in the industry"".","Mon - Fri: 9:00 am - 5:30 pm",,,,,,http://www.lyndontv.com,"Parking: Lot Services: TV & Radio Repair, Audio-Visual Equipment Repair, Stereo Repair, Video Equipment Repair","Cory C.",04/26/2017,five,"Very friendly staff. I had an issue with my television and they fixed it the same day that I brought it in. Very reasonable prices too! I will definitely use them again.",kellyhannah231,12/12/2012,five,"They did such a great job. They where friendly and nice and actually saved us money. You want a trusting tv repair place this is the place."
452800,156437,"2020-09-27 02:45:29","Terra Nova Integrated Systems Inc",http://www.terra-nova.biz,,"(262) 513-2030","1121 Marlin Ct",Waukesha,WI,53186,"1121 Marlin Ct,Waukesha,WI 53186","Home Theater Systems, Audio-Visual Equipment, Home Automation Systems, Sound Systems & Equipment, Stereo, Audio & Video Equipment-Dealers, Television & Radio Stores, Television & Radio-Service & Repair",,,,43.01876,-88.19183,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (262) 513-6800 Phone: (262) 513-6800",,,,"Terra Nova Ingrated Systems Inc",http://www.terra-nova.biz,,,,,,,,,
453066,156507,"2020-09-27 02:45:29",Velocity-5609,,,"(770) 720-0692","5 Reinhardt College Pkwy",Canton,GA,30114,"5 Reinhardt College Pkwy,Canton,GA 30114","Television & Radio-Service & Repair, Audio-Visual Equipment, Stereo, Audio & Video Equipment-Dealers",,,,34.25027,-84.48045,,,,,,,,,,,,,,,,,,,
453272,156563,"2020-09-27 02:45:29","A1 Television Service",,,"(479) 785-1018","1904 Midland Blvd","Fort Smith",AR,72904,"1904 Midland Blvd,Fort Smith,AR 72904","Television & Radio-Service & Repair, Audio-Visual Repair & Service, Electronic Equipment & Supplies-Repair & Service, Stereo, Audio & Video Equipment-Service & Repair","2,5","5 Reviews",,35.39884,-94.40585,,,,"Mon - Sat: 7:30 am - 5:15 pm Sun Closed",,,"cash only",,"A-1 TV Service",,"Parking: Lot, Free Wheelchair Accessible: Yes Services: Video Equipment Repair, TV & Radio Repair","Marilyn B.",06/07/2017,five,"Very professional and very polite. He does fast and great work. Highly recommend him. I like the fact he has been in business in the same location for 40 yesrs","Bajetta B.",11/17/2016,one,"Man! Wish I would have read these reviews! Took my money and my TV! What a mess that place is! Should have known by the look it wasn't trust worthy! I advise it be shut down!"
453539,156621,"2020-09-27 02:45:29","Wattsound Audio Video, Inc.",http://www.wattsound.com,ibsken@msn.com,"(850) 231-0342","8317 Front Beach Rd Ste 40","Panama City Beach",FL,32407,"8317 Front Beach Rd Ste 40,Panama City Beach,FL 32407","Home Theater Systems, Audio-Visual Equipment, Consumer Electronics, Home Automation Systems, Security Control Systems & Monitoring, Sound Systems & Equipment, Stereo, Audio & Video Equipment-Dealers, Stereophonic & High Fidelity Equipment-Dealers, Television & Radio Stores, Television & Radio-Service & Repair",,,A+,30.18379,-85.77893,,,,"Mon - Fri: 9:00 am - 4:30 pm Sat - Sun Closed","Phone: (850) 231-0343 Primary Phone: (850) 249-1221 Phone: (850) 249-1221",,"amex, mastercard, all major credit cards, visa, discover",,,http://www.wattsound.com,,,,,,,,,
454114,156789,"2020-09-27 02:45:29","Palo Alto Television",,,"(650) 323-1366","939 Terra Bella Ave","Mountain View",CA,94043,"939 Terra Bella Ave,Mountain View,CA 94043","Television & Radio-Service & Repair, Audio-Visual Equipment, Stereo, Audio & Video Equipment-Dealers",,,,37.4081,-122.0717,https://i3.ypcdn.com/blob/2d73cba32307c3abdf5c1b4df8115b1178436fc7_100x100_crop.jpg?e66d351,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (650) 965-2170 Primary Phone: (650) 965-2170",,"all major credit cards",,,,,,,,,,,,
454332,156854,"2020-09-27 02:45:29","Vizzini Radio-Television Service",,,"(814) 536-1193","213 Southmont Blvd",Johnstown,PA,15905,"213 Southmont Blvd,Johnstown,PA 15905","Television & Radio-Service & Repair, Audio-Visual Repair & Service, Electronic Equipment & Supplies-Repair & Service",,,A+,40.30499,-78.92577,,,,,,,"cash only",,,,"Parking: Street Services: TV & Radio Repair, VCR Repair, Video Equipment Repair",,,,,,,,
454881,157011,"2020-09-27 02:45:38","Audio Service Specialists",,,"(319) 545-4321","411 Greenfield Dr Unit 1e",Tiffin,IA,52340,"411 Greenfield Dr Unit 1e,Tiffin,IA 52340","Video Equipment-Installation, Service & Repair, Audio-Visual Equipment, Consumer Electronics, Stereo, Audio & Video Equipment-Dealers, Stereo, Audio & Video Equipment-Service & Repair, Stereophonic & High Fidelity Equipment-Dealers, Television & Radio-Service & Repair",,,A+,41.68888,-91.66854,,,,,,,,,,,"Services: Audio-Visual Equipment Repair, Stereo Repair",,,,,,,,
455086,157069,"2020-09-27 02:45:38","CTech LLC",https://www.ctechfl.net,CtechChris@gmail.com,"(850) 612-1192","3909 Bear Head Rd",Crestview,FL,32539,"3909 Bear Head Rd,Crestview,FL 32539","Home Theater Systems, Audio-Visual Repair & Service, Sound Systems & Equipment, Stereo, Audio & Video Equipment-Service & Repair, Television & Radio-Service & Repair",5,"1 Review",A+,30.76807,-86.46665,https://i2.ypcdn.com/blob/5ebc7e47aa07ac80dde148665b7452f4a9472136_100x100_crop.jpg?e66d351,,"I founded CTech in August of 2015, with 18+ years experience installing security systems, security camera's, networking/pc repair, and home theater it was time to stop working for someone else and giving them the good name of my high quality work. I offer great quality services at very reasonable prices, and take a lot of pride in my work. We wear shoe covers in all of our clients homes, use drop cloths to catch any debris, and strive to make sure the only thing left when we leave is exactly what was requested of us. I pride my company on our reviews from clients like yourself, and will offer nothing less than 5 star services. If you search us out on the internet you can see our wonderful reviews. I have current background checks with Amazon, and Home Advisor, and I am licensed and Insured for $1 Million. Rest easy knowing you will be working with a professional who is meticulous about his craftsmanship. I warranty all my work.","Mon - Fri: 7:30 am - 6:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"paypal, debit, cash, check, all major credit cards",,,https://www.ctechfl.net,,"Fire F.",06/30/2017,five,"If I could give 10 stars I would. They wore covers on their shoes, used a cloth blanket to catch all debris from the install, and places all tools on it. This was way way above what I expected. My TV looks great, they took the time to fully setup and program my remotes, and setup the TV itself. I would highly recommend this company to anyone, including family.",,,,
455382,157146,"2020-09-27 02:45:38","A-1 TV Sales & Service",http://www.a1tvservicemddc.com,,"(301) 593-7676","2141 Industrial Pkwy Ste 102","Silver Spring",MD,20904,"2141 Industrial Pkwy Ste 102,Silver Spring,MD 20904","Audio-Visual Equipment, Audio-Visual Creative Services, Audio-Visual Repair & Service, Consumer Electronics, Electronic Equipment & Supplies-Repair & Service, Television & Radio Stores, Television & Radio-Service & Repair, Television Service",5,"1 Review",A+,39.05331,-76.96921,https://i2.ypcdn.com/blob/65f1578a600cf9677c3d40b81d71ed18b3b3a53f_100x100_crop.jpg?e66d351,"Prompt, Professional Service","We are a family owned business since 1957, committed to providing outstanding service and repairs.","Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm","Fax: (301) 593-7987",,"visa, amex, discover, check, company card, mastercard",,,http://www.a1tvservicemddc.com,"Services: Audio-Visual Equipment Repair, TV & Radio Repair",09020t,04/09/2008,five,"Only big screen and LCD/HDTV Repair around. Though, they are the best!. I received my LCD T.V. back from them in a matter of 10 days. Fixed a complete panel, and my LCD TV Works FANTASTIC! HIGHLY RECOMMENDED FOR REPAIR ON ANY TELEVISION!",,,,
455470,157166,"2020-09-27 02:45:38","Arts TV Authorized Service Center",http://artstv-service.com,artstv@hotmail.com,"(415) 566-9898","1718 Wawona St","San Francisco",CA,94116,"1718 Wawona St,San Francisco,CA 94116","Television & Radio-Service & Repair, Audio-Visual Repair & Service, Consumer Electronics, Home Theater Systems, Major Appliance Refinishing & Repair, Stereo, Audio & Video Equipment-Dealers, Stereo, Audio & Video Equipment-Service & Repair, Television & Radio Stores, Video Equipment-Installation, Service & Repair",3,"13 Reviews",A+,37.7422,-122.48942,https://i3.ypcdn.com/blob/33298cb58f9751f37737e73d5edd2c09f0aeb23e_100x100_crop.jpg?e66d351,,"*Fast House Calls *One Stop Service *All Makes and Models *Factory Trained Technicians *We Guarantee All Work for 90 Days *31 Years Experience *Open Monday - Saturday ""Top Area Rating for Quality"" - Bay Area Checkbook","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 6:30 pm Sun Closed",,,"discover, amex",,,"http://artstv-service.com http://artstvrepair.com","Parking: Street Wheelchair Accessible: Yes Price Range : Average Services: TV & Radio Repair, Audio-Visual Equipment Repair, Video Equipment Repair",Nickors,08/02/2009,one,"STAY AWAY, I remembered when my dad had his VCR fixed several years ago, and they broke a part of the VCR while fixing it, refused a refund. I remembered their were intense verbal exchanges between my dad and their employees, Including cursing. Really, not reliable, not responsible for their actions Better Bizness Bureau rates this crapshack a D-",missvip,11/21/2008,five,"I thought Art's TV repair service was great! Granted, the guy who came out wasn't fluent in English, but he's not here to talk the talk.. he's very efficient with handling the TV, and works very quickly. He diagnosed the problem and fixed our DLP like new! We called him ahead and informed him that we thought it could be a ballast issue (a circuit board issue), so he brought the part with him when he came out. He also traveled from SF to Novato. You can't judge a book by it's cover! If you just want a tv repairman to come and repair your tv, I would highly recommend this company. His prices were reasonable too."
455700,157232,"2020-09-27 02:45:38","Northwest Projector",http://northwest-projector-inc-minot.minotdirect.info,nwproj@srt.com,"(701) 838-0753","1419 2nd Ave SW",Minot,ND,58701,"1419 2nd Ave SW,Minot,ND 58701","Audio-Visual Equipment-Renting & Leasing, Audio-Visual Equipment, Audio-Visual Production Services, Consumer Electronics, Security Control Systems & Monitoring, Sound Systems & Equipment, Sound Systems & Equipment-Renting, Stereo, Audio & Video Equipment-Dealers, Stereophonic & High Fidelity Equipment-Dealers, Television & Radio Stores, Television & Radio-Service & Repair, Video Equipment & Supplies, Video Production Services",,,A+,48.23395,-101.31589,,,,"Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed","Phone: (701) 838-1512",,"check, debit, master card, visa, amex",,"SheaВ’s Radio & Television Service NW Projector Northwest Projector Inc.",http://northwest-projector-inc-minot.minotdirect.info,"Wheelchair Accessible: Yes Services: TV & Radio Repair",,,,,,,,
455796,157263,"2020-09-27 02:45:38","Professional Audio Video of Jackson",http://proavjackson.com,trey@proavjackson.com,"(731) 431-0010",,,,,,"Home Theater Systems, Audio-Visual Equipment, Stereo, Audio & Video Equipment-Service & Repair, Telecommunications Services, Television & Radio-Service & Repair",5,"4 Reviews",,,,https://i2.ypcdn.com/blob/15345af3c32c3979aa1b247c387c044ccc50ea6c_100x100_crop.jpg?e66d351,"Upgrade your senses",,"Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,"all major credit cards, debit, check, paypal",,,"Our Website","Services: Home TheaterHome AutomationPro AudioWhole House AudioCommercial SystemsCCTVAudio Video System Repair",spikie,02/26/2013,five,"EXCELLENT! I got a great system at a reasonable price. Can't beat that. I highly recommend this company.",soaker999,02/24/2013,five,"This company is awesome. They did a great job of installing an AV system in my home paying close attention to what I wanted the end result to provide. I feel like I got a good value for my money. I would highly recommend Professional Audio Video of Jackson."
456116,157349,"2020-09-27 02:45:38","Av Tech Electronics",,avtechdocs@gmail.com,"(919) 375-4684","100 E Vance St",Zebulon,NC,27597,"100 E Vance St,Zebulon,NC 27597","Audio-Visual Repair & Service, Cable & Satellite Television, Calibration Service, Controls, Control Systems & Regulators, Home Theater Systems, Insurance, Security Control Systems & Monitoring, Stereo, Audio & Video Equipment-Dealers, Television & Radio-Service & Repair",,,,35.82116,-78.31236,,,,"Mon - Fri: 10:00 am - 6:00 pm Sun Closed","TollFree: (800) 781-7916",,"amex, discover, mastercard, visa",,,,"Services: TV & Radio Repair",,,,,,,,
456204,157378,"2020-09-27 02:45:38","Custom Electronics Group",,,"(704) 276-6510",,Vale,NC,28168,"Vale,NC 28168","Consumer Electronics, Antennas-Television-Community Systems, Audio-Visual Equipment, Audio-Visual Repair & Service, Home Theater Systems, Intercom Systems & Services, Speakers-Rebuild & Repair, Stereo, Audio & Video Equipment-Dealers, Stereo, Audio & Video Equipment-Service & Repair, Telephone & Television Cable Contractors, Television & Radio-Service & Repair, Video Equipment & Supplies, Video Equipment-Installation, Service & Repair",5,"3 Reviews",,,,https://i2.ypcdn.com/blob/6039fca24b78c2abbf059e6890c63679127da852_100x100_crop.jpg?e66d351,,,,,,"all major credit cards, amex, discover, mastercard, visa",,,,,timmy.mull,03/27/2013,five,,"YPMobile User",01/08/2013,five,
456230,157384,"2020-09-27 02:45:38","TKO Electronics Sales & Repair",,,"(615) 556-8715",,,,,,"Audio-Visual Repair & Service, Computer Service & Repair-Business, Electric Equipment Repair & Service, Stereo, Audio & Video Equipment-Service & Repair, Television & Radio-Service & Repair",,,,,,,,"Electronics repair and sales (by appointment only). We will repair any electronics. We also have online sales of remanufactured electronics. We will arrange for in-home repair or pick up/drop of your electronics.","Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,,,,,,,,,,,,,
456411,157422,"2020-09-27 02:45:38","Brock's TV & VCR Repair",,,"(817) 838-0011","3209 N Beach St","Fort Worth",TX,76111,"3209 N Beach St,Fort Worth,TX 76111","Television & Radio-Service & Repair, Audio-Visual Repair & Service, Consumer Electronics, Medical Equipment & Supplies, Medical Equipment Repair, Satellite & Cable TV Equipment & Systems Repair & Service, Satellite Equipment & Systems, Stereo, Audio & Video Equipment-Dealers, Stereo, Audio & Video Equipment-Service & Repair, Television & Radio Stores, Video Equipment-Installation, Service & Repair",,,,32.80302,-97.29098,https://i2.ypcdn.com/blob/85b17ec22dfd25d4979079709eb9f808c1756786_100x100_crop.jpg?e66d351,,,,,,,,,,,,,,,,,,