business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
324044,107594,"2020-09-27 02:40:32","Lockwood Moore Inc",,info@lockwoodmoore.com,"(775) 557-6122","754 Kuenzli St",Reno,NV,89502,"754 Kuenzli St,Reno,NV 89502","Printers-Equipment & Supplies, Building Contractors, Building Specialties, Computer & Equipment Dealers, Computer Hardware & Supplies, Computer Network Design & Systems, Computer Printers & Supplies, Computer System Designers & Consultants, Computer-Wholesale & Manufacturers, Copiers & Supplies-Wholesale & Manufacturers, Copy Machines & Supplies, Copy Machines Service & Repair, Document Imaging, Fax Machines & Supplies, General Contractors, Internet Products & Services, Network Communications, Office Equipment & Supplies, Office Furniture & Equipment, Office Furniture & Equipment-Renting & Leasing, Paper Shredding Machines, Printing Services, Printing Services-Commercial, Records Management Consulting & Service",5,"1 Review",A+,39.52808,-119.80169,//i4.ypcdn.com/videos/SP500006682802/SP500006682802.png?63f80dd,"Print, Network and Document Management Services","Lockwood Moore delivers document management solutions to local and national organizations in many industries. We design these solutions based on a deep understanding of each customers unique needs and an intense focus on measurable business outcomes. When you choose Lockwood Moore, you will see the differences immediately. We understand your perspective. We actively solicit your feedback and use it to drive product development, service plans, and other specialized offerings. We believe your company is unique. Every customer has a different history, market niche, philosophy, and strategic vision. Thats why Lockwood Moore employs document workflow assessment methodologies to develop a rich understanding of your specific needs and before we recommend a single component of any solution. We know what solutions are. A solution is not just a product its a problem solved. Effective solutions may include hardware, software, workflow analysis, network integration, application development, training, and technical support. We focus on cost reduction. Many companies dont realize document management may represent up to 15% of operating costs. So, it is crucial that new solutions minimize costs and improve productivity. To satisfy your document needs, Lockwood Moore offers a wide range of products for individual users, small workgroups, larger offices, entire departments, and dedicated high-volume production environments. This includes color and black & white digital multifunction products, digital duplicators, color and black & white network laser printers, facsimile products and wide format products. Lockwood Moore also provides specialized document and printing solutions designed to address specific business and workflow challenges.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (775) 323-9080",,"cash, all major credit cards, debit, carte blanche",,"Lockwood Moore Copier Printers Lockwood Moore Inc.",,,"Libelle C.",01/12/2017,five,"This is a wonderful, professional Family Owned business. The owner Bob Moore is extremely knowledgeable, professional and runs a very high functioning office with trained professionals. Highly Recommended! Top Class!",,,,
462570,159212,"2020-09-27 02:45:52","Ampro Data Services Inc",http://www.amprodata.com,ampro@amprodata.com,"(608) 223-5120","6200 Gisholt Ste 103 Dr",Madison,WI,53713,"6200 Gisholt Ste 103 Dr,Madison,WI 53713","Audio-Visual Equipment, Computer & Equipment Dealers, Computer Hardware & Supplies, Computer Printers & Supplies, Computer Service & Repair-Business, Computer Software & Services, Computer Technical Assistance & Support Services, Computer-Wholesale & Manufacturers, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Internet Products & Services, Printers-Equipment & Supplies, Television & Radio Stores",,,,43.04516,-89.34826,https://i2.ypcdn.com/blob/b9b37421bc591c3268874e1176391da4599c94f6_100x100_crop.jpg?e66d351,,,"Mon - Fri: 8:00 am - 4:30 pm",,,,,,http://www.amprodata.com,"Parking: Lot",,,,,,,,
498056,169469,"2020-09-27 02:46:56","BraunTeK Security Support & Solutions Corporation",http://www.brauntek.net,secure.paypal@braunteksupport.com,"(561) 771-4335","20929 Ramita Trl","Boca Raton",FL,33433,"20929 Ramita Trl,Boca Raton,FL 33433","Audio-Visual Creative Services, Audio-Visual Equipment-Wholesale & Manufacturers, Audio-Visual Repair & Service, Business Forms & Systems, Cellular Telephone Equipment & Supplies, Circuit Board Assembly & Repairs, Communication Consultants, Communication Engineers, Communications Services, Computer & Equipment Renting & Leasing, Computer Cable & Wire Installation, Computer Data Recovery, Computer Disaster Planning, Computer Hardware & Supplies, Computer Network Design & Systems, Computer Online Services, Computer Printers & Supplies, Computer Rooms-Installation & Equipment, Computer Security-Systems & Services, Computer Service & Repair-Business, Computer Software & Services, Computer Software & Services-Wholesale, Computer System Designers & Consultants, Computer Technical Assistance & Support Services, Computer-Wholesale & Manufacturers, Computers & Computer Equipment-Service & Repair, Consulting Engineers, Contractor Referral Services, Data Communication Services, Data Processing Service, Data Systems-Consultants & Designers, Electronic Equipment & Supplies-Repair & Service, Electronic Mail Service, Engineering Reports, Fix-It Shops, Generators, Global Positioning Equipment & Systems, Home Automation Systems, Home Theater Systems, Identity Theft, Interactive Media, Internet Consultants, Internet Marketing & Advertising, Internet Products & Services, Lighting Systems & Equipment, Mobile Device Repair, Network Communications, Organizing Services-Household & Business, Paging & Signaling Equipment, Personal Chefs, Point Of Sale Equipment & Supplies, Printers-Equipment & Supplies, Printing Equipment-Repairing, Radio Stations & Broadcast Companies, Reading Improvement Instruction Equipment & Systems, Security Equipment & Systems Consultants, Telecommunications Consultants, Telecommunications-Equipment & Supply, Telephone Equipment & Systems, Telephone Equipment & Systems-Wholesale & Manufacturers, Testing Engineers, Toner Cartridges, Used Computers, Vehicle Tracking Devices, Web Site Design & Services, Web Site Hosting, Wireless Communication",,,,26.36542,-80.14173,https://i2.ypcdn.com/blob/3e7dafb3245dc074e5a72ecd2d64d06f5305946e_100x100_crop.jpg?e66d351,,,"Mon - Sun: Open 24 Hours","After Hours Emergency Onsite & Remote Computing: (561) 945-6877 Phone: (561) 771-7335 Phone: (561) 771-3354 Technical Support: (855) 777-7585",,,,,http://www.brauntek.net,,,,,,,,,
505547,171646,"2020-09-27 02:47:08","Visual Land Inc",http://www.visual-land.com,dropship@visual-land.com,"(562) 860-2600","17785 Center Court Dr N Ste N",Cerritos,CA,90703,"17785 Center Court Dr N Ste N,Cerritos,CA 90703","Audio-Visual Equipment, Computer-Wholesale & Manufacturers, Consumer Electronics","1,5","22 Reviews",A,33.86866,-118.06182,,,,"Mon - Fri: 8:00 am - 5:00 pm","Customer Service Manger Ext. 311: (562) 860-2669",,,,,http://www.visual-land.com,"Wheelchair Accessible: Yes Services: Audio-Visual Equipment Repair","Chrystal D.",11/17/2016,one,"I returned the tablet along with the case to them. When they send my new one to me all I received was the tablet, NO case. When I contacted them I was told I would have to buy a new case from them. They are nothing but a RIPOFF. Do NOT waste your money on any of their products.","Deborah W.",09/26/2016,one,"I ordered one of their tablets from HSN last Nov., It worked fine for 5 months,then would suddenly not connect to the internet ANYWHERE. Sent it back (at my expense!), the new one they sent me has the exact same problem!! I called to ask for a refund and they said ""We don't do that.... you need to send this one back(again, at MY expense) to and we will (again) replace it"".....This is reeking of a circle jerk going nowhere. I live about one and a half hours from their office. I feel strongly enough that I need to get this done correctly and have it DONE WITH that I am going to drive there on my next day off and have them replace it in person AFTER they demonstrate that the replacement is functioning properly....."
806599,275684,"2020-09-27 02:57:15","THE ONLINE THRIFT STORE",,totssavesyoumoney@gmail.com,"(757) 597-6067","7710 Doris dr",Norfolk,VA,23505,"7710 Doris dr,Norfolk,VA 23505","Computer-Wholesale & Manufacturers, Baby Accessories, Furnishings & Services, Clothing-Collectible, Period, Vintage, Shoes-Wholesale & Manufacturers, Thrift Shops",,,,36.91696,-76.28372,,,,"Mon - Fri: Open 24 Hours",,,"debit, check, paypal, cash, all major credit cards",,,,,,,,,,,,
1757450,526232,"2020-09-27 03:22:31","Technology Warehouse",,,"(978) 867-8835","317 S Broadway Apt 289",Lawrence,MA,01843,"317 S Broadway Apt 289,Lawrence,MA 01843","Computer & Equipment Dealers, Cellular Telephone Equipment & Supplies, Computer-Wholesale & Manufacturers, Consumer Electronics, Office Equipment & Supplies, Printers-Equipment & Supplies, Telecommunications Services, Utility Companies, Wireless Communication",,,,42.69007,-71.1596,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat: 9:00 am - 6:00 pm Sun Closed",,,"financing available, debit, check, paypal, all major credit cards",,,,,,,,,,,,
2601219,804541,"2020-09-27 03:49:10",Joesbuysonlineshop,,,"(812) 905-0914","317 E Jackson St",Sullivan,IN,47882,"317 E Jackson St,Sullivan,IN 47882","Computer & Equipment Dealers, Computer Software & Services, Computer-Wholesale & Manufacturers",,,,39.09397,-87.4034,,,,,,,,,,,,,,,,,,,
2601655,804701,"2020-09-27 03:49:10","Computers Are US",,,"(563) 949-4129","2501 N Lincoln Ave",Davenport,IA,52804,"2501 N Lincoln Ave,Davenport,IA 52804","Computer & Equipment Dealers, Computer Software & Services, Computer-Wholesale & Manufacturers",,,,41.54409,-90.61195,,,,,,,,,,,,,,,,,,,
2601962,804810,"2020-09-27 03:49:10","Turnkey Computer Systems Inc",https://www.teamturnkey.com,dave.dorris@gmail.com,"(201) 410-0916","2303 Hoffman Dr",Effingham,IL,62401,"2303 Hoffman Dr,Effingham,IL 62401","Computer Hardware & Supplies, Computer Software & Services, Computer-Wholesale & Manufacturers",,,A+,39.10052,-88.54355,,,,"Mon - Sun: Open 24 Hours","Phone: (636) 223-5150 TollFree: (866) 343-1544",,,,,https://www.teamturnkey.com,,,,,,,,,
2602918,805153,"2020-09-27 03:49:18","Rural Computer Cnstnts",,,"(320) 365-4027","211 S 10th St",Olivia,MN,56277,"211 S 10th St,Olivia,MN 56277","Computer-Wholesale & Manufacturers, Computer & Equipment Dealers, Computer Software & Services, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair",,,,44.77534,-94.99095,,,,,"Phone: (320) 523-2900 Primary Phone: (320) 523-2900",,,,"Rural Computer Consultants",,,,,,,,,,
2602962,805167,"2020-09-27 03:49:18","Tackitt Computer Consultants",,gabriel.tackitt@me.com,"(316) 250-6220","7995 W River Rd",Holcomb,KS,67851,"7995 W River Rd,Holcomb,KS 67851","Computer & Equipment Dealers, Computer Rooms-Installation & Equipment, Computer Software & Services, Computer System Designers & Consultants, Computer-Wholesale & Manufacturers",,,,37.97507,-101.0087,,,,"Mon - Thu: 10:00 am - 4:00 pm Fri Closed Sat: 10:00 am - 2:00 pm Sun Closed",,,"all major credit cards, check, debit, paypal",,,,,,,,,,,,
2603019,805188,"2020-09-27 03:49:18","Winners Computers",http://www.winnerscomputer.com,sales@winnerscomputer.com,"(419) 753-3071","302 E South St","New Knoxville",OH,45871,"302 E South St,New Knoxville,OH 45871","Computer-Wholesale & Manufacturers, Computer & Equipment Dealers, Computer Hardware & Supplies, Computer Software & Services, Computers & Computer Equipment-Service & Repair",,,,40.49275,-84.31381,,,,"Mon - Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.winnerscomputer.com,,,,,,,,,
2603740,805440,"2020-09-27 03:49:18",IBM,http://www.ibm.com,,"(574) 271-5290","54367 30th St","South Bend",IN,46635,"54367 30th St,South Bend,IN 46635","Computer Software & Services, Computer & Equipment Dealers, Computer Software Publishers & Developers, Computer-Wholesale & Manufacturers",,,,41.70361,-86.20729,,,,,,,,,,http://www.ibm.com,,,,,,,,,
2604062,805545,"2020-09-27 03:49:18","Computer World Inc. dba CWI Retail Systems",http://www.cwiretailsystems.com,robertunderwood@cwiretailsystems.com,"(800) 756-3516","709 N Pine St",Warsaw,NC,28398,"709 N Pine St,Warsaw,NC 28398","Computer Hardware & Supplies, Computer & Equipment Dealers, Computer Software & Services, Computer-Wholesale & Manufacturers",,,A+,35.00651,-78.09472,https://i2.ypcdn.com/blob/20a8d9a01e2c08d0b99dfdd1f5b54a388a974a52_100x100_crop.jpg?f9d23e1,,"When it comes to helping you grow your business, you need a name that you can rely on. CWI Retail Systems has been helping retail establishments, independent grocers and companies in the hospitality industry to expand their businesses since 1982. Computer World Inc. In 2009 Computer World, Inc. merged with CCR Retail Systems, est. 1971, and now operates under the name CWI Retail Systems. We proudly serve markets in Maryland, West Virginia, Virginia, North Carolina, South Carolina and the District of Columbia.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (910) 293-4545",,"master card, visa, amex",,,http://www.cwiretailsystems.com/,,,,,,,,,
2604820,805805,"2020-09-27 03:49:18","American Business Computers Inc",http://plantationpecan.com,,"(318) 749-5188","8695 Highway 65",Waterproof,LA,71375,"8695 Highway 65,Waterproof,LA 71375","Computer & Equipment Dealers, Computer Hardware & Supplies, Computer Software & Services, Computer-Wholesale & Manufacturers",,,,31.80246,-91.39792,,,,,,,,,,http://plantationpecan.com,,,,,,,,,
2605404,806001,"2020-09-27 03:49:21",Hewlett-Packard,,,"(800) 752-0900",,Wichita,KS,67203,"Wichita,KS 67203","Computer-Wholesale & Manufacturers, Computer & Equipment Dealers, Computer Software & Services, Computers & Computer Equipment-Service & Repair",,,,,,,,,,,,,,,,,,,,,,,,
2605469,806018,"2020-09-27 03:49:21","Entrenched Networks",http://entrenched.org,,"(806) 322-1070","720 S Tyler St",Amarillo,TX,79101,"720 S Tyler St,Amarillo,TX 79101","Computer & Equipment Dealers, Computer Software & Services, Computer-Wholesale & Manufacturers, Consumer Electronics",,,,35.20619,-101.83901,,,,,,,,,,http://entrenched.org,,,,,,,,,
2605805,806144,"2020-09-27 03:49:21",Stanmart,,,"(806) 331-3072","1409 SW 10th Ave Ste B",Amarillo,TX,79101,"1409 SW 10th Ave Ste B,Amarillo,TX 79101","Computer & Equipment Dealers, Computer Hardware & Supplies, Computer Software & Services, Computer-Wholesale & Manufacturers, Computers & Computer Equipment-Service & Repair",5,"1 Review",,35.20468,-101.8544,,,,,,,,,"Stanmart Computer Services Stanmart Computer Svc",,,marilyn.kiser.1,06/19/2012,five,"The only repair store to use!. He is honest, fair, and very friendly. He is not out to rob you, just help you. I drive 425 miles to have my computers checked, updated, or repaired. I also buy his computers at a VERY reasonable price. They work very well. If in doubt, just try him.",,,,
2605864,806163,"2020-09-27 03:49:21","Value Plus PC",,,"(660) 672-8585","301 Main St",Boonville,MO,65233,"301 Main St,Boonville,MO 65233","Computer Software & Services, Computer & Equipment Dealers, Computer-Wholesale & Manufacturers",,,,38.97633,-92.7443,,,,,,,,,,,,,,,,,,,
2605922,806186,"2020-09-27 03:49:21",IBM,http://www.ibm.com,,"(270) 881-4012","1600 N Main St",Hopkinsville,KY,42240,"1600 N Main St,Hopkinsville,KY 42240","Computer Software & Services, Computer & Equipment Dealers, Computer Hardware & Supplies, Computer Software Publishers & Developers, Computer-Wholesale & Manufacturers",,,,36.89465,-87.47863,,,,,,,,,"IBM Hopkinsville Evpn",http://www.ibm.com,,,,,,,,,
2606142,806270,"2020-09-27 03:49:21","IT Works",,Ben@intelliweather.com,"(575) 397-0201","400 W Gold Ave",Hobbs,NM,88240,"400 W Gold Ave,Hobbs,NM 88240","Computer & Equipment Dealers, Computer Network Design & Systems, Computer Software & Services, Computer System Designers & Consultants, Computer-Wholesale & Manufacturers, Computers & Computer Equipment-Service & Repair",,,,32.72981,-103.13908,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (575) 738-8117 Phone: (575) 392-0201 Primary Phone: (575) 392-0201",,,,"It Works LLC",,,,,,,,,,
2606410,806369,"2020-09-27 03:49:21","Pathfinder Networks",http://www.pathfindernetworks.com,info@pathfindernetworks.com,"(269) 684-7696","2010 S 11th St Ste 120",Niles,MI,49120,"2010 S 11th St Ste 120,Niles,MI 49120","Computer & Equipment Dealers, Computer Software & Services, Computer-Wholesale & Manufacturers",,,,41.79281,-86.25005,,,,"Mon: 9:00 am - 5:00 pm Tue: 9:00 am - 6:00 pm Wed - Fri: 9:00 am - 5:00 pm",,,,,"Pathfinder Networks, LLC",http://www.pathfindernetworks.com,,,,,,,,,
2606486,806392,"2020-09-27 03:49:21",Dowdsystems,http://www.dowdsystems.net,,"(269) 983-2222","2606 Lakeshore Dr","Saint Joseph",MI,49085,"2606 Lakeshore Dr,Saint Joseph,MI 49085","Computer Software & Services, Computer & Equipment Dealers, Computer Hardware & Supplies, Computer-Wholesale & Manufacturers",,,,42.08827,-86.49551,,,,,,,,,,http://www.dowdsystems.net,,,,,,,,,
2607484,806731,"2020-09-27 03:49:21",Computerlowa.Biz,http://www.auctioniowa.com,,"(319) 643-2654","294 230th St","West Branch",IA,52358,"294 230th St,West Branch,IA 52358","Computer & Equipment Dealers, Computer Hardware & Supplies, Computer Software & Services, Computer-Wholesale & Manufacturers",,,,41.75798,-91.30819,,,,,,,,,"Computeriowa Biz",http://www.auctioniowa.com,,,,,,,,,
2608001,806905,"2020-09-27 03:49:21","Avms P C",,,"(217) 345-0743","17944 Buxton Woods",Charleston,IL,61920,"17944 Buxton Woods,Charleston,IL 61920","Computer-Wholesale & Manufacturers, Computer & Equipment Dealers, Computer Hardware & Supplies, Computer Software & Services",,,,39.47765,-88.14387,,,,,,,,,Avmspc,,,,,,,,,,
2608260,806982,"2020-09-27 03:49:21","Professional Computer Systems",http://www.nckprocomputers.com,rrwoods@nckcn.com,"(785) 527-5624","1329 17th St",Belleville,KS,66935,"1329 17th St,Belleville,KS 66935","Computer & Equipment Dealers, Computer Software & Services, Computer-Wholesale & Manufacturers, Computers & Computer Equipment-Service & Repair",,,,39.82502,-97.62948,,,,,"Phone: (785) 527-5623 TollFree: (888) 543-1511",,"amex, check, debit, discover",,"Professional Systems","http://www.nckprocomputers.com http://nckcn.com http://rwbusinessservices-ks.com",,,,,,,,,
2609233,807308,"2020-09-27 03:49:30","Data Resource Inc",http://ceas.coop,,"(715) 352-3655","2001 Brookfield Rd",Edgar,WI,54426,"2001 Brookfield Rd,Edgar,WI 54426","Computer Software & Services, Computer & Equipment Dealers, Computer Hardware & Supplies, Computer-Wholesale & Manufacturers",,,,44.84233,-89.90884,,,,,,,,,,http://ceas.coop,,,,,,,,,
2609920,807533,"2020-09-27 03:49:30","Decatur Computers Inc",http://decaturcomputers.com,info@decaturcomputers.com,"(217) 475-0226","1234 N Water St Ste B",Decatur,IL,62521,"1234 N Water St Ste B,Decatur,IL 62521","Computer Hardware & Supplies, Computer & Equipment Dealers, Computer Software & Services, Computer-Wholesale & Manufacturers",,,,39.85417,-88.95402,https://i2.ypcdn.com/blob/9a70a19c241ba36c4b379bf6cfc0e31b04c58ce3_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","TollFree: (877) 706-6199",,"discover, master card, visa, amex, cash, check",,,http://decaturcomputers.com,,,,,,,,,
2610094,807593,"2020-09-27 03:49:30","M-N-M Computers",http://www.m-n-mcomputers.com,,"(304) 699-5873","1327 Broadway Ave",Parkersburg,WV,26101,"1327 Broadway Ave,Parkersburg,WV 26101","Computer-Wholesale & Manufacturers, Computer & Equipment Dealers, Computer Hardware & Supplies, Computer Software & Services",,,,39.23816,-81.53855,,,,"Tue - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm",,,,,,http://www.m-n-mcomputers.com,"Parking: Lot",,,,,,,,
2610297,807654,"2020-09-27 03:49:30","Starr Electronics",,,"(541) 479-3031","1885 Medart Ln","Grants Pass",OR,97527,"1885 Medart Ln,Grants Pass,OR 97527","Computer-Wholesale & Manufacturers, Computer & Equipment Dealers, Computer Hardware & Supplies, Computer Software & Services",,,,42.41836,-123.37594,,,,,,,,,,,,,,,,,,,
2610354,807671,"2020-09-27 03:49:30",IBM,http://www.ibm.com,,"(518) 899-3158","1 Hemphill Pl","Ballston Spa",NY,12020,"1 Hemphill Pl,Ballston Spa,NY 12020","Computer Software & Services, Computer & Equipment Dealers, Computer Software Publishers & Developers, Computer-Wholesale & Manufacturers",,,,42.96913,-73.79004,,,,,,,,,"Ibm Ny Dot",http://www.ibm.com,,,,,,,,,
2610437,807704,"2020-09-27 03:49:30",IBM,http://www.ibm.com,,"(806) 897-2087","510 N College Ave",Levelland,TX,79336,"510 N College Ave,Levelland,TX 79336","Computer Software & Services, Computer & Equipment Dealers, Computer Software Publishers & Developers, Computer-Wholesale & Manufacturers",,,,33.60052,-102.36848,,,,,"Primary Phone: (806) 897-0174 Phone: (806) 897-0174",,,,"IBM /Xcel",http://www.ibm.com,,,,,,,,,
2611268,807990,"2020-09-27 03:49:30",IBM,http://www.ibm.com,,"(320) 562-0102","450 South St",Stewart,MN,55385,"450 South St,Stewart,MN 55385","Computer Software & Services, Computer & Equipment Dealers, Computer Software Publishers & Developers, Computer-Wholesale & Manufacturers",,,,44.72033,-94.48218,,,,,,,,,"IBM Xcel Iibm Xcel",http://www.ibm.com,,,,,,,,,
2611286,808001,"2020-09-27 03:49:41","Midwest Electronic Recovery",http://www.mcbia.com,store@mcbia.com,"(319) 845-2001","100 3rd St N",Walford,IA,52351,"100 3rd St N,Walford,IA 52351","Computer-Wholesale & Manufacturers, Computer & Equipment Dealers, Computer Hardware & Supplies, Computer Software & Services, Computers & Computer Equipment-Service & Repair",,,,41.87724,-91.83331,,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (319) 845-2075 Primary Phone: (319) 845-2000 Fax: (319) 845-2002",,"amex, discover, master card, paypal, visa",,"Midwest Computer Brokers","http://www.mcbia.com http://ewasterecycle.com http://midwestelectronicrecovery.com","Parking: Lot Specialties: Tvs, Computers, Monitors, Electronics",,,,,,,,
2611910,808224,"2020-09-27 03:49:41","Good News Computers",,,"(262) 251-3364","N112 Mequon Rd",Germantown,WI,53022,"N112 Mequon Rd,Germantown,WI 53022","Computer & Equipment Dealers, Computer Hardware & Supplies, Computer Software & Services, Computer-Wholesale & Manufacturers",,,,43.218872,-88.11651,,,,,,,,,,,,,,,,,,,
2612005,808261,"2020-09-27 03:49:41","Roundup Computer Consulting",,roundupcomputer@consultant.com,"(541) 377-1239",,Pendleton,OR,97801,"Pendleton,OR 97801","Computer & Equipment Dealers, Computer Hardware & Supplies, Computer Software & Services, Computer-Wholesale & Manufacturers, Computers & Computer Equipment-Service & Repair",,,,,,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, no credit cards",,,,,,,,,,,,