business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3863,1301,"2020-09-27 02:30:38","Foltz Manufacturing & Supply Company",http://foltzcompany.com,foltzsales@myactv.net,"(301) 739-1076","63 E Washington St",Hagerstown,MD,21740,"63 E Washington St,Hagerstown,MD 21740","Rubber Products, Aluminum, Art Supplies, Arts & Crafts Supplies, Brass, Bronze, Building Materials, Ceramics-Equipment & Supplies, Clothing Stores, Construction Engineers, Copper, Craft Supplies, Cutting Tools, Decorative Ceramic Products, Fabric Shops, Heating Contractors & Specialties, Hose & Tubing-Rubber & Plastic, Industrial Equipment & Supplies, Lead, Machine Shops, Material Handling Equipment, Metals, Picture Frames, Picture Framing, Plastics, Polymers & Rubber Labs, Plumbing Fixtures, Parts & Supplies, Pottery, Professional Engineers, Rubber Products-Manufacturers, Rubber Products-Molded, Safety Equipment & Clothing, Scrap Metals, Smelters & Refiners-Precious Metals, Steel Bar, Sheet, Strip, Tube, Etc, Structural Engineers, Tools",5,"1 Review",,39.64095,-77.71817,https://i3.ypcdn.com/blob/061bbbe3bcbbbfa8c35cf4636dc2fc60da98f2bf_100x100_crop.jpg?efea793,"You Break It. We Can Fix It of Mend It!","Foltz Manufacturing & Supply Company was founded by Henry C. Foltz. He identified a need for services and products, and established a successful enterprise where he marketed these services and products. Over the years, the Foltz Company has proudly carried that reputation and has continually expanded to meet the ever-changing needs of its customers. Foltz Manufacturing & Supply offers a wide variety of machinery products and industrial supplies.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","Fax: (301) 791-1250 TollFree: (800) 544-1133",,"amex, visa",,,http://foltzcompany.com,,"Edp P.",02/05/2018,five,"Great customer service as well with fabrication experience.",,,,
101475,43175,"2020-09-27 02:34:01","Sorg Jewelers",https://www.sorgjewelers.com,diamonds@sorgjewelers.com,"(574) 294-5406","901 Parkway Ave",Elkhart,IN,46516,"901 Parkway Ave,Elkhart,IN 46516","Diamonds, Appraisers, Art Supplies, Arts & Crafts Supplies, Ceramics-Equipment & Supplies, Craft Supplies, Decorative Ceramic Products, Engraving, Fabric Shops, Jewelers, Jewelry Appraisers, Jewelry Designers, Jewelry Engravers, Jewelry Repairing, Picture Frames, Picture Framing, Pottery, Watch Repair, Watches",,,A+,41.676334,-85.962135,https://i1.ypcdn.com/blob/c1dab55f6ec347d16167d190df279bfac9641aa3_100x100_crop.jpg?cbd0284,"Quality, Value and Service since 1900","What started as one man's passion has turned into a family's tradition. Sigmund Sorg founded Sorg Jewelers in 1900 in Roanoke, Illinois. Now third and fourth generation Sorg's are in charge of the storied family business. John Sorg (Sidney's son) is President and Darin Sorg (John's son) is Vice - President. Within their two locations in downtown Goshen and on County Road 17 in Elkhart, they carry on the tradition and legacy of trust, high ethical standards, knowledge, fair pricing, and value through their two stores. It is a simple, yet crucial formula for the stores' success. Everything else builds from those five important keys. The staff at Sorg's feel that their attentive, superior service and their consistency in their high quality of jewelry are some of the main reasons that keeps clients coming back, generation after generation - now for over 118 years. From fine diamonds, jewelry, custom-made jewelry, watches and gifts for all budgets, we are your special occasion destination!","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"cash, check, debit, discover, financing available, visa, amex, master card",,,https://www.sorgjewelers.com,,,,,,,,,
120614,47061,"2020-09-27 02:34:28","Sorg Jewelers",https://www.sorgjewelers.com,gems@sorgjewelers.com,"(574) 538-2584","120 S Main St",Goshen,IN,46526,"120 S Main St,Goshen,IN 46526","Jewelers, Appraisers, Art Supplies, Arts & Crafts Supplies, Ceramics-Equipment & Supplies, Craft Supplies, Decorative Ceramic Products, Diamonds, Engraving, Fabric Shops, Jewelry Appraisers, Jewelry Designers, Jewelry Engravers, Jewelry Repairing, Picture Frames, Picture Framing, Pottery, Watches",,,,41.58569,-85.834,https://i2.ypcdn.com/blob/aebdfbff6c617a97af519e640ae03ad68b162c0b_100x100_crop.jpg?cbd0284,"Quality, Value and Service since 1900","Sigmund Sorg founded Sorg Jewelers in 1900 in Roanoke, Illinois. The staff at Sorgs feel that their service is one of the main reasons that keeps clients coming back, generation after generation. Most people need assistance when buying a piece of jewelry. Whether it is a diamond, colored gemstone, watch, necklace, and etc. Our trained, caring and non-commissioned sales staff is there to guide clients along so that their purchases can be made with complete satisfaction and confidence. Sorg Jewelers is proud to serve Goshen, Elkhart and its surrounding areas. Contact us today for more information!","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"visa, amex, debit, cash, check, discover, financing available, master card",,,https://www.sorgjewelers.com,,,,,,,,,
147151,52675,"2020-09-27 02:34:46","The Sterling Hut",http://www.thesterlinghut.com,Sales@TheSterlingHut.com,"(803) 764-5295","124 Iris St",Lexington,SC,29073,"124 Iris St,Lexington,SC 29073","Clocks, Gift Shops, Jewelers, Picture Frames, Silversmiths & Goldsmiths",,,A+,34.00012,-81.13317,,"Picture frames and anniversery gifts","Silver is our passion. On our site you'll find beautiful wedding sterling silver frames, photo albums, mint julep cups, wedding glasses, coffee & tea pot sets, plates, vases, wine carafes, napkin rings, dishes, business accessories (pen holders, paper tray), sugar bowls, creamer, serving trays, decanter, Champaign goblets, flutes, chalices, alarm clocks, Jefferson cups, liquor Cups, designer jewelry, jewelry boxes and wedding favors. We love what we do, and that care and concern for our clients is evident in every order. We help you with everything from dream gift ensembles to that perfect antique item to complement your d?cor. If itВ’s sterling silver you love, or if youВ’re looking for that perfect gift for a Bride, Anniversary, Housewarming or any other special occasion, youВ’ve found the right site!","Mon - Sun: 9:00 am - 9:00 pm","cell: (803) 767-6811 Phone: (803) 767-5994 toll free: (800) 476-1258 TollFree: (888) 819-1009",,"all major credit cards",,"Jb eCommerce Solutions, LLC doing business as The Sterling Hut",http://www.thesterlinghut.com,,,,,,,,,
165973,56834,"2020-09-27 02:35:12","Master Solutions Inc",,info@castersolutionsinc.com,"(912) 234-6411","306 E 39th St",Savannah,GA,31401,"306 E 39th St,Savannah,GA 31401","Picture Framing, Art Galleries, Dealers & Consultants, Art Instruction & Schools, Art Restoration & Conservation, Fine Art Artists, Gold Leaf, Picture Frame Repair & Restoration, Picture Frames",5,"1 Review",,32.05465,-81.09689,,,,,"Phone: (912) 238-5268",,,,,,"Parking: Street, Lot, On Site, Free",artcollector,11/14/2005,five,"We took a Paris street scape to be framed by Master Solutions. The end result was incrediable. The framing compliments and completes the painting. It leads you right into the scene, as if you could walk down the street. The quality and crafsmanship are top notch. We didn't know there was a true """"custom framer"""" in Savannah.",,,,
170091,57708,"2020-09-27 02:35:15","Boston Art & Framing",http://www.bostonframing.com,dave@bostonframing.com,"(617) 223-7263","100 Charles St",Boston,MA,02114,"100 Charles St,Boston,MA 02114","Picture Frame Repair & Restoration, Gold Leaf, Mirrors, Picture Frames, Picture Framing",5,"1 Review",,42.3587,-71.07094,https://i1.ypcdn.com/blob/9d402a4a90a7edb2a06329e1bc27ffe3740b2a14_100x100_crop.jpg?cbd0284,"The finest framers in Boston","The finest framers in Boston offering the largest selection of custom hand crafted frames. Specializing in the framing of fine oil paintings and custom mirrors. Check out there website. Seeing is believing.","Mon Closed Sun Closed",,,"check, debit, master card, visa",,,http://www.bostonframing.com,"Parking: Street Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No Pets Allowed: Yes",horatio2431,08/20/2011,five,"These guys are consumate professionals who know what there doing. Don't let their huge selection of high end frames overwhelm you. Dave and Kristen will guide you to the right design because they care. Old fashioned service.",,,,
177157,59277,"2020-09-27 02:35:28","A to Z Framing",,atozframe@bellsouth.net,"(504) 867-7090","2354 Prentiss Ave","New Orleans",LA,70122,"2354 Prentiss Ave,New Orleans,LA 70122","Picture Frame Repair & Restoration, Antique Repair & Restoration, Antiques, Gold Leaf, Picture Frames, Picture Frames-Wholesale & Manufacturers, Picture Framing",,,,30.01665,-90.0566,,,"Our 35 Years of Experience is Free! Gilding, Frame Repair and Restoration - Extensive Selection of Mouldings - Located between Elysian Fields and St.Roch","Mon - Fri: 9:30 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"all major credit cards, debit, visa, mastercard, amex, discover, check",,,,"Specialties: Photos & Portraits, Photographs, Pictures Services: Antique Restoration, Picture Frame Repair",,,,,,,,
198468,66066,"2020-09-27 02:35:54","Ralph's Sewing & Vacuum",http://www.ralphssewingandvacumn.com,RalphsV@earthlink.net,"(760) 469-9560","73941 Highway 111","Palm Desert",CA,92260,"73941 Highway 111,Palm Desert,CA 92260","Tailors, Art Supplies, Arts & Crafts Supplies, Ceramics-Equipment & Supplies, Cleaning Contractors, Clothing Alterations, Clothing Stores, Commercial & Industrial Steam Cleaning, Craft Supplies, Decorative Ceramic Products, Fabric Shops, Household Sewing Machines, Industrial Cleaning, Picture Frames, Picture Framing, Pottery, Sharpening Service, Small Appliance Repair, Small Appliances, Steam Cleaning, Steam Cleaning Equipment, Vacuum Cleaners-Household-Dealers, Vacuum Cleaners-Repair & Service, Vacuum Cleaning Systems",,,A+,33.72075,-116.37478,,,"Classes- Learn to operate your new machine to its fullest potential. Classes are included with the purchase of your machine from Ralph's. Support- by our Knowledgeable staff. Factory trained technicians for you machine servicing needs. Ralph's Sewing & Vac has been doing business since 1976. Bernina B880 Plus The BEST Quilting Machine We are a full service Sewing & Vacuum shop, serving the Coachella Valley and neighboring communities for nearly 40 years. Ralphs Sewing and Vacuum specializes in sales of sewing machines and vacuums. In addition we offer various services, such as precise alterations, knife and scissor sharpening, maintenance and repairs of most brands of sewing machines & vacuums including central vacuum systems. We carry a broad assortment of sewing and quilting supplies, notions, patterns, titanium and specialty needles, a wide selection of stabilizers and batting. Visit our store, bring that special garment that needs alterations, knife set or favorite scissors for sharpening or just stop by and look around at our various showroom products, view our impressive collection of quilting, embroidery, sewing and decorative threads available in polyester, cotton, varigated and blendables in extraordinary colors. We also carry a large selection of vacumns and offer service and repair . We offer expert tailor and alteration services . We look forward to hearing from you and welcome your visit to our store. Located at 73-941 HIGHWAY 111, PALM DESERT, CA 92260","Mon - Fri: 9:30 am - 5:00 pm Sat: 9:00 am - 3:00 pm",,,"debit, check",,,http://www.ralphssewingandvacumn.com,"Services: Sewing Machine Repair, Vacuum Repair",,,,,,,,
206592,68970,"2020-09-27 02:36:13","Alterations By Kathy",,,"(505) 445-5657","234 Louisiana Blvd NE",Albuquerque,NM,87108,"234 Louisiana Blvd NE,Albuquerque,NM 87108","Tailors, Art Supplies, Arts & Crafts Supplies, Ceramics-Equipment & Supplies, Clothing Alterations, Craft Supplies, Decorative Ceramic Products, Draperies, Curtains & Window Treatments, Fabric Shops, Picture Frames, Picture Framing, Pottery, Sewing Contractors, Wedding Supplies & Services, Wedding Tailoring & Alterations",5,"1 Review",,35.07953,-106.56826,https://i4.ypcdn.com/blob/5e20cb7539c728505c4e866730dd4dff6c5b9753_100x100_crop.jpg?912a958,,"We have been sewing in Albuquerque for over 30 years, we handle all kinds of sewing, alterations, and custom work! Stop by or call today to make an appointment!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, visa, discover, mastercard, amex",,,,"Parking: Lot, Free Wheelchair Accessible: Yes","Theresa K.",09/19/2017,five,"Outstanding, professional. I can see why so busy with the loads of work she gets. And probably why it too a little longer than promised. But very well worth the wait. She made the most beautiful stole for a priest friend of mine.",,,,
229311,76581,"2020-09-27 02:36:53","Jewel Gallery",http://www.jewelgalleryep.com,estatejewelry@msn.com,"(915) 845-7740","7134 N Mesa St","El Paso",TX,79912,"7134 N Mesa St,El Paso,TX 79912","Jewelry Buyers, Antiques, Appraisers, Art Supplies, Arts & Crafts Supplies, Ceramics-Equipment & Supplies, Craft Supplies, Decorative Ceramic Products, Engraving, Fabric Shops, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Appraisers, Jewelry Designers, Jewelry Engravers, Jewelry Repairing, Picture Frames, Picture Framing, Pottery, Watches",,,A+,31.83657,-106.55434,,,"Jewelry From All Over The World. Voted Best Jewelry Store in El Paso for 2013 & 2014. Verragio and Parade Engagement rings. Appraisal and Repair Services. Owned by Linda and Armando Medrano.","Mon - Sat: 10:00 am - 5:30 pm Sun Closed",,,"all major credit cards, financing available",,,http://www.jewelgalleryep.com,,,,,,,,,
238891,79076,"2020-09-27 02:37:17","Prescott Trade Shop",http://www.prescotttradeshop.com,ptshop@msn.com,"(928) 778-5814","8690 E State Route 69","Prescott Valley",AZ,86314,"8690 E State Route 69,Prescott Valley,AZ 86314","Jewelry Buyers, Appraisers, Art Supplies, Arts & Crafts Supplies, Ceramics-Equipment & Supplies, Clocks, Communications Services, Craft Supplies, Decorative Ceramic Products, Engraving, Fabric Shops, Jewelers, Jewelry Appraisers, Jewelry Engravers, Jewelry Repairing, Picture Frames, Picture Framing, Pottery, Signs, Watch Repair, Watches",,,,34.58541,-112.3138,,"Watch Repair, Engraving, & Sign Making, Jewelry & Clock Repair.","Welcome to the Prescott Trade Shop. Stop in to see our inventory of watches and jewelry. We also make signs We have, over 22 years of experience, we can repair all makes of pocket and wristwatches. We are experienced in cleaning and servicing time pieces from Rolex to Timex. If your timepiece is of value to you, either financial or sentimental, take the time to ensure its lasting efficiency. If you do not live in the Prescott area and are in need of a watch repairman, we will gladly accept watches through the mail. We always call with an estimate before we do the work and would mail the watch back priority mail with insurance & a tracking number. We professionally install watch batteries ""while you wait"" and all of our work is guaranteed. Consignment watches are offered with collectible watches at dealer prices. We also offer engraving jewelry, medical ID's and more. Matthew Hein, originally from Monroe, Wisconsin, has been an Arizona resident for over twenty years. Tracy, originally from Philadelphia, Pennsylvania, has been an Arizona resident for thirteen years. Matt and Tracy married in 2006. We bought our own building in 2009 for our watch repair, engraving and sign making shop. Matt is the expert watch maker and Tracy handles the sign making and the books.","Mon - Tue: 8:30 am - 5:00 pm Wed - Thu Closed Fri: 8:30 am - 5:00 pm Sat - Sun: 10:00 am - 4:00 pm",,,"amex, all major credit cards",,,http://www.prescotttradeshop.com,"Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
256318,84236,"2020-09-27 02:38:02","Sewing Studio Fabric Superstore",http://www.sewing.net,sewing@sewing.net,"(407) 636-2878","9605 S Us Highway 17/92",Maitland,FL,32751,"9605 S Us Highway 17/92,Maitland,FL 32751","Bridal Shops, Advertising Agencies, Advertising Specialties, Advertising-Aerial, Art Supplies, Arts & Crafts Supplies, Ceramics-Equipment & Supplies, Comparison & Mystery Shopping, Costume Fabrics, Trim & Accessories, Craft Instruction, Craft Supplies, Decorative Ceramic Products, Direct Mail Advertising, Directory & Guide Advertising, Drapery & Curtain Fabrics, Fabric Shops, Formal Wear Rental & Sales, Household Sewing Machines, Industrial Sewing Machines, Internet Marketing & Advertising, Internet Products & Services, Marketing Consultants, Outdoor Advertising, Personal Services & Assistants, Personal Shopping Service, Picture Frames, Picture Framing, Pottery, Print Advertising, Quilting Machines, Quilting Materials & Supplies, Quilts & Quilting, Sewing Contractors, Sewing Instruction, Sewing Machines-Wholesale & Manufacturers, Small Appliances, Tailoring Supplies & Trims, Wedding Supplies & Services",5,"5 Reviews",A+,28.64142,-81.3553,,"""Orlando's most complete fabric store!"" If you sew you must go! Orlando's One Stop Fabric Shop.","The Sewing Studio is known for its specialty stretch fabric dept offering a large selection of lycras, crushed and solid stretch velvets, foil lycras, glissenettes, stretch mesh, swim suit fabrics, swim suit linings, spandex, workout fabrics, dance wear fabrics, belly dancing and costume fabrics. Our lace and trim dept is the best anywhere. We have boas, Marabou feathers, stretch sequin trims galore, rhinestones, swarovski crystals, sequins, pearls, and much more. For the brides and evening wear, we have bridal fabrics, laces, appliques, trims, tiaras, and head pieces. Flower girl baskets, ring pillows, veils and many other bridal accessories. Wedding fabrics including 108"" wide illusion, silk shantung, velvet, silk organza, crepe back satins, silk or polyester chiffons, and crinoline, netting, and buckrams. In its quilting department alone, The Sewing Studio has over 3,000 bolts of cotton fabrics from RJR, Hoffman, South Seas, Bali, Benartex, P & B , Kaufman, and many others. We also have patterns, instruction books, millions of buttons, notions, threads, and heirloom/smocking supplies.","Mon - Fri: 9:00 am - 8:30 pm Sat: 9:00 am - 5:30 pm Sun: 12:00 pm - 5:00 pm","Phone: (407) 982-4963 TollFree: (800) 831-1492",,"debit, all major credit cards, financing available",,,http://www.sewing.net,"Bike Parking: No Parking: Lot, Private Wheelchair Accessible: Yes Price Range : Average Pets Allowed: No","YPMobile User",09/02/2013,five,"This store is amazing!!! It's like a little piece of the fabric district in New York City in the middle of central Florida. Everyone there is super helpful and nice and everyone who works there sews so they actually know what they're talking about (which is more than I can say for Joanns). They're classes are wonderful too! I love Karens bag classes :)",c4chrissy,09/01/2013,five,"Best store ever!! I was visiting Florida this summer and fell in love with the place all over again - I used to shop there for years when I lived in Florida. Wish they had a place like this here in Seattle.... The staff is SUPER courteous, and knowledgeable, and prices are awesomeВ… and the choices!!!!!!!!! They made a special order for me for a fabric I saw on a different website and it got shipped straight to my house in no time. They truly go out of their way to make sure that they have assisted you in every way they can. Love this place, can't wait to come back to Florida to go visit the Sewing Studio (although I know I can also order stuff online and over the phone with them as wellВ…) it truly is THE BEST STORE EVER!"
322076,107052,"2020-09-27 02:40:32","Wirtz Rentals Co",http://www.wirtzrentals.com,mikewirtz@wirtzrentals.com,"(708) 779-7070","5707 S Archer Rd","Summit Argo",IL,60501,"5707 S Archer Rd,Summit Argo,IL 60501","Tool Rental, Art Supplies, Arts & Crafts Supplies, Building Contractors, Building Materials, Ceramics-Equipment & Supplies, Concrete Contractors, Concrete Equipment & Supplies, Contractors Equipment & Supplies, Contractors Equipment Rental, Craft Supplies, Decorative Ceramic Products, Electric Tools, Fabric Shops, Foundation Contractors, Lumber, Lumber-Wholesale, Paper Manufacturers, Paper Products, Picture Frames, Picture Framing, Pottery, Rental Service Stores & Yards, Tools, Wood Products",,,,41.78753,-87.81014,,"Dependable Rentals For Contractors & Homeowners.","Wirtz Rentals in Summit, IL is a family-owned and operated rental equipment store serving the Chicagoland region. For more than 50 years, we have been renting construction equipment and tools on a daily, weekly, or monthly basis to contractors and homeowners. Our equipment is durable, reliable and well-maintained. Wirtz Rentals can provide nearly any piece of equipment of your upcoming project, including: В• Compressors В• Bobcats and backhoes В• Scaffolding and man-lifts В• Welding equipment В• Trenchers, pumps and sewer equipment В• Concrete tools В• Pressure washers В• Saws В• Heaters В• Paint sprayers. Wirtz Rentals has been an active member of the American Rental Association (ARA) for over 40 years. ARA provides the resources to help us maintain our level of expertise in new equipment and the products offered to our industry. We deliver to almost anywhere in and around the Illinois area and have 24-hour emergency service. Call Wirtz Rentals today to reserve contractor equipment and tools.","Mon - Fri: 7:30 am - 5:00 pm Sat: 8:00 am - 5:00 pm Sun Closed",,,"cash, check, amex, master card, visa, debit",,,http://www.wirtzrentals.com,,,,,,,,,
327046,108424,"2020-09-27 02:40:40","Conley Caseworks LLC",http://www.conleycaseworks.com,chasrapp@gypsumsys.com,"(844) 381-6602","580 Conley Rd",Elma,NY,14059,"580 Conley Rd,Elma,NY 14059","Woodworking, Art Supplies, Arts & Crafts Supplies, Carpenters, Ceramics-Equipment & Supplies, Craft Supplies, Decorative Ceramic Products, Fabric Shops, Millwork, Millwork-Wholesale & Manufacturers, Paper Manufacturers, Paper Products, Picture Frames, Picture Framing, Pottery, Wood Carving, Wood Products, Woodworking Equipment & Supplies",,,,42.80267,-78.67214,https://i4.ypcdn.com/blob/6fc941dca32665ea56b085f68f2c3fe8fc815ca7_100x100_crop.jpg?63f80dd,"Click Business Name for More Information.","Conley Caseworks founded in 1992 as a custom commercial millwork shop to support Gypsum Systems. Our exclusive full carpentry/millwork package significantly reduces costs and eases project management & coordination. We provide finish carpentry, architectural woodwork, cabinets, countertops, and other interior design elements.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.conleycaseworks.com,,,,,,,,,