qiche_peijian.id,qiche_peijian.ts,qiche_peijian.title,qiche_peijian.chanpin_jianjie,qiche_peijian.fabu_shijian,qiche_peijian.gongsi,qiche_peijian.pinpai,qiche_peijian.xinghao,qiche_peijian.guige,qiche_peijian.danjia,qiche_peijian.qiding,qiche_peijian.gonghuo_zongliang,qiche_peijian.suozaidi,qiche_peijian.youxiaoqi,qiche_peijian.liulan_cishu,qiche_peijian.lianxiren,qiche_peijian.dizhi
1,"2018-08-15 03:19:46",各种机械密封垫片垫圈耐油耐温耐压厂家直销,"杭州柏德工厂直销减震用软木橡胶垫 软木减震块 工业设备减震垫，厂家直销环保软木垫片，耐油耐高温橡胶软木板，可按照客户要定制任意形状，任意尺寸，不限数量，1件即可定做，如对产品有任何疑问请于客服咨询，联系电话：0571-89160323","2017-07-10 13:06",杨芬萍,柏德密封,垫圈,厚度：0.1-3.0温度：-40-300压力：5mpa,1.00元/件,"1 件","100000 件","浙江 杭州市",长期有效,284,杨柏青(先生),
2,"2018-08-15 03:19:53",小型发动机用软木橡胶垫片软木橡胶密封垫橡胶垫片垫缝纫机垫片,"Sealpilot柏德密封专业生产软木橡胶板，橡胶软木垫片，可以根据客户需求，按图纸定做任意形状的复杂垫片，不限数量.1件起定。 如有任何疑问请随时联系我们官网：www.sealpilot.com或致电0571-89160323 由于产品尺寸规格较多，具体价格拍下之前请先咨询客服！！ 非常感谢您选择柏德密封，您的支持是我最大的动力。 如对本店产品有任何疑问，欢迎拨打客服热线咨询。 联系电话：0571-89160323","2017-07-10 13:06",杨芬萍,柏德密封,PNB,厚度：0.1-3.0温度：-40-300压力：5mpa,1.00元/件,"1 件","100000 件","浙江 杭州市",长期有效,308,杨柏青(先生),
3,"2018-08-15 03:20:03",加油机垫片加油机垫圈/缝纫机垫片垫圈软木垫片软木垫圈,,"2017-07-10 13:06",杨芬萍,柏德密封,加油机密封垫,厚度：0.1-3.0温度：-40-300压力：5mpa,1.00元/件,"1 件","100000 件","浙江 杭州市",长期有效,249,杨柏青(先生),
4,"2018-08-15 03:20:10","自润滑滑板 模具滑块 石墨铜滑板 汽车模具","可以长期使用而无需维护 设计用于很高的静承载和动承载 具有低而平稳的摩擦系数，无“粘着”现象 具有耐粉尘、耐腐蚀、耐冲击和耐边缘负载能力 金属基材具有很好的吸震能力 能够在很宽的温度范围内使用 适合于往复、旋转和摆动等启动频繁又难以形成油膜的场合 具有极低的磨损滤，使用寿命长 可根据要求设计油槽或油孔 可供应直套、翻边、止推垫片、耐磨板等多种款式 可根据要求供应标准或非标准轴承 材料以高强度铜合金作为基础材料，根据使用工况按一定比例在其工作面加工出孔穴并填入固体润滑剂，高强度的铜合金提供了很高的承载能力而固体润滑剂则可以形成较低的摩擦副。在干摩擦条件下我们在轴承表面设计一层与润滑膜，以确保在最短时间内将固体润滑剂转移道对偶件上并形成有效的固体润滑膜。","2017-07-07 16:00",嘉善安驰轴承制造有限公司,安驰,JDB,电议,面议,"1 套","10000000 套","浙江 嘉兴市",长期有效,174,刘浩(先生),嘉善干窑经济开发区
5,"2018-08-15 03:20:16","2018年美国中部卡车展 MATS","2018年美国中部卡车展 MATS 联系人：杨明霞 电话：13520544771 QQ： 2880192201 展会时间:2018年3月 22 – 24日 主办单位：美国展览管理协会 中国组团机构:北海展览 展会地点：美国 路易斯维尔 展会周期：每年一届 展览会概况：“美国中部卡车展”将于2018年3月22-24日在美国路易斯维尔市肯塔基会展中心举办,该展是由美国展览管理协会组织的专业卡车工业展，自1970年在路易斯维尔市的肯塔基会展中心举办，每年举办一届，至今已有47年的历史，是目前世界上最大的卡车展。该展得到了世界各汽车媒体的广泛关注，赢得了世界各大卡车生产商及配件商的一致赞誉，在世界卡车展中独领风骚。根据主办方统计数据，2017年展出面积超过1，200，000平方英尺，共有来自67个国家和地区的1012家参展商参展。共有来自美国50个州和全球78个国家和地区的72271名专业观众到会寻找商机，已经连续15年观众人数突破70000人次。全球245家媒体到会进行采访报道。中国展商参加该展规模逐年呈递增趋势。该展会已成为世界卡车及配件企业占领美洲市场、提升自我品牌的绝好机会，也让众多国内卡车配件企业得到了实惠。 展览事业部:杨明霞 咨询电话：010-57736553 手 机：13520544771 直线电话：010-57736553 传 真：010-58850758 地 址：北京市立水桥中东路5号润枫欣尚6号楼12层 邮编：102218 电子邮件：ymx@bihiexpo.com QQ:2880192201","2017-07-05 15:51",北京北海国际展览有限公司,,,,面议,,,北京,长期有效,237,杨明霞(先生),北京北海国际展览有限公司
6,"2018-08-15 03:20:25",SF-1无油自润滑轴承/DU轴套,"二.JFB800(Cu80Pb10Sn10,Cu75Pb24Sn1zn,Cu72Pb24Sn4Zn,Cu68.5Pb30Sn1.5Zn,) 1. 发动机摇臂衬套,弹簧钢板衬套,发动机曲轴衬套,连杆衬套,连杆瓦,发动机风扇衬套,冷却水泵轴套,启动电机轴套,蜗轮增压器用轴套.止推垫片,转向节主销衬套。 2. 履带式运动机械托带轮，支重轮翻边衬套。 三.JDB固体自润滑轴承 1.塑机行业 塑料射出机机铰,十字头,动范本,二板滑脚(JSP),调模垫片,托范本套筒。 2.冶金机械 连铸机滚道,轧钢机升降.平衡.传动机构.送.推料机构,剪切机衬套.滑板,炉壳进出平台车,炉体升降.倾动机构,电极升降机构,步进拔直装置,机械装车摇杆.拉轴.拨爪,翻钢机曲轴瓦,六连杆剪切机滑板，磨钢机轴瓦，四连铸剪切机地轴衬套，连铸机切割小车轴套，100吨以上剪切机刀架滑板.轴套.曲轴衬套.大齿轮衬套.连杆套筒,冷拔机八角轮轴瓦,双面铣推进装置,球磨机,钢渣抓斗滑轮轴套,薄板纵剪机组衬套.镶条.滑板,卸卷机悬臂机构。 3.水利机械 弧形闸门支铰球轴承.直套,启闭机动滑轮组轴套。 4.石油机械 油田抽油机(磕头机)轴套及止推垫片,齿轮式输油泵。 5.模具 汽车覆盖件冷冲压模具用滑板.L形镶条.V形滑板.斜契及各种导套。 6.起重机械 港口起重机吊臂支点及其它关节部位。 7.非开挖式掘进机主轴衬套。 8.建筑机械； 挖掘机支重臂关节衬套。","2017-06-23 12:39",嘉善安驰轴承制造有限公司,安驰,SF-1,电议,面议,"1 套","10000000 套","浙江 嘉兴市",长期有效,273,刘浩(先生),嘉善干窑经济开发区
7,"2018-08-15 03:20:36",供应凯迪拉克SLS发动机，变速箱，方向机，助力泵拆车件,"广州利鑫汽配（020-29137815 13760652985）QQ：1270152383销售:凯迪拉克 凯迪拉克5.7、CTS、SLS赛威、SRX、XTS、ATS、凯雷德原厂配件，原厂拆车件 主营配件： 发动机配件：汽油泵、柴油泵、滤清器、机油泵、油嘴、油管、油泵正时齿轮、气缸盖、排气管、曲轴,连杆、凸轮轴、发动机总成（电脑板）、节气门阀体、进排气歧管、气门座、水泵、风扇、散热器、节温器、凸轮轴瓦、连杆总成、飞轮、齿圈、液压挺杆、气门推杆、气门弹簧、三元催化器、油箱、水箱、化油器、涨紧轮、同步带、同步轮、传感器、空气流量计等拆车件和原厂件。制动配件：刹车片、刹车蹄、刹车鼓、刹车盘、刹车大力古、制动器总成、制动总泵、制动踏板总成、制动分泵、ABS-ECU（电脑板）控制器、制动调整臂等拆车件和原厂件。（电器系列）：起动机、发电机、电机、雨刮电机、组合开关、点火线圈、点火器、传感器、调节器、分电器、线束、开关、继电器、汽车仪表、保险丝（盒）、玻璃升降器、车门打气泵等拆车件和原厂件。底盘配件：减震器、三角臂、离合器,、钢圈、半轴、半轴套管、轮毂、轮壳、主销轴、弹簧、后桥总成、后桥壳、下摇臂、前桥总成、转向盘、转向器外壳、转向器总成、转向管柱、动力转向活塞、转向助力器、转向助力泵、转向节、转向轴、主销、球头销、球头、直拉杆、横拉杆、左右横拉杆等拆车件和原厂件。车身内饰件：前大灯、尾灯、雾灯、转向灯、前嘴、前机盖、 遮阳板、座椅调角器、头枕、保险杆、驾驶室、车标、格栅、车门限位器、顶盖、天窗、拉手、干燥器、仪表板、锁芯、后视镜、雨刮器连动杆、空调、引擎盖、安全气囊 、玻璃、车门 、挡泥板、雨刮架、空调面板、中网、雨刮片、鼓风机、压缩机、安全带、冷凝器、蒸发器、膨胀阀、加热器、车窗、铰链及其它拆车件和原厂件。 广州利鑫汽配有限公司一贯坚持“客户至上、质量第一”的经营理念，凭着优质的服务，质量保证，以及优惠的价格，迎来众多车主和修理厂的信任，欢迎来电来涵咨询，订购。竭城与您共同发展、共创双赢。 服务承诺：凡购买广州利鑫汽配有限公司任何汽车拆车配件，保证装车后能正常使用，如因我方原因造成配件型号不对或不能使用的一律包退、包换。让您买得放心，用得舒心。 小提示：拆车件质量比价格更重要！所以不能单纯的做价格对比，商品的质量才是衡量价格的一个标准。","2017-06-04 11:25",李旭,凯迪拉克,SLS,标准,面议,"1 件","8 件","广东 广州市",长期有效,431,"李旭(先生) 销售经理",广州市白云区白云大道北78号陈田湛隆汽配城北二区
8,"2018-08-15 03:20:46",供应荣威550发动机，变速箱，涡轮增压器，方向机全新配件,"广州利鑫汽配（020-29137815 13760652985）QQ：1270152383销售：荣威350 荣威550 荣威750 W5系列配件 主营配件： 发动机配件：汽油泵、柴油泵、滤清器、机油泵、油嘴、油管、油泵正时齿轮、气缸盖、排气管、曲轴,连杆、凸轮轴、发动机总成（电脑板）、节气门阀体、进排气歧管、气门座、水泵、风扇、散热器、节温器、凸轮轴瓦、连杆总成、飞轮、齿圈、液压挺杆、气门推杆、气门弹簧、三元催化器、油箱、水箱、化油器、涨紧轮、同步带、同步轮、传感器、空气流量计等拆车件和原厂件。制动配件：刹车片、刹车蹄、刹车鼓、刹车盘、刹车大力古、制动器总成、制动总泵、制动踏板总成、制动分泵、ABS-ECU（电脑板）控制器、制动调整臂等拆车件和原厂件。（电器系列）：起动机、发电机、电机、雨刮电机、组合开关、点火线圈、点火器、传感器、调节器、分电器、线束、开关、继电器、汽车仪表、保险丝（盒）、玻璃升降器、车门打气泵等拆车件和原厂件。底盘配件：减震器、三角臂、离合器,、钢圈、半轴、半轴套管、轮毂、轮壳、主销轴、弹簧、后桥总成、后桥壳、下摇臂、前桥总成、转向盘、转向器外壳、转向器总成、转向管柱、动力转向活塞、转向助力器、转向助力泵、转向节、转向轴、主销、球头销、球头、直拉杆、横拉杆、左右横拉杆等拆车件和原厂件。车身内饰件：前大灯、尾灯、雾灯、转向灯、前嘴、前机盖、 遮阳板、座椅调角器、头枕、保险杆、驾驶室、车标、格栅、车门限位器、顶盖、天窗、拉手、干燥器、仪表板、锁芯、后视镜、雨刮器连动杆、空调、引擎盖、安全气囊 、玻璃、车门 、挡泥板、雨刮架、空调面板、中网、雨刮片、鼓风机、压缩机、安全带、冷凝器、蒸发器、膨胀阀、加热器、车窗、铰链及其它拆车件和原厂件。 广州利鑫汽配有限公司一贯坚持“客户至上、质量第一”的经营理念，凭着优质的服务，质量保证，以及优惠的价格，迎来众多车主和修理厂的信任，欢迎来电来涵咨询，订购。竭城与您共同发展、共创双赢。 服务承诺：凡购买广州利鑫汽配有限公司任何汽车拆车配件，保证装车后能正常使用，如因我方原因造成配件型号不对或不能使用的一律包退、包换。让您买得放心，用得舒心。 小提示：拆车件质量比价格更重要！所以不能单纯的做价格对比，商品的质量才是衡量价格的一个标准。","2017-06-04 11:25",李旭,荣威,550,标准,面议,"1 件","8 件","广东 广州市",长期有效,497,"李旭(先生) 销售经理",广州市白云区白云大道北78号陈田湛隆汽配城北二区
9,"2018-08-15 03:20:57",供应英菲尼迪FX35发动机，变速箱，方向机，冷气泵拆车件,"广州利鑫汽配（020-29137815 13760652985）QQ：1270152383销售英菲尼迪 FX35、EX35、EX25、G25、G35、G37、M25、M35、M37、QX56、FX50S原厂配件，原厂拆车件 主营配件： 发动机配件：汽油泵、柴油泵、滤清器、机油泵、油嘴、油管、油泵正时齿轮、气缸盖、排气管、曲轴,连杆、凸轮轴、发动机总成（电脑板）、节气门阀体、进排气歧管、气门座、水泵、风扇、散热器、节温器、凸轮轴瓦、连杆总成、飞轮、齿圈、液压挺杆、气门推杆、气门弹簧、三元催化器、油箱、水箱、化油器、涨紧轮、同步带、同步轮、传感器、空气流量计等拆车件和原厂件。制动配件：刹车片、刹车蹄、刹车鼓、刹车盘、刹车大力古、制动器总成、制动总泵、制动踏板总成、制动分泵、ABS-ECU（电脑板）控制器、制动调整臂等拆车件和原厂件。（电器系列）：起动机、发电机、电机、雨刮电机、组合开关、点火线圈、点火器、传感器、调节器、分电器、线束、开关、继电器、汽车仪表、保险丝（盒）、玻璃升降器、车门打气泵等拆车件和原厂件。底盘配件：减震器、三角臂、离合器,、钢圈、半轴、半轴套管、轮毂、轮壳、主销轴、弹簧、后桥总成、后桥壳、下摇臂、前桥总成、转向盘、转向器外壳、转向器总成、转向管柱、动力转向活塞、转向助力器、转向助力泵、转向节、转向轴、主销、球头销、球头、直拉杆、横拉杆、左右横拉杆等拆车件和原厂件。车身内饰件：前大灯、尾灯、雾灯、转向灯、前嘴、前机盖、 遮阳板、座椅调角器、头枕、保险杆、驾驶室、车标、格栅、车门限位器、顶盖、天窗、拉手、干燥器、仪表板、锁芯、后视镜、雨刮器连动杆、空调、引擎盖、安全气囊 、玻璃、车门 、挡泥板、雨刮架、空调面板、中网、雨刮片、鼓风机、压缩机、安全带、冷凝器、蒸发器、膨胀阀、加热器、车窗、铰链及其它拆车件和原厂件。 广州利鑫汽配有限公司一贯坚持“客户至上、质量第一”的经营理念，凭着优质的服务，质量保证，以及优惠的价格，迎来众多车主和修理厂的信任，欢迎来电来涵咨询，订购。竭城与您共同发展、共创双赢。 服务承诺：凡购买广州利鑫汽配有限公司任何汽车拆车配件，保证装车后能正常使用，如因我方原因造成配件型号不对或不能使用的一律包退、包换。让您买得放心，用得舒心。","2017-06-04 11:25",李旭,英菲尼迪,FX35,标准,面议,"1 件","8 件","广东 广州市",长期有效,551,"李旭(先生) 销售经理",广州市白云区白云大道北78号陈田湛隆汽配城北二区
10,"2018-08-15 03:21:08",供应克莱斯勒牧马人发动机，助力泵，启动马达拆车件,"广州利鑫汽配（020-29137815 13760652985）QQ：1270152383销售：克莱斯勒 道奇配件、公羊配件、太阳舞配件、切诺基配件、君王配件、道奇捷龙3.3 太阳舞、大捷龙、君王、帝王、无敌、300C、彩虹、卷云、赛百灵、PT巡洋舰、 纽约豪客、男爵、王朝、老鹰、公羊B150 B250 B350 切诺基213、2021、7250、2020、2020S、6420、V6、V8正、付厂新件，专业厂新件，拆车件。 主营产品：机油泵、油嘴、气缸盖、排气管、曲轴、连杆、凸轮轴、发动机总成（电脑板）、进排气歧管、水泵、风扇、连杆总成、飞轮、三元催化器、油箱、水箱、化油器、传感器、空气流量计。刹车片、刹车蹄、刹车鼓、刹车盘、刹车大力古、制动器总成、制动总泵、制动分泵、ABS（电脑板）控制器、制动调整臂。起动机、发电机、电机、雨刮电机、组合开关、传感器、调节器、分电器、线束、开关、仪表、玻璃升降器等。减震器、离合器,、钢圈、半轴、轮毂、轮壳、后桥壳、下摇臂、前桥总成、转向盘、转向器总成、转向节、转向轴、直、横拉杆。前嘴、前后杠、中网、 前大灯、尾灯、转向灯、雾灯、后视镜等拆车件和原厂件 广州利鑫汽配有限公司一贯坚持“客户至上、质量第一”的经营理念，凭着优质的服务，质量保证，以及优惠的价格，迎来众多车主和修理厂的信任，欢迎来电来涵咨询，订购。竭城与您共同发展、共创双赢。 服务承诺：凡购买广州利鑫汽配有限公司任何汽车拆车配件，保证装车后能正常使用，如因我方原因造成配件型号不对或不能使用的一律包退、包换。 小提示：拆车件质量比价格更重要！所以不能单纯的做价格对比，商品的质量才是衡量价格的一个标准。","2017-06-04 11:25",李旭,克莱斯勒,牧马人,标准,面议,"1 件","10 件","广东 广州市",长期有效,429,"李旭(先生) 销售经理",广州市白云区白云大道北78号陈田湛隆汽配城北二区
11,"2018-08-15 03:21:19",供应道奇公羊发动机，空调泵，发电机，启动马达拆车件,"广州利鑫汽配（020-29137815 13760652985）QQ：1270152383销售：克莱斯勒 道奇配件、公羊配件、太阳舞配件、切诺基配件、君王配件、道奇捷龙3.3 太阳舞、大捷龙、君王、帝王、无敌、300C、彩虹、卷云、赛百灵、PT巡洋舰、 纽约豪客、男爵、王朝、老鹰、公羊B150 B250 B350 切诺基213、2021、7250、2020、2020S、6420、V6、V8正、付厂新件，专业厂新件，拆车件。 主营产品：机油泵、油嘴、气缸盖、排气管、曲轴、连杆、凸轮轴、发动机总成（电脑板）、进排气歧管、水泵、风扇、连杆总成、飞轮、三元催化器、油箱、水箱、化油器、传感器、空气流量计。刹车片、刹车蹄、刹车鼓、刹车盘、刹车大力古、制动器总成、制动总泵、制动分泵、ABS（电脑板）控制器、制动调整臂。起动机、发电机、电机、雨刮电机、组合开关、传感器、调节器、分电器、线束、开关、仪表、玻璃升降器等。减震器、离合器,、钢圈、半轴、轮毂、轮壳、后桥壳、下摇臂、前桥总成、转向盘、转向器总成、转向节、转向轴、直、横拉杆。前嘴、前后杠、中网、 前大灯、尾灯、转向灯、雾灯、后视镜等拆车件和原厂件 广州利鑫汽配有限公司一贯坚持“客户至上、质量第一”的经营理念，凭着优质的服务，质量保证，以及优惠的价格，迎来众多车主和修理厂的信任，欢迎来电来涵咨询，订购。竭城与您共同发展、共创双赢。 服务承诺：凡购买广州利鑫汽配有限公司任何汽车拆车配件，保证装车后能正常使用，如因我方原因造成配件型号不对或不能使用的一律包退、包换。 小提示：拆车件质量比价格更重要！所以不能单纯的做价格对比，商品的质量才是衡量价格的一个标准。","2017-06-04 11:25",李旭,道奇,公羊,标准,面议,"1 件","10 件","广东 广州市",长期有效,416,"李旭(先生) 销售经理",广州市白云区白云大道北78号陈田湛隆汽配城北二区
12,"2018-08-15 03:21:27",供应克莱斯勒切诺基发动机，变速箱，空调泵拆车件,"广州利鑫汽配（020-29137815 13760652985）QQ：1270152383销售：克莱斯勒 道奇配件、公羊配件、太阳舞配件、切诺基配件、君王配件、道奇捷龙3.3 太阳舞、大捷龙、君王、帝王、无敌、300C、彩虹、卷云、赛百灵、PT巡洋舰、 纽约豪客、男爵、王朝、老鹰、公羊B150 B250 B350 切诺基213、2021、7250、2020、2020S、6420、V6、V8正、付厂新件，专业厂新件，拆车件。 主营产品：机油泵、油嘴、气缸盖、排气管、曲轴、连杆、凸轮轴、发动机总成（电脑板）、进排气歧管、水泵、风扇、连杆总成、飞轮、三元催化器、油箱、水箱、化油器、传感器、空气流量计。刹车片、刹车蹄、刹车鼓、刹车盘、刹车大力古、制动器总成、制动总泵、制动分泵、ABS（电脑板）控制器、制动调整臂。起动机、发电机、电机、雨刮电机、组合开关、传感器、调节器、分电器、线束、开关、仪表、玻璃升降器等。减震器、离合器,、钢圈、半轴、轮毂、轮壳、后桥壳、下摇臂、前桥总成、转向盘、转向器总成、转向节、转向轴、直、横拉杆。前嘴、前后杠、中网、 前大灯、尾灯、转向灯、雾灯、后视镜等拆车件和原厂件 广州利鑫汽配有限公司一贯坚持“客户至上、质量第一”的经营理念，凭着优质的服务，质量保证，以及优惠的价格，迎来众多车主和修理厂的信任，欢迎来电来涵咨询，订购。竭城与您共同发展、共创双赢。 服务承诺：凡购买广州利鑫汽配有限公司任何汽车拆车配件，保证装车后能正常使用，如因我方原因造成配件型号不对或不能使用的一律包退、包换。 小提示：拆车件质量比价格更重要！所以不能单纯的做价格对比，商品的质量才是衡量价格的一个标准。","2017-06-04 11:25",李旭,克莱斯勒,切诺基,标准,面议,"1 件","10 件","广东 广州市",长期有效,413,"李旭(先生) 销售经理",广州市白云区白云大道北78号陈田湛隆汽配城北二区
13,"2018-08-15 03:21:38",供应凯迪拉克CTS发动机，变速箱，方向机，助力泵拆车件,"广州利鑫汽配（020-29137815 13760652985）QQ：1270152383销售:凯迪拉克 凯迪拉克5.7、CTS、SLS赛威、SRX、XTS、ATS、凯雷德原厂配件，原厂拆车件 主营配件： 发动机配件：汽油泵、柴油泵、滤清器、机油泵、油嘴、油管、油泵正时齿轮、气缸盖、排气管、曲轴,连杆、凸轮轴、发动机总成（电脑板）、节气门阀体、进排气歧管、气门座、水泵、风扇、散热器、节温器、凸轮轴瓦、连杆总成、飞轮、齿圈、液压挺杆、气门推杆、气门弹簧、三元催化器、油箱、水箱、化油器、涨紧轮、同步带、同步轮、传感器、空气流量计等拆车件和原厂件。制动配件：刹车片、刹车蹄、刹车鼓、刹车盘、刹车大力古、制动器总成、制动总泵、制动踏板总成、制动分泵、ABS-ECU（电脑板）控制器、制动调整臂等拆车件和原厂件。（电器系列）：起动机、发电机、电机、雨刮电机、组合开关、点火线圈、点火器、传感器、调节器、分电器、线束、开关、继电器、汽车仪表、保险丝（盒）、玻璃升降器、车门打气泵等拆车件和原厂件。底盘配件：减震器、三角臂、离合器,、钢圈、半轴、半轴套管、轮毂、轮壳、主销轴、弹簧、后桥总成、后桥壳、下摇臂、前桥总成、转向盘、转向器外壳、转向器总成、转向管柱、动力转向活塞、转向助力器、转向助力泵、转向节、转向轴、主销、球头销、球头、直拉杆、横拉杆、左右横拉杆等拆车件和原厂件。车身内饰件：前大灯、尾灯、雾灯、转向灯、前嘴、前机盖、 遮阳板、座椅调角器、头枕、保险杆、驾驶室、车标、格栅、车门限位器、顶盖、天窗、拉手、干燥器、仪表板、锁芯、后视镜、雨刮器连动杆、空调、引擎盖、安全气囊 、玻璃、车门 、挡泥板、雨刮架、空调面板、中网、雨刮片、鼓风机、压缩机、安全带、冷凝器、蒸发器、膨胀阀、加热器、车窗、铰链及其它拆车件和原厂件。 广州利鑫汽配有限公司一贯坚持“客户至上、质量第一”的经营理念，凭着优质的服务，质量保证，以及优惠的价格，迎来众多车主和修理厂的信任，欢迎来电来涵咨询，订购。竭城与您共同发展、共创双赢。 服务承诺：凡购买广州利鑫汽配有限公司任何汽车拆车配件，保证装车后能正常使用，如因我方原因造成配件型号不对或不能使用的一律包退、包换。让您买得放心，用得舒心。 小提示：拆车件质量比价格更重要！所以不能单纯的做价格对比，商品的质量才是衡量价格的一个标准。","2017-06-04 11:25",李旭,凯迪拉克,CTS,标准,面议,"1 件","10 件","广东 广州市",长期有效,410,"李旭(先生) 销售经理",广州市白云区白云大道北78号陈田湛隆汽配城北二区
14,"2018-08-15 03:21:45",供应吉普指南者发动机，变速箱，发电机，冷气泵拆车件,"广州利鑫汽配（020-29137815 13760652985）QQ：1270152383销售：克莱斯勒 道奇配件、公羊配件、太阳舞配件、切诺基配件、君王配件、道奇捷龙3.3 太阳舞、大捷龙、君王、帝王、无敌、300C、彩虹、卷云、赛百灵、PT巡洋舰、 纽约豪客、男爵、王朝、老鹰、公羊B150 B250 B350 切诺基213、2021、7250、2020、2020S、6420、V6、V8正、付厂新件，专业厂新件，拆车件。 主营产品 发动机配件：汽油泵、柴油泵、滤清器、机油泵、油嘴、油管、油泵正时齿轮、气缸盖、排气管、曲轴,连杆、凸轮轴、发动机总成（电脑板）、节气门阀体、进排气歧管、气门座、水泵、风扇、散热器、节温器、凸轮轴瓦、连杆总成、飞轮、齿圈、液压挺杆、气门推杆、气门弹簧、三元催化器、油箱、水箱、化油器、涨紧轮、同步带、同步轮、传感器、空气流量计等拆车件和原厂件。制动配件：刹车片、刹车蹄、刹车鼓、刹车盘、刹车大力古、制动器总成、制动总泵、制动踏板总成、制动分泵、ABS-ECU（电脑板）控制器、制动调整臂等拆车件和原厂件。（电器系列）：起动机、发电机、电机、雨刮电机、组合开关、点火线圈、点火器、传感器、调节器、分电器、线束、开关、继电器、汽车仪表、保险丝（盒）、玻璃升降器、车门打气泵等拆车件和原厂件。底盘配件：减震器、三角臂、离合器,、钢圈、半轴、半轴套管、轮毂、轮壳、主销轴、弹簧、后桥总成、后桥壳、下摇臂、前桥总成、转向盘、转向器外壳、转向器总成、转向管柱、动力转向活塞、转向助力器、转向助力泵、转向节、转向轴、主销、球头销、球头、直拉杆、横拉杆、左右横拉杆等拆车件和原厂件。车身内饰件：前大灯、尾灯、雾灯、转向灯、前嘴、前机盖、 遮阳板、座椅调角器、头枕、保险杆、驾驶室、车标、格栅、车门限位器、顶盖、天窗、拉手、干燥器、仪表板、锁芯、后视镜、雨刮器连动杆、空调、引擎盖、安全气囊 、玻璃、车门 、挡泥板、雨刮架、空调面板、中网、雨刮片、鼓风机、压缩机、安全带、冷凝器、蒸发器、膨胀阀、加热器、车窗、铰链及其它拆车件和原厂件。 本公司一贯坚持“客户至上、质量第一”的经营理念，凭着优质的服务，质量保证，以及优惠的价格，迎来众多车主和修理厂的信任，欢迎来电来涵咨询，订购。竭城与您共同发展、共创双赢。 服务承诺：凡购买本公司任何汽车拆车配件，保证装车后能正常使用，如因我方原因造成配件型号不对或不能使用的一律包退、包换。让您买得放心，用得舒心。","2017-06-04 11:25",李旭,吉普,指南者,标准,面议,"1 件","10 件","广东 广州市",长期有效,383,"李旭(先生) 销售经理",广州市白云区白云大道北78号陈田湛隆汽配城北二区
15,"2018-08-15 03:21:56",供应凯迪拉克SRX发动机，波箱，启动马达，发电机拆车件,"广州利鑫汽配（020-29137815 13760652985）QQ：1270152383销售:凯迪拉克 凯迪拉克5.7、CTS、SLS赛威、SRX、XTS、ATS、凯雷德原厂配件，原厂拆车件 主营配件： 发动机配件：汽油泵、柴油泵、滤清器、机油泵、油嘴、油管、油泵正时齿轮、气缸盖、排气管、曲轴,连杆、凸轮轴、发动机总成（电脑板）、节气门阀体、进排气歧管、气门座、水泵、风扇、散热器、节温器、凸轮轴瓦、连杆总成、飞轮、齿圈、液压挺杆、气门推杆、气门弹簧、三元催化器、油箱、水箱、化油器、涨紧轮、同步带、同步轮、传感器、空气流量计等拆车件和原厂件。制动配件：刹车片、刹车蹄、刹车鼓、刹车盘、刹车大力古、制动器总成、制动总泵、制动踏板总成、制动分泵、ABS-ECU（电脑板）控制器、制动调整臂等拆车件和原厂件。（电器系列）：起动机、发电机、电机、雨刮电机、组合开关、点火线圈、点火器、传感器、调节器、分电器、线束、开关、继电器、汽车仪表、保险丝（盒）、玻璃升降器、车门打气泵等拆车件和原厂件。底盘配件：减震器、三角臂、离合器,、钢圈、半轴、半轴套管、轮毂、轮壳、主销轴、弹簧、后桥总成、后桥壳、下摇臂、前桥总成、转向盘、转向器外壳、转向器总成、转向管柱、动力转向活塞、转向助力器、转向助力泵、转向节、转向轴、主销、球头销、球头、直拉杆、横拉杆、左右横拉杆等拆车件和原厂件。车身内饰件：前大灯、尾灯、雾灯、转向灯、前嘴、前机盖、 遮阳板、座椅调角器、头枕、保险杆、驾驶室、车标、格栅、车门限位器、顶盖、天窗、拉手、干燥器、仪表板、锁芯、后视镜、雨刮器连动杆、空调、引擎盖、安全气囊 、玻璃、车门 、挡泥板、雨刮架、空调面板、中网、雨刮片、鼓风机、压缩机、安全带、冷凝器、蒸发器、膨胀阀、加热器、车窗、铰链及其它拆车件和原厂件。 广州利鑫汽配有限公司一贯坚持“客户至上、质量第一”的经营理念，凭着优质的服务，质量保证，以及优惠的价格，迎来众多车主和修理厂的信任，欢迎来电来涵咨询，订购。竭城与您共同发展、共创双赢。 服务承诺：凡购买广州利鑫汽配有限公司任何汽车拆车配件，保证装车后能正常使用，如因我方原因造成配件型号不对或不能使用的一律包退、包换。让您买得放心，用得舒心。 小提示：拆车件质量比价格更重要！所以不能单纯的做价格对比，商品的质量才是衡量价格的一个标准。","2017-06-04 11:25",李旭,凯迪拉克,SRX,标准,面议,"1 件","10 件","广东 广州市",长期有效,446,"李旭(先生) 销售经理",广州市白云区白云大道北78号陈田湛隆汽配城北二区
16,"2018-08-15 03:22:05",供应马自达M5发动机，变速箱，缸盖总成，缸体总成拆车件,"广州利鑫汽配（020-29137815 13760652985）QQ：1270152383销售：马自达 马自达系列：马自达323配件、马自达626配件、马自达929配件、海马323配件、福美来配件、马自达M5配件、马自达M6配件、马自达M3配件、马自达MPV配件、马自达M8配件、睿翼配件、CX-5配件、CX-7配件 主营产品：机油泵、油嘴、气缸盖、排气管、曲轴、连杆、凸轮轴、发动机总成（电脑板）、进排气歧管、水泵、风扇、连杆总成、飞轮、三元催化器、油箱、水箱、化油器、传感器、空气流量计。刹车片、刹车蹄、刹车鼓、刹车盘、刹车大力古、制动器总成、制动总泵、制动分泵、ABS（电脑板）控制器、制动调整臂。起动机、发电机、电机、雨刮电机、组合开关、传感器、调节器、分电器、线束、开关、仪表、玻璃升降器等。减震器、离合器,、钢圈、半轴、轮毂、轮壳、后桥壳、下摇臂、前桥总成、转向盘、转向器总成、转向节、转向轴、直、横拉杆。前嘴、前后杠、中网、 前大灯、尾灯、转向灯、雾灯、后视镜等拆车件和原厂件 广州利鑫汽配有限公司一贯坚持“客户至上、质量第一”的经营理念，凭着优质的服务，质量保证，以及优惠的价格，迎来众多车主和修理厂的信任，欢迎来电来涵咨询，订购。竭城与您共同发展、共创双赢。 服务承诺：凡购买广州利鑫汽配有限公司任何汽车拆车配件，保证装车后能正常使用，如因我方原因造成配件型号不对或不能使用的一律包退、包换。 小提示：拆车件质量比价格更重要！所以不能单纯的做价格对比，商品的质量才是衡量价格的一个标准。","2017-06-04 11:25",李旭,马自达,M5,标准,面议,"1 件","10 件","广东 广州市",长期有效,455,"李旭(先生) 销售经理",广州市白云区白云大道北78号陈田湛隆汽配城北二区
17,"2018-08-15 03:22:13",排气管专用无石棉垫片,"产品说明：PNA-0670 耐油无石棉板，产品不含石棉成份，主要由多种增强纤维及芳纶纤维、全硫化丁腈橡胶和无机填料等材料组合而成。在较高的压力下仍有极好的抗脆性。是理想的高价值密封材料。 应用环境：水，水蒸气， 热油，部分碱，化学试剂，热空气，汽缸垫，点击垫片，变速箱垫片，齿轮箱垫片，油泵垫片。","2017-04-29 09:33",杨芬萍,柏德密封,PNA-0670,1000*1000mm,1.00元/片,"1 片","999999 片","浙江 杭州市",长期有效,251,杨柏青(先生),
18,"2018-08-15 03:22:19",东风ZD30发动机总成东风凯普特发动机,"湖北骏科工贸有限公司为东风股份零部件公司代理商：东风轻型发动机（尼桑ZD30/D28）总成及配件代理，东风凯普特，东风多利卡，东风锐铃，东风御风，东风皮卡，东风小霸王、金霸、康霸,致富小卡、福瑞卡,东风天龙配件，东风天锦配件，东风大力神配件，东风康明斯，东风雷诺DCI11/风神4H，东风客车等东风系列全车配件，驾驶室总成及配件，发动机总成，车架总成，前桥，后桥，转向拉杆，水箱。电器，各种车型刹车蹄、离合器片，滤芯。事故车配件一站式采购。本公司产品质优价廉，欢迎广大新老客户前来洽谈订购。电话：0719-8312332 东风大总成件可由我公司开单，客户可自行到东风零件总部提货，保证货源正宗.","2017-04-12 15:51",张经理,东风,ZD30,ZD30,面议,,,"湖北 十堰市",长期有效,222,张经理(先生),
19,"2018-08-15 03:22:25",汽车同步器齿毂.txt,　齿毂是典型的H型粉末冶金结构件并且结构复杂，主要表现在：1、壁厚差大，部分产品外齿部分壁厚仅为1.5mm；2、台阶多、高度差大，大部分齿毂端面有3-4个台肩，高度差在3-15mm不等，其中外齿与筋板处的高度差在10mm以上；3、密度高，密度在6.9以上；4、该产品精度要求高，齿毂产品齿形部精度要求在8级以内，关键部位的形位公差在0.03以内。,"2017-03-27 12:43",韩经理,,,,面议,,,河北,长期有效,172,韩经理(先生),
20,"2018-08-15 03:22:43",五十铃汽车驾驶室总成庆铃配件全国直发,"郑州市庆铃五十铃汽车配件维修有限公司 电话：0371-55816658 手机：13014631668 微信：287962014 联系人：李经理 地址：郑州市北四环汽配城 郑州市庆铃汽车配件维修有限公司集汽车销售，五十铃汽车维修，五十铃配件于一体，面向河南，山西，山东，河北，湖北等地区供应：五十铃配件、五十铃全顺配件、江铃宝典配件、庆铃配件、江铃配件，江铃顺达配件，江铃福特全顺配件、福田配件、叉车系列配件等。江铃系列：JMC、宝典、全顺、陆风、凯运、顺达、风尚、运霸；庆铃系列：天皇100P、600P、700P,竞技者配件、皮卡；福田系列：奥铃、萨普、江铃晶马客车配件，捷运；三一混凝土罐车配件、拖头、挖掘机、五十铃叉车系列、日野、三菱、五十铃等进口汽车配件。 我公司一直处于行业内领先地位，也是一家以客户服务为核心重点发展的公司。多年以来我们一直致力于为华北，东北，长三角的广大用户带来优质汽车配件产品和完善的相关服务为主旨，为不同类型用户群体提供合适产品。同时我公司销售网络完善，欢迎大家来订购配件。公司以“诚信为本，服务一流，物美价廉”为宗旨。全体员工精诚合作，积极开拓市场，严把产品质量关，不断完善产品的供应及价格，为各合作伙伴企业创造良好的经济效益和社会效益。郑州市庆铃汽车配件维修有限公司全体员工希望与五十铃汽车用户、修理厂、汽配同行精诚合作共谋发展。 电话：0371-55816658 手机：13014631668 微信：287962014 联系人：李经理 地址：郑州市北四环汽配城","2017-03-27 12:43",郑州市庆铃汽车维修有限公司,,,,面议,,,"河南 郑州市",长期有效,216,李经理(先生),郑州市北四环汽车城
21,"2018-08-15 03:22:51",斯巴鲁森林人春季清洗空调,"一台斯巴鲁森林人到店保养，车辆行驶里程10万公里，此次维保项目有：机油、机滤、空调滤、助力油，并且进行了全车检查，使用空调机雾化清洗了空调系统。 春季在使用空调前应该对空调系统进行一次彻底的检查，防止潜伏了一个冬季的细菌、霉菌和灰尘吹入驾驶室内，影响驾驶感受与身体健康。 北京安驰畅达斯巴鲁专修店提供专业的森林人保养检查，空调检查清洗服务，带给车主清新出行体验，服务咨询：4000-711-658 地址：朝阳区十八里店大武基武基公寓 精彩维修案例展示：www.yixunjie.net","2017-07-12 11:23",北京安驰畅达汽车配件销售中心,安驰畅达,齐全,完善,面议,,,北京,长期有效,303,郑彩勇(先生),"地址：北京市朝阳区豆各庄乡东五环南路兴达汽车广场安驰畅达 导航：兴达汽车广场"
22,"2018-08-15 03:23:00",12款森林人空调不凉维修空调泵,"在汽车空调不凉维修中，空调泵与蒸发箱损坏维修是比较费时、耗力、花费高的项目，而且像斯巴鲁这类品牌的车，许多维修店技术并不成熟，在维修方面会有很多障碍。我店北京安驰畅达斯巴鲁专修店专业维修斯巴鲁系列各车型，在斯巴鲁森林人、力狮、傲虎汽车空调查漏检修、系统清洗、空调泵维修上有着丰富的经验。 今天一台12款斯巴鲁森林人导电的维修空调不凉，技师进行专业检测后确定该车为空调泵头抱死，导致压缩机工作不良。更换新的空调泵头与压缩机线圈后，注入少许制冷媒，汽车空调恢复制冷。 我店为斯巴鲁车主提供专业的空调维修养护方案，服务咨询：4000-711-658 地址：朝阳区十八里店大武基武基公寓 更多精彩维修案例展示：www.yixunjie.net","2017-07-12 11:23",北京安驰畅达汽车配件销售中心,,,,面议,,,北京,长期有效,335,郑彩勇(先生),"地址：北京市朝阳区豆各庄乡东五环南路兴达汽车广场安驰畅达 导航：兴达汽车广场"
23,"2018-08-15 03:23:10",供应+威尔顿(WILDEN)气动隔膜泵,"美国(威尔顿)WILDEN气动隔膜泵是世界隔膜泵的领导先驱,在该行业领域中最早通过ISO9001质量体系认证，ISO40 建筑业： 水泥浆，陶瓷瓦粘结剂，岩石浆，天花板面漆 汽车业： 抛光乳剂，油，冷却剂，汽车底漆，油乳胶，清漆，清漆添加剂，脱脂液，油漆 家具业： 粘结剂，清漆，分 美国(威尔顿)WILDEN气动隔膜泵是世界隔膜泵的领导先驱,在该行业领域中最早通过ISO9001质量体系认证，ISO4001环境管理体系认证。可应用于任何工业领域里，设计简单，特点众多，性能优越，为您提供世界级的流体输送解决方案，具有超越其他任何泵浦的强大优越性：1/ 输送磨损性介质和剪切性介质。2/ 无密封设计，不带电机。3/ 输送粘性介质。4/ 完全自吸。5/ 流量可调。6/ 干转无损。7/ 多种出口连接方式。8 /免旁路和回流阀。9/ 安全防爆。10/ 无死点保证。11/ ESADS PLUS（外部检修式气阀系统） 化工业： 酸，碱，溶剂，悬浮物，分散体系 石化业： 原油，稠油，油脂，泥浆，污泥 日化业： 洗涤剂，香波，乳液，乳剂，手霜，表面活化剂 陶瓷业： 泥浆，瓷浆，石灰浆，陶土浆 采矿业： 煤浆，岩浆，泥浆，砂浆，润滑油 水处理： 石灰浆，软性沉淀物，污水，化学品，废水 食品业： 液态半固体，巧克力，盐水，醋，糖浆，菜油，大豆油，蜂蜜，动物血 饮料业： 哮母，糖浆，浓缩物，气液混合物，葡萄酒，果汁，玉米浆 医药业： 溶剂，酸，碱，植物提炼液，软膏，血浆等各类药品料液 造纸业： 粘结剂，树脂，油漆，油墨，颜料，双氧水 电子业： 溶剂，电镀液，清洗液，硫酸，硝酸，废酸，腐蚀性酸，抛光液 纺织业： 染料化学品，树脂，胶 散体系，溶剂，色剂，白木胶，环氧树脂，淀粉粘结剂 油墨、涂料业： 着色剂，溶剂，树脂，油漆 炼金，铸造和染色业： 金属浆，氢氧化物和炭化物浆，灰尘洗涤浆","2017-07-04 08:49",熊国秀,威尔顿(WILDEN),P2KK,,面议,"1 台","20000000 台","江苏 南京市",长期有效,552,"黄微(女士) 职员",南京市溧水县中山西路23号时代大厦5F
24,"2018-08-15 03:23:16",供应+马拉松（MARATHON)气动隔膜泵,"美国warren rupp设计及制造的马拉松（marathon）气动双隔膜泵在该行业领域中最早通过iso9001质量体系认证，iso4001环境管理体系认证。可应用于任何工业领域里，设计简单，特点众多，性能优越，为您提供世界级的流体输送解决方案，具有超越其他任何泵浦的强大优越性：1/输送磨损性介质和剪切性介质。2/无密封设计，不带电机。3/输送粘性介质。4/完全自吸。5/流量可调。6/干转无损。7/多种出口连接方式。8/免旁路和回流阀。9/安全防爆。10/无死点保证。11/esads plus（外部检修式气阀系统）","2017-07-04 08:49",熊国秀,马拉松（MARATHON),M20,,面议,"1 台","2000000 台","江苏 南京市",长期有效,474,"黄微(女士) 职员",南京市溧水县中山西路23号时代大厦5F
25,"2018-08-15 03:23:22",供应+胜佰德（SandPIPER)气动隔膜泵,"WARRENRUPP设计及制造的美国胜佰德（SANDPIPER）气动双隔膜泵在该行业领域中最早通过ISO9001质量体系 WARREN RUPP设计及制造的美国胜佰德（SANDPIPER）气动双隔膜泵在该行业领域中最早通过ISO9001质量体系认证，ISO4001环境管理体系认证。可应用于任何工业领域里，设计简单，特点众多，性能优越，为您提供世界级的流体输送解决方案，具有超越其他任何泵浦的强大优越性：1/ 输送磨损性介质和剪切性介质。2/ 无密封设计，不带电机。3/ 输送粘性介质。4/ 完全自吸。5/ 流量可调。6/ 干转无损。7/ 多种出口连接方式。8 /免旁路和回流阀。9/ 安全防爆。10/ 无死点保证。11/ ESADS PLUS（外部检修式气阀系统）化工业： 酸，碱，溶剂，悬浮物，分散体系石化业： 原油，稠油，油脂，泥浆，污泥日化业： 洗涤剂，香波，乳液，乳剂，手霜，表面活化剂陶瓷业： 泥浆，瓷浆，石灰浆，陶土浆采矿业： 煤浆，岩浆，泥浆，砂浆，润滑油水处理： 石灰浆，软性沉淀物，污水，化学品，废水食品业： 液态半固体，巧克力，盐水，醋，糖浆，菜油，大豆油，蜂蜜，动物血饮料业： 哮母，糖浆，浓缩物，气液混合物，葡萄酒，果汁，玉米浆医药业： 溶剂，酸，碱，植物提炼液，软膏，血浆等各类药品料液造纸业： 粘结剂，树脂，油漆，油墨，颜料，双氧水电子业： 溶剂，电镀液，清洗液，硝酸，废酸，腐蚀性酸，抛光液纺织业： 染料化学品，树脂，胶建筑业： 水泥浆，陶瓷瓦粘结剂，岩石浆，天花板面漆汽车业： 抛光乳剂，油，冷却剂，汽车底漆，油乳胶，清漆，清漆添加剂，脱脂液，油漆家具业： 粘结剂，清漆，分散体系，溶剂，色剂，白木胶，环氧树脂，淀粉粘结剂油墨、涂料业： 着色剂，溶剂，树脂，油漆炼金，铸造和染色业： 金属浆，氢氧化物和炭化物浆，灰尘洗涤浆发电、半导体","2017-07-04 08:49",熊国秀,胜佰德（SandPIPER),S20,,面议,"1 台","20000000 台","江苏 南京市",长期有效,556,"黄微(女士) 职员",南京市溧水县中山西路23号时代大厦5F
26,"2018-08-15 03:23:28",郑州江铃全顺配件全国发货,"郑州市庆铃五十铃汽车配件维修有限公司 电话：0371-55816658 手机：13014631668 微信：287962014 联系人：李经理 地址：郑州市北四环汽配城 郑州市庆铃汽车配件维修有限公司集汽车销售，五十铃汽车维修，五十铃配件于一体，面向河南，山西，山东，河北，湖北等地区供应：五十铃配件、五十铃全顺配件、江铃宝典配件、庆铃配件、江铃配件，江铃顺达配件，江铃福特全顺配件、福田配件、叉车系列配件等。江铃系列：JMC、宝典、全顺、陆风、凯运、顺达、风尚、运霸；庆铃系列：天皇100P、600P、700P,竞技者配件、皮卡；福田系列：奥铃、萨普、江铃晶马客车配件，捷运；三一混凝土罐车配件、拖头、挖掘机、五十铃叉车系列、日野、三菱、五十铃等进口汽车配件。 我公司一直处于行业内领先地位，也是一家以客户服务为核心重点发展的公司。多年以来我们一直致力于为华北，东北，长三角的广大用户带来优质汽车配件产品和完善的相关服务为主旨，为不同类型用户群体提供合适产品。同时我公司销售网络完善，欢迎大家来订购配件。公司以“诚信为本，服务一流，物美价廉”为宗旨。全体员工精诚合作，积极开拓市场，严把产品质量关，不断完善产品的供应及价格，为各合作伙伴企业创造良好的经济效益和社会效益。郑州市庆铃汽车配件维修有限公司全体员工希望与五十铃汽车用户、修理厂、汽配同行精诚合作共谋发展。","2017-03-27 12:43",郑州市庆铃汽车维修有限公司,,,,面议,,,"河南 郑州市",长期有效,208,李经理(先生),郑州市北四环汽车城
27,"2018-08-15 03:23:38",意大利福力德泰克叶片泵PO/PA301,"意大利福力德水泵 意大利福力德泰克叶片泵PO/PA301 福力德泰克叶片泵是台湾新鸿的英文名称,福力德泰克叶片泵进入中国市场已经蛮久了。在我国叶片泵行业中占有一定的市场份额。意大利的叶片泵比国产质量要好很多,而且价格却和国产齿轮泵一样,所以很多人都会选择它。 厦门乾球自动化科技有限公司专业代理进口齿轮泵、叶片泵、油泵产品如:日本NOP油泵,台湾新鸿齿轮泵,福力德泰克叶片泵等国际知名品牌。原装进口假一赔十,欢迎您登陆:www.beng58.com 唐 ,查看更多品牌型号信息。 公 司：厦门乾球自动化科技有限公司 联 系 人：唐小姐手机：15359281389 QQ：1461834879 http://www.beng58.com 唐 问：哪里有福力德泰克叶片泵？ 答：厦门乾球，专业的福力德泰克叶片泵代理商 问：那他们的福力德泰克叶片泵价格怎样？ 答：他们是FLUID-O-TECH福力德叶片泵水泵代理商，价格上很有优势 问：FLUID-O-TECH福力德叶片泵的货期准吗？ 答：FLUID-O-TECH福力德叶片泵是厦门乾球的主打产品，常期有现货 福力德泰克叶片泵，福力德泰克齿轮泵，福力德泰克电磁泵，福力德泰克叶片泵代理商，福力德泰克齿轮泵生产厂家，福力德泰克比例计量泵价格。 PO/PA系列 PO/PA070 PO/PA2500 PO/PA071 PO/PA2501 PO/PA074 PO/PA2504 PO/PA071X PO/PA2501X PO/PA074X PO/PA2504X PO/PA100 PO/PA300 PO/PA101 PO/PA301 PO/PA104 PO/PA304 PO/PA101X PO/PA301X PO/PA104X PO/PA304X PO/PA1500 PO/PA3500 PO/PA1501 PO/PA3501 PO/PA1504 PO/PA3504 PO/PA1501X PO/PA3501X PO/PA1504X PO/PA3504X PO/PA200 PO/PA400 PO/PA201 PO/PA401 PO/PA204 PO/PA404 PO/PA201X PO/PA401X PO/PA204X PO/PA404X PO系列 PO500 PO800 PO501 PO801 PO500F PO800F PO501F PO801F PO510 PO810 PO511 PO811 PO510F PO810F PO511F PO811F PO600 PO900 PO601 PO901 PO600F PO900F PO601F PO901F PO610 PO910 PO611 PO911 PO610F PO900F PO611F PO911F PO700 PO1000 PO701 PO1001 PO701F PO1001F PO7110 PO1010 PO1011 PO1010F PO1011F TMSS系列： TMSS030 TMSS050 TMSS070 TMSS100 TMSS150 TMSS200 TMSS031 TMSS051 TMSS071 TMSS101 TMSS151 TMSS201 TMOT030 TMOT050 TMOT070 TMOT100 TMOT150 TMOT200 TMOT031 TMOT051 TMOT071 TMOT101 TMOT151 TMOT201 TMOT034 TMOT054 TMOT074 TMOT104 TMOT154 TMOT204 MO/MA/MW系列 MO/MA/MW030 MO/MA/MW031 MO/MA/MW034 MO/MA/MW050 MO/MA/MW051 MO/MA/MW054 MO/MA/MW070 MO/MA/MW071 MO/MA/MW074 MO/MA/MW100 MO/MA/MW101 MO/MA/MW104 MO/MA/MW150 MO/MA/MW151 MO/MA/MW154 MO/MA/MW200 MO/MA/MW201 MO/MA/MW204 CO/CA/CW系列 CO/CA/CW030 CO/CA/CW031 CO/CA/CW034 CO/CA/CW050 CO/CA/CW051 CO/CA/CW054 CO/CA/CW070 CO/CA/CW071 CO/CA/CW074 CO/CA/CW100 CO/CA/CW101 CO/CA/CW104 CO/CA/CW150 CO/CA/CW151 CO/CA/CW154 CO/CA/CW200 CO/CA/CW201 CO/CA/CW204 FLUID-0-TECH PoweR THEFCOW By RPM S.P.A bada polesqe(RO) Ttaly Type 110380.19 230V 50/60HZ 550W 4.2/4.0A 14uf 450VL 1360/1650 RPM THERMALLYRO TECTED CLF FLUID-O-TECH福力德水泵泵头PA301X 专业进口意大利FLUID-O-TECH福力德水泵PA311FPA/PO710,,PA/PO711PA/PO711F,PA/PO110,PA/PO111,PA/PO111F,PA/PO1510,PA/PO1511,PA/PO1511F, PA/PO210,PO/PA211,PA/PO211F,PA/PO2510,PA/PO2511,PO/PA2511F,PO/PA310,PO/PA311,PO/PA311F, PA/PO3500,PA/PO3501,PA/PO3511F,PA/PO410,PA/PO411,PA/PO411F. FLUID-0-TECH PoweR THEFCOW By RPM S.P.A bada polesqe(RO) Ttaly Type 110380.19 230V 50/60HZ 550W 4.2/4.0A 14uf 450VL 1360/1650 RPM THERMALLYRO TECTED CLF","2017-01-16 10:29",厦门乾球自动化科技有限公司,FLUID-O-TECH,PO/PA301,"www.beng58.com 唐",12.00元/个,"1 个","500 个","福建 厦门市",长期有效,928,唐小姐(女士),厦门市湖里区后埔东里13号104