business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
240,95,"2020-09-27 02:30:36","Marvac Electronics",http://marvac.com,sales@marvac.com,"(949) 650-2001","2001 Harbor Blvd","Costa Mesa",CA,92627,"2001 Harbor Blvd,Costa Mesa,CA 92627","Rubber Products, Antennas, Audio-Visual Equipment, Battery Charging Equipment, Battery Repairing & Rebuilding, Battery Supplies, Consumer Electronics, Electricians, Electronic Equipment & Supplies-Repair & Service, Electronic Testing Equipment, Government Consultants, Internet Products & Services, Marine Electronics, Plastics, Polymers & Rubber Labs, Rubber Products-Manufacturers, Rubber Products-Molded, Security Control Systems & Monitoring, Sound Systems & Equipment, Telecommunications-Equipment & Supply, Television & Radio Stores, Tools, Wire & Cable-Non-Electric",5,"2 Reviews",,33.64719,-117.91978,https://i3.ypcdn.com/blob/e2b0ec9458b82d06fc517e5cd117122909e024ce_100x100_crop.jpg?efea793,"Starts With Parts. 9,000 Square Foot Warehouse on Premise.","MarVac Electronics is a full-line distributor of electronic components, tools, test equipment and chemicals. It provides services to various electronic technicians, research and development engineers and students. The company carries products from various manufacturers, including Akro Mils, 3M, Anderson Power, Channel Vision, Circuit Works, Globe Fans, Klein Tools, Powersonic Batteries and NTE Components. It offers a range of products, such as wire-pulling tools, electronic chemicals, security cameras and monitors, spacers, specialty lamps, box fans and business band radios. The company also offers a variety of portable phones, test leads and clips, car audio accessories, switches and indicator lights and panel meters. MarVac Electronics maintains a location in Costa Mesa, California.","Mon - Fri: 8:30 am - 5:30 pm Sat: 10:00 am - 4:00 pm Sun Closed","Toll Free: (800) 606-2782",,"visa, amex, discover, cash, debit, mastercard",,,http://marvac.com,"Parking: Lot, Private Bike Parking: No Price Range : Average","Deno V.",10/07/2014,five,"Even though MarVac reduced its floor presence it still has everything it offered before. Their warehouse in back is packed with product. Worth checking out,",cradigan,02/02/2009,five,"Excellent customer service, huge selection and variety of products. No wonder they call it the ""Candy Store""!"
102128,43313,"2020-09-27 02:34:01","Knightdale Pawn",https://www.knightdalepawn.com,jlpaul1234@aol.com,"(919) 266-6001","823 N Smithfield Rd",Knightdale,NC,27545,"823 N Smithfield Rd,Knightdale,NC 27545","Diamonds, Collectibles, Consumer Electronics, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelers, Jewelry Appraisers, Musical Instruments, Pawnbrokers, Sporting Goods, Television & Radio Stores","4,5","2 Reviews",A+,35.7961,-78.48735,https://i1.ypcdn.com/blob/c6b7230866c77bbf611bdb54452e8db468614351_100x100_crop.jpg?cbd0284,"Committed to bringing you the best deals around.","Knightdale Pawn was established in 1996 to serve East Raleigh, Knightdale, and the rest of Eastern Wake County. We offer new & used fine jewelry, including unique estate jewelry and an occasional antique jewelry treasure. We also have Flat Screen TVs, Electronics, Musical Equipment, Power Tools, Fire Arms, Ammunition and much more. Aside from that, we also offer cash loans on fine jewelry and consumer merchandise. You can bring in your items to us and if we believe that it has resale value, we will buy it outright and pay you cash for it on the spot. We also offer collateralized loans on items as well. If you are in need of cash today, bring your items in and we will pay you for them. To get your item back, you will need to bring us the amount of cash we gave you initially plus a little interest. Stop by our store in Knightdale, NC to check out our merchandise or sell your unwanted valuables to us for cash.","Mon - Sun: 10:00 am - 6:00 pm",,,"cash, discover, master card, visa, debit",,,https://www.knightdalepawn.com,,craigj76,04/23/2013,five,"By far the best place to go for your gun and ammo needs in Wake County.",deal_hunter,01/19/2012,four,"Knightdale Pawn was clean and well stocked. Excellent jewelry selection with good prices. The staff was helpful and informative, especially regarding guns. They were busy and got to me fairly quickly. Dont take in junk, they are very selective. Over all a cool place to checkout."
104030,43703,"2020-09-27 02:34:01","Pawn And Jewelry Place Inc",http://www.pawnandjewelry.com,info@pawnandjewelry.com,"(561) 276-2335","2715 S Federal Hwy","Delray Beach",FL,33483,"2715 S Federal Hwy,Delray Beach,FL 33483","Diamonds, Computer & Equipment Dealers, Consumer Electronics, Diamond Buyers, Estate Appraisal & Sales, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, Loans, Musical Instruments, Pawnbrokers, Precious & Semi-Precious Stones, Silversmiths & Goldsmiths, Television & Radio Stores, Used Computers, Watch Repair, Watches",5,"14 Reviews",,26.42985,-80.07227,https://i2.ypcdn.com/blob/9d6e4938bcfdc89f65f581ec33c117232b8cce35_100x100_crop.jpg?cbd0284,"IMMEDIATE CASH | COLLATERAL LOANS | IN BUSINESS OVER 30 YEARS","At the Pawn and Jewelry Place we have a large range of: Estate Jewelry, Vintage and Antique Jewelry and Watches, Diamonds, Gold, Electronics, Computers, Cameras, Musical Instruments and Tools.","Mon - Tue: 10:00 am - 5:30 pm Wed - Thu Closed Fri: 10:00 am - 5:00 pm Sat Closed Sun: 12:00 pm - 4:30 pm",,,"discover, visa, amex, mastercard",,,"http://www.pawnandjewelry.com CONTACT US - PAWNSHOP DELRAY BEACH - BOCA RATON","Bike Parking: Yes Parking: Lot, Private Wheelchair Accessible: Yes By Appointment Only: No","M cl J.",11/25/2016,five,"Went in just to look around and kill some time, but after speaking with Evan, found the family to be very nice and friendly , plus trustworthy. I live in Jensen Beach, and have brought 4 very nice watches to them a couple at a time. I brought a Movado, Bulova, a Longines, and a Soyuz 7 to be repaired. All were done with care and expertise. If I need anything else done, I will be sure to go down to see them. Their store is very nice and laid out like a nice jewelry store. Owen S. Jensen Beach, FL","Shelley G.",08/08/2016,five,"Barry and his son are truly gentlemen. I always feel comfortable bringing my things into this business! Wonderful people great service!"
109838,44851,"2020-09-27 02:34:05","Gold & Silver Pawn",https://hinesvillegoldandsilverpawn.com,ren_inc@clds.net,"(912) 876-6580","501 W General Screven Way Ste H",Hinesville,GA,31313,"501 W General Screven Way Ste H,Hinesville,GA 31313","Diamonds, Audio-Visual Equipment, Computer Data Recovery, Computer Network Design & Systems, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Diamond Buyers, Fishing Bait, Fishing Supplies, Fishing Tackle, Forensic Consultants, Furniture Stores, Gold, Silver & Platinum Buyers & Dealers, Gun Safety & Marksmanship Instruction, Guns & Gunsmiths, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Appraisers, Jewelry Buyers, Jewelry Designers, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Mattresses, Office Equipment & Supplies, Office Furniture & Equipment, Pawnbrokers, Sporting Goods, Television & Radio Stores, Truck Rental",4,"4 Reviews",,31.85245,-81.60693,https://i2.ypcdn.com/blob/9dd3fbcfc9864d509caa0bd8ce85628cd12ec4c9_100x100_crop.jpg?cbd0284,,"Special Order Guns","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm",,,"master card, visa, debit, amex, discover, financing available",,,website,,hinesvilleshopper,04/08/2013,five,"Best Pawn Shop in town! They get voted Best Pawn Shop every year in the Liberty Loves contest. They are the only pawn shop I have ever been in that gives you a 30 day warranty on everything they sell. If there turns out to be a malfunction or problem with the item you bought, they will either exchange it for a replacement or have the original item repaired. They are the oldest pawnshop in town(30 years in business). They pay more for items than anybody else when you sell or pawn them, and they sell their merchandise cheaper than any other pawn shop in town. Don't go anywhere else!",mikey78,06/06/2012,four,"I see a lot of complaints about no refunding, but they do state that their are no refunds. They provide a 30 day warranty on everything they sell, which no other pawn shop around does. Most everyone that works there is friendly and as long as you are kind to them seem to have no problem making deals with you."
121314,47205,"2020-09-27 02:34:28","Humboldt Pawn",http://humboldtpawn.com,humbaytp@pacbell.net,"(707) 442-7777","1435 5th St",Eureka,CA,95501,"1435 5th St,Eureka,CA 95501","Coin Dealers & Supplies, Alternative Loans, Audio-Visual Equipment, Collectibles, Consumer Electronics, Diamond Buyers, Diamonds, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelers, Jewelry Buyers, Loans, Musical Instruments, Pawnbrokers, Sporting Goods, Television & Radio Stores",5,"1 Review",,40.80365,-124.15549,https://i1.ypcdn.com/blob/fd4777c89259059f2b13ad8ebfac7f3a97cde7d5_100x100_crop.jpg?cbd0284,,"Welcome to Humboldt Bay Trade & Pawn, Humboldt County's best source for quick cash loans and quality second-hand goods. We're a family business with a helpful, knowledgeable staff, a clean family-friendly environment, a huge inventory and lots of parking.We offer great deals on jewelry, musical instruments, electronics, movies and games, tools, sporting goods, and lots of unusual unique items that make pawnshops fun and fascinating places to shop!We are licensed, bonded, and insured.","Mon - Sun: 10:00 am - 6:00 pm",,,"discover, visa, cash, mastercard",,"Humboldt Bay Trade & Pawn",http://humboldtpawn.com,"Parking: Lot, Private By Appointment Only: No",knucklebut,09/01/2010,five,"I have been doing Biz with Humboldt Trade and Pawn since it opened. The people there have been nothing but fair with me. I have known Russ Klaus, (the owner),for 35 years and, he has never been anything but honest with me. I would not hesitate for a second, to do biz with them.",,,,
129159,48823,"2020-09-27 02:34:30","123 LAYAWAY",http://www.123layaway.com,,"(866) 867-1199",,Cincinnati,OH,45255,"Cincinnati,OH 45255","Computer & Equipment Dealers, Diamonds, Furniture Renting & Leasing, Television & Radio Stores, Wheels",1,"1 Review",,,,,,,"Mon - Sat: 9:00 am - 9:00 pm Sun Closed",,,"visa, master card, amex, discover, check, diners club",,,123layaway,,blondegal,12/29/2011,one,"This company scammed many people out of money. They are now doing business under the name Layaway Express. Please be warned that this company is a fraud. I have reported this business to the Better Business Bureau and to the attorney general. However, if you do business with this company you run the risk of being scammed out of your money as I have been. It doesn't deserve any star rating.",,,,
153408,54038,"2020-09-27 02:35:00","Action Pawn",http://actionpawnshops.com,actionpawn6@webvortex.com,"(512) 832-8559","9314 N Lamar Blvd",Austin,TX,78753,"9314 N Lamar Blvd,Austin,TX 78753","Pawnbrokers, Computer & Equipment Dealers, Consumer Electronics, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Loans, Musical Instruments, Sporting Goods, Television & Radio Stores, Tools",,,,30.36204,-97.69774,https://i1.ypcdn.com/blob/8494e7a71cd44b9730c9460b5a21cb5ddde0d905_100x100_crop.jpg?cbd0284,,"We do not buy or sell broken televisions.","Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 6:00 pm Sun: 12:00 am - 5:00 pm",,,"discover, visa, amex, mastercard",,,http://actionpawnshops.com,,,,,,,,,
155050,54395,"2020-09-27 02:35:00","Trader Jim's Pawn Shop",http://www.traderjimspawn.com,,"(817) 900-8937","1054 S Handley Dr","Fort Worth",TX,76112,"1054 S Handley Dr,Fort Worth,TX 76112","Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelers, Jewelry Buyers, Lawn Mowers, Loans, Motor Scooters, Musical Instruments, Pawnbrokers, Payday Loans, Television & Radio Stores, Tools",5,"1 Review",,32.73125,-97.21908,//i4.ypcdn.com/videos/SS160032683868/SS160032683868.png?cbd0284,"NEED CASH! TOP DOLLAR PAID!","Since 1982 Trader Jim's Pawn Shop, is here to help if you are in a pinch. We pay top dollar for all of your items, including gold and jewelry, electronics, instruments, and much more. Our friendly professionals will appraise your item fairly for the right value. When money is a little tight, we can provide a quick and easy option for you. Consider obtaining a pawn loan from us, where we can provide cash up to $1,340.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm",,,"visa, mastercard, discover, amex",,,http://www.traderjimspawn.com,,"Robert M.",02/07/2018,five,"I've made several purchases of good quality items from this well-run family business. Staff is professional and flexible. the shop is clean and organized. If you need a respectful place to take out a loan or find some interesting purchases, this is a safe bet.",,,,
156764,54800,"2020-09-27 02:35:00","Best Jewelry & Loan Inc.",http://bestpawnshopca.com,cindirilla@aol.com,"(559) 732-2274","15071 Avenue 296",Visalia,CA,93292,"15071 Avenue 296,Visalia,CA 93292","Used Car Dealers, Coin Dealers & Supplies, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelers, Musical Instruments, Pawnbrokers, Stereo, Audio & Video Equipment-Dealers, Television & Radio Stores, Watches",,,,36.3267,-119.23379,https://i1.ypcdn.com/blob/4495844a13f9f054097b89745ec24859493333bb_100x100_crop.jpg?cbd0284,,,"Mon Closed Tue - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm Sun Closed","Fax: (559) 732-6612",,"master card, amex, discover, visa, cash, debit",,,http://bestpawnshopca.com,"Parking: Lot, Private Bike Parking: No Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No",,,,,,,,
159687,55456,"2020-09-27 02:35:11","Upstate Gold and Electronics",,upstategoldandelectronics123@gmail.com,"(518) 842-2002","123 Market St",Amsterdam,NY,12010,"123 Market St,Amsterdam,NY 12010","Computer & Equipment Dealers, Cellular Telephone Equipment & Supplies, Gold, Silver & Platinum Buyers & Dealers, Television & Radio Stores, Video Games Arcades",,,,42.94178,-74.18828,,"Buy here for 20% less than Game Stop type stores !","Buy, Sell and Trade","Mon - Sat: 11:00 am - 6:00 pm Sun Closed","After Hours: (518) 921-2079",,"discover, debit, cash, visa, master card",,,,,,,,,,,,
165306,56691,"2020-09-27 02:35:12","AMMA Pawn & Gun",http://www.ammapawn.com,singh05as@embarqmail.com,"(972) 932-2883","403 W Grove St",Kaufman,TX,75142,"403 W Grove St,Kaufman,TX 75142","Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Pawnbrokers, Television & Radio Stores, Tools",,,,32.58968,-96.31185,,,,"Mon - Sat: 9:00 am - 6:00 pm Sun Closed",,,"debit, cash, all major credit cards",,,http://www.ammapawn.com,"Parking: Lot",,,,,,,,
168649,57400,"2020-09-27 02:35:14","Gun Slingers Pawn",,,"(321) 226-8770","8915 S US Highway 17/92",Maitland,FL,32751,"8915 S US Highway 17/92,Maitland,FL 32751","Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Musical Instruments, Pawnbrokers, Television & Radio Stores",1,"1 Review",,28.64602,-81.35218,,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm",,,"debit, cash, all major credit cards",,,,,"Beverly P.",01/01/2014,one,"Do not trust these people!!! purchased laptops from them for my kids for Christmas and said they had a warranty. Lied! Kicked me out of the store when I wanted to bring them back because they where trash. These people are rip offs and find out that one of the owners has a record!!!! Do not buy from these people they are dishonest.",,,,
168742,57420,"2020-09-27 02:35:14","Attic Treasures and Precious Metals",,,"(215) 693-6332","321 Main St",Pennsburg,PA,18073,"321 Main St,Pennsburg,PA 18073","Consignment Service, Antiques, Gold, Silver & Platinum Buyers & Dealers, Television & Radio Stores, Video Games",5,"2 Reviews",,40.39932,-75.49805,,"Discover Something Beautiful at Attic Treasures and Precious Metals LLC!","Go to our competitorВ’s first and bring their written price quote for your items and we will BEAT there prices. Sell Your Precious Metals and Antiques. We offer you the BEST prices for you Precious Metals and Antiques. DonВ’t settle for less we buy all types of Gold, Silver and Platinum items. We also buy Scrap and broken jewelry, coins both gold and silver.","Mon - Fri: 9:30 am - 6:00 pm Sat: 11:00 am - 4:00 pm Sun Closed","MobilePhone: (484) 767-9820",,"cash only",,,,"Parking: Lot",goldseller2012,05/22/2013,five,"Walked into a great atmosphere with the friendliest employees ever! Held a great conversation and gave me a great price on all my jewelry! Highly recommended!!!!! Thank you Sara & Nilsa!!!!",jrnyc113,10/01/2011,five,"GREAT People they gave me more for my scrap gold than what I was expecting. Thank You Nilsa!!"
170853,57877,"2020-09-27 02:35:15","The Coin Shop",,,"(608) 757-1110","411 W Milwaukee St",Janesville,WI,53548,"411 W Milwaukee St,Janesville,WI 53548","Coin Dealers & Supplies, Gold, Silver & Platinum Buyers & Dealers, Hobby & Model Shops, Pawnbrokers, Television & Radio Stores",5,"14 Reviews",A+,42.68059,-89.02849,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm",,,"all major credit cards, financing available, check, cash",,,,"Parking: Street Wheelchair Accessible: Yes","Darrin R.",06/24/2017,five,"Really helpful and very good prices. Went in and was greeted and was asked if there was anything that they could help me with.","Rebecca C.",04/29/2015,five,"Paid me an awesome amount for my Diamonds and my broken gold."
172485,58253,"2020-09-27 02:35:24","The Whiskey Trader",,primepainters@gmail.com,"(803) 226-0801","2173 Whiskey Rd",Aiken,SC,29803,"2173 Whiskey Rd,Aiken,SC 29803","Consumer Electronics, Audio-Visual Equipment, Building Contractors-Commercial & Industrial, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Home Repair & Maintenance, Loans, Musical Instruments, Pawnbrokers, Television & Radio Stores",,,,33.51528,-81.71559,,"We Make Trading on Whiskey Easy!","We are Aiken's premier pawn shop. We make secured loans, we purchase your unwanted goods, and we well high quality used and new items. Stop by and see us!","Mon - Sat: 10:00 am - 5:00 pm Sun Closed",,,"visa, all major credit cards, cash",,,,"Parking: Lot",,,,,,,,
173081,58386,"2020-09-27 02:35:24","Florida Pawn & Gun",http://www.floridapawnandgun.com,mike@floridapawnandgun.com,"(407) 745-5644","9318 E Colonial Dr",Orlando,FL,32817,"9318 E Colonial Dr,Orlando,FL 32817","Consumer Electronics, Ammunition, Electric Tools, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Hand Tools, Jewelers, Musical Instruments, Pawnbrokers, Pneumatic Tools, Sporting Goods, Television & Radio Stores, Used Tools",5,"1 Review",,28.5672,-81.25865,https://i1.ypcdn.com/blob/26e20f28224ed7ab2f5b94f5395ef5fc2237b267_100x100_crop.jpg?cbd0284,"Cash for anything of value Big or Small, We Do it ALL","We have a large selection of new and used Guns, knives, tools, musical instruments, home electronics and much much more! Stop in and see us!","Mon - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 5:00 pm",,,"visa, master card, amex, debit, cash, financing available, mastercard, discover",,"Florida Pawn & Gun","http://www.floridapawnandgun.com http://www.floridapawnandgun.net","Parking: Lot","Mike K.",03/21/2014,five,"Nice shop with helpful staff. Large selection of tools and guns.",,,,
173438,58464,"2020-09-27 02:35:24","J&M Pawn",http://pawnshopslouky.com,jandmpawn1@gmail.com,"(502) 632-1545","7950 Dixie Hwy",Louisville,KY,40258,"7950 Dixie Hwy,Louisville,KY 40258","Gold, Silver & Platinum Buyers & Dealers, Collectibles, Guns & Gunsmiths, Jewelers, Musical Instruments, Pawnbrokers, Television & Radio Stores, Tools, Video Games",,,,38.13598,-85.84469,,,,"Mon - Sat: 9:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm",,,"mastercard, debit, discover, visa",,,http://pawnshopslouky.com,"Parking: Lot",,,,,,,,
229610,76662,"2020-09-27 02:36:53","Glades Pawn",http://gladespawn.com,gladespawnshop@aol.com,"(863) 471-1234","7423 Us Highway 27 S",Sebring,FL,33876,"7423 Us Highway 27 S,Sebring,FL 33876","Jewelry Buyers, Car Wash, Coin Dealers & Supplies, Collectibles, Consumer Electronics, Jewelers, Musical Instruments, Pawnbrokers, Payday Loans, Television & Radio Stores",5,"2 Reviews",,27.43282,-81.41915,https://i1.ypcdn.com/blob/2512b080cb4fe59558679eecf483b7a646166af9_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"mastercard, visa, cash, travelers checks",,,http://gladespawn.com,,"Dustin L.",04/25/2019,five,"Great all around service! Very truthful on gold and silver prices. Also had a nice selection of items to buy!","YPMobile User",03/02/2013,five,
230923,77000,"2020-09-27 02:36:53","Blair Village Pawn Shop",https://www.blairvillagepawnatl.com,blairvil@bellsouth.net,"(404) 796-8917","1805 Jonesboro Rd SE",Atlanta,GA,30315,"1805 Jonesboro Rd SE,Atlanta,GA 30315","Jewelry Buyers, Bill Paying Service, Check Cashing Service, Coin Dealers & Supplies, Collectibles, Consumer Electronics, Electronic Equipment & Supplies-Wholesale & Manufacturers, Financial Services, Jewelers, Jewelry Repairing, Pawnbrokers, Television & Radio Stores, Tools, Truck Rental, Used Tools, Watches",,,,33.70464,-84.37873,,,,"Mon - Sat: 9:30 am - 6:30 pm Sun Closed","Phone: (404) 622-2985 Fax: (404) 622-3323",,"visa, amex, debit, cash, mastercard",,,https://www.blairvillagepawnatl.com,"Specialties: Equipment, Houses / Homes, Loans, Vcrs, Gifts, Music, Watches, Estate Jewelry, Gold, Diamonds, Tools",,,,,,,,
242989,80216,"2020-09-27 02:37:25","McKinley Pawn",https://www.mckinleypawn.net/,Mckinleypawn1101@comcast.net,"(574) 400-2392","1101 E Mckinley Ave",Mishawaka,IN,46545,"1101 E Mckinley Ave,Mishawaka,IN 46545","Jewelry Buyers, Collectibles, Consumer Electronics, Loans, Musical Instruments, Pawnbrokers, Resale Shops, Television & Radio Stores, Tools",5,"1 Review",,41.68003,-86.16703,https://i1.ypcdn.com/blob/937d19bd98e14a91de6242c7775d9d69f572d31f_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 10:00 am - 6:00 pm",,,"visa, cash, discover, master card, mastercard",,McKinleyPawn.Com,"https://www.mckinleypawn.net http://mckinleypawn.com",,"Jeff D.",12/09/2012,five,"Cool store lots of interesting stuff. Probably the friendliest pawn shop I've ever been in.",,,,