agent_x_office.id,agent.id,agent.ts,agent.name,agent.office_phone,agent.mobile_phone,agent.voicemail,agent.description,agent.address,agent.state,agent.post_code,agent.fax,agent.website,office.id,office.ts,office.office
1,1,"2018-12-17 23:20:08","Annette Abbott","(717) 920-9700","(717) 571-8218",,"<p>Hello, my name is Annette and I've been in Real Estate for over sixteen years. Real Estate is my profession and my passion; it is all I've ever wanted to do. </span></p><p>I've resided in Dauphin County for over forty five years. I love the city as much as the suburbs. I have the added insight of personally residing in several different areas such as Lower Paxton, Linglestown, Middletown, Susquehanna Township. I work in Dauphin, Cumberland, Perry, Lancaster, Lebanon & York County's . I'm also a mom to three wonderful boys, who keeps me active in several local sports organizations such as Hockey, Baseball, Basketball and Boy Scouts. We also enjoy fishing and hunting.</span></p><p>If you are thinking of buying or selling a home, call me today to schedule a confidential meeting so we can discuss your real estate needs. </span></p>","5137 Devonshire Road Harrisburg",PA,17112,"(717) 652-9261",http://annetteabbott.howardhanna.com/,1,"2018-12-17 04:40:24","Colonial Park Office, PA"
2,2,"2018-12-17 23:29:03","John Abbott","(216) 831-9310",,"(216) 999-1749",,"3550 Lander Center Pepper Pike",OH,44124,,,2,"2018-12-17 04:40:24","Pepper Pike Office, OH"
3,3,"2018-12-17 23:29:28","Karen Abbott","(216) 831-9310","(216) 570-0328",,<div><strong></span></strong></span>,"3550 Lander Center Pepper Pike",OH,44124,,,2,"2018-12-17 04:40:24","Pepper Pike Office, OH"
4,4,"2018-12-17 23:29:32","Rhonda Abbott","(330) 335-2560",,"(330) 690-9668","<p align=""center"" class=""MsoNormal"" style=""text-align:left;""> </span></p><p align=""center"" class=""MsoNormal"" style=""text-align:left;"">In my many years of work and civic experience in serving the needs of people in my community, I have learned that having the heart of a teacher is the most vital asset a person in the service industry can possess. In choosing me as your agent, I will bring my experiences and enthusiasm to work for you in achieving your real estate goals. </span><br /></p><p align=""center"" class=""MsoNormal"" style=""text-align:left;"">I am an....</span></p><p align=""center"" class=""MsoNormal"" style=""text-align:left;"">* Accomplished entrepreneur</span></p><p align=""center"" class=""MsoNormal"" style=""text-align:left;"">* University of Akron Alumni, having studied Elementary Education, Early Education, and Foreign Language</span></p><p align=""center"" class=""MsoNormal"" style=""text-align:left;"">* Effective community leader, having held administrative positions with the Downtown Wadsworth Merchants' Association, Wadsworth Newcomers Club, Lincoln Elementary School WHYS (local PTO group) , and The American Cancer Society's ""Relay For Life of Wadsworth"".</span></p><p align=""center"" class=""MsoNormal"" style=""text-align:left;"">* A member of the Wadsworth Area Historical Society and ""Progress Through Preservation"" of Akron, Ohio.</span></p><p align=""center"" class=""MsoNormal"" style=""text-align:left;""></span> </span></p><p align=""center"" class=""MsoNormal"" style=""text-align:left;"">My passions are historical homes and and volunteerism. I currently foster abandoned kittens and special needs adult cats for Save Ohio Strays of Medina, Wayne, and Summit Counties. I have volunteered regularly for the Wadsworth High Marching Band and in Lincoln Elementary's library, and served as the lead Event Coordinator of the 2010 and 2011 Wadsworth Relay For Life, an American Cancer Society fundraiser. I have a wonderful husband of 20 years who is an IT Professional and has served as Boy Scout Troop 402 Scoutmaster and WASA Soccer Assistant Coach. I have four children who are past and present students in the Wadsworth City School system, participating in band, WASA Soccer, Boy Scouts, and Cub Scouts.</span></p><p align=""center"" class=""MsoNormal"" style=""text-align:left;""></span> </span></p><div style=""text-align:left;""><p> </span></p><p align=""center""><strong><em>Services I provide for Buyers and Sellers</em></span></strong></span></p><p align=""center"">* Tailoring your home search to best suits your personal needs</span></p><p align=""center"">* Researching comparable properties to determine fair market value</span></p><p align=""center"">* Providing resources and tips for selling and buying a home that will make the process more straightforward, easy to understand, and FUN!</span></p><p align=""center"">* Negotiating price, terms, and conditions that benefit you as my client</span></p><p align=""center"">* Walking alongside you in seeing your transaction through beyond closing to ensure your satisfaction</span></p><p align=""center""></span> </span></p><p align=""center""><em><strong>If you are selling your home, I will:</strong></span></em></span></p><p align=""center"">* Help you achieve your goals in the shortest amount of time possible</span></p><p align=""center"">* Market your home in the MLS, in print media, and online </span></p><p align=""center"">* Seek interested and pre-qualified buyers</span></p><p align=""center"">* Frequently communicate with you regarding the progress in selling your home</span></p><p align=""center"">* Suggest ways to increase your visibility, enhance your marketability, and how to allow your home to outshine its competition</span></p><p align=""center""></span> </span></p><p align=""center""><em><strong>If you are shopping for a home, I will:</strong></span></em></span></p><p align=""center"">* Help you achieve your goals in the shortest amount of time possible</span></p><p align=""center"">* Seek properties that best match your wish list criteria </span></p><p align=""center"">* Assist you in acquiring a lender to provide you with loan pre-approval and financing</span></p><p align=""center"">* Frequently communicate with you regarding the progress in finding your dream home</span></p><p align=""center"">* Oversee all aspects of your home-buying process to reassure, educate, and empower you every step of the way.</span></p><p align=""center""></span> </span></p><p align=""center""><strong>I'm very much looking forward to working with you!</strong></span></p>Please feel free to give me a call if I may help you in any way. I welcome your inquiries, and I am looking forward to taking the journey of home buying or home selling with you! Contact me via phone/text at </span> <strong>(</strong><strong>330)690-9668</strong></span> or e-mail me at</span> </span></span></span><a href=""mailto:rhondaabbott@howardhanna.com"" title=""blocked::mailto:rhondaabbott@howardhanna.com"">rhondaabbott@howardhanna.com</span></a> to schedule an appointment to discuss your real estate needs or to share your idea of the ultimate dream property with me!</span></span><p> </span></p><p> </span></span></p>","185 Great Oaks Trail Wadsworth",OH,44281,,http://rhondaabbott.howardhanna.com/,4,"2018-12-17 04:40:24","Wadsworth Office, OH"
5,5,"2018-12-17 23:29:35","Martha Abdulai","(716) 662-2000","(716) 601-4569",,"<p><img src=""http://training.realtyusa.com/webimages/abdulai_martha_website.jpg"" /></p>","6505 E Quaker St Orchard Park",NY,14127,,http://marthaabdulai.howardhanna.com/,5,"2018-12-17 04:40:24","Orchard Park - E. Quaker Street Office, NY"
6,6,"2018-12-17 23:29:53","Mark Abellar","(757) 588-0213",,,,"1208 E. Little Creek Road Norfolk",VA,23518,,http://markabellar.howardhanna.com/,6,"2018-12-17 04:40:24","Little Creek Norfolk Office, VA"
7,7,"2018-12-17 23:30:04","Sharon Abelman","(412) 421-9120","(412) 389-8989","(412) 421-9120 x215","<p>""I could not have asked for a better home purchasing experience. Sharon worked intently to understand what we were looking for, showed us properties that were suited to our interests, and treated us like family as she guided us clearly through the process from start to finish.""</span>  <em>M.H.</em></span></span></p><ul><li>""For a place to call home"" Your real estate Ableperson....with over 30 years experience !</li><li> Life long resident of Pittsburgh.</li><li>Many testimonials from past clients</li><li> RESIDENTIAL RELOCATION SPECIALIST,</li><li>USAA specialist</li><li> Accredited Buyer Representative. National Sales Excellence (Top 5 % in the country)</li><li>Consistent multi million dollar producer</li><li>Background in interior decorating</li><li>Experienced problem solver and negotiator. ""FOR YOUR PLACE TO CALL HOME""</li><li>Selected for Pittsburgh Magazines Five Star Realtor</li><li>GREEN</span> designation for energy and environmental awareness</li></ul><p> </p><p>""</span></span>Just wanted to thank you for all you did for our mothers house sale . When the talk began about who to list with, I said that you were the only person to trust. You did not disappoint! Thanks again for everything. JM</span></span></p><p> </p><p> </p><p> PERSONAL BROCHURE AVAILABLE ON REQUEST</p><p> WILL MAKE YOUR REAL ESTATE EXPERIENCE A PLEASANT ONE</p><p> </p><p>""FOR A PLACE TO CALL HOME'</span></p><p>My goal is to serve my clients needs both in home buying and home selling.....</span></p><p>No matter what your real estate needs may be, let my over 25 years of</span></p><p> experience and success guide you through the process</span></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","6310 Forbes Avenue Pittsburgh",PA,15217,"(412) 421-1392",,7,"2018-12-17 04:40:24","Squirrel Hill Office, PA"
8,8,"2018-12-17 23:30:18","Ernest Abernathy","(216) 696-4800","(216) 559-1056",,"<p><em><font face=""Tahoma"" size=""4""><strong><font size=""5"">Real Estate</font></strong> is still the best single investment.</font></em></p> <p><em><font face=""Tahoma"" size=""4"">If you are buying your first <strong>home</strong>, looking to <strong>purchase</strong> another home, want to <strong>sell </strong>your real estate, looking for <strong>investment </strong>property, or any other real estate needs, I am here for you.</font></em></p> <p><em><font face=""Tahoma"" size=""4"">I am dedicated to the business of real estate and <strong>I am happy to serve you</strong>.</font></em></p> <p><em><font face=""Tahoma"" size=""5""><strong>Pursuing Excellence in Real Estate</strong></font></em></p>","1903 W. 25th St. Cleveland",OH,44113,,,8,"2018-12-17 04:40:24","Cleveland City Office, OH"
9,9,"2018-12-17 23:30:33","Michael Abernathy","(330) 493-6555","(330) 464-0207",,"<p>Mike is the owner of Transworld Business Advisors of Canton and has partnered with Howard Hanna Real Estate Services to provide his clients with a first class experience in selling their commercial and residential real estate. Mike not only provides exceptional service to his business clients, but also has begun working with clients who are seeking to buy and sell their homes.</p><p>Mike brings over fifteen years of experience in sales, negotiation, and finance. During his career he has spent time as a mortgage loan officer, commercial lender, and as the head of lending in his role of Vice President of the Retail Branch Network for Buckeye State Credit Union. Mike's experience working on different sides of the real estate transaction brings a differentiated value to the clients he serves.<br /></p>","4758 Dressler Road Canton",OH,44718,,,9,"2018-12-17 04:40:24","Canton Office, OH"
10,10,"2018-12-17 23:30:40","Christi Abner","(419) 891-0888","(567) 395-3313",,,"1677 Lance Pointe Road Maumee",OH,43537,"(419) 861-1847",http://christiabner.howardhanna.com/,10,"2018-12-17 04:40:24","Maumee - East Office, OH"
11,11,"2018-12-17 23:30:46","Alison Abood","(419) 535-0011","(419) 704-0310",,"<h3 style=""font-size:34px;box-sizing:border-box;font-family:'PT Sans';line-height:1.1;color:#464646;margin-top:20px;margin-bottom:25px;background-color:#ffffff;"">A Bit About Me</h3><p style=""margin-bottom:10px;box-sizing:border-box;color:#333333;font-family:'Helvetica Neue', Helvetica, Arial, sans-serif;font-size:14px;background-color:#ffffff;"">I was raised here in North West Ohio, and graduated from Sylvania Northview High School in 2000. After graduation I followed my dreams and pursued a career in the highly competitive world of horses. I spent nearly a decade working hard and riding harder, attending shows all across the East Coast. During this time I also traveled abroad to Kenya and Tanzania where I climbed Mt. Kilimanjaro.</p><p style=""margin-bottom:10px;box-sizing:border-box;color:#333333;font-family:'Helvetica Neue', Helvetica, Arial, sans-serif;font-size:14px;background-color:#ffffff;"">After returning to North West Ohio in the spring of 2013, I returned to school. In the fall of 2015 I completed my 4 year degree in business and marketing at Lourdes University in Sylvania. I am very involved in the fundraising efforts that support The Arc of Lucas County and Camp Courageous. I also volunteer my teaching time teaching students about business with Junior Achievement. I am still active in the local equestrian community, ridng my horse Hazeeze and giving occassional lessons. I also participate in many of the area's educational living history events.</p><p style=""margin-bottom:10px;box-sizing:border-box;color:#333333;font-family:'Helvetica Neue', Helvetica, Arial, sans-serif;font-size:14px;background-color:#ffffff;"">I work alongside my mother, Gail Abood who has been serving the region for more than 25 years. </p><h3 style=""font-size:34px;box-sizing:border-box;font-family:'PT Sans';line-height:1.1;color:#464646;margin-top:20px;margin-bottom:25px;background-color:#ffffff;"">Making the Right Choice</h3><p style=""margin-bottom:10px;box-sizing:border-box;color:#333333;font-family:'Helvetica Neue', Helvetica, Arial, sans-serif;font-size:14px;background-color:#ffffff;"">For many people, the purchase or sale of a home is one of the most emotional decisions they will ever make. For first time home buyers, it can be a daunting and overwhelming experience. Likewise, clients who have lived in the home for an extended period of time will have sentimental attachments to the property and may have trouble letting go. As a full time real estate agent I offer a very flexible schedule in order to fit your needs. I promise never to rush your decision making process, and to offer an unparalleled standard of service to you on your journey.</p><p style=""margin-bottom:10px;box-sizing:border-box;color:#333333;font-family:'Helvetica Neue', Helvetica, Arial, sans-serif;font-size:14px;background-color:#ffffff;"">Please, do not hesitate to call, text, or email me anytime. Feel free to ask for a complimentary, no obligation, and confidential property analysis to determine current value of your property. I will be grateful for the opportunity to visit you, and present you with a plan that details exactly how I will market your home. Again, there is no cost or obligation. </p>","2460 N. Reynolds Road Toledo",OH,43615,,http://alisonabood.howardhanna.com/,11,"2018-12-17 04:40:24","Toledo Office, OH"
12,12,"2018-12-17 23:30:51","Gail Abood","(419) 535-0011","(419) 345-3504",,,"2460 N. Reynolds Road Toledo",OH,43615,,http://gailabood.howardhanna.com/,11,"2018-12-17 04:40:24","Toledo Office, OH"
13,13,"2018-12-17 23:31:04","Ray Abraham","(517) 263-4100",,,"<p style=""margin-bottom:12pt;"">A home is not a home because of its room dimensions or the color of the walls. It is about how you feel when you walk through the front door. And the way you can instantly envision your life unfolding there. This is about more than real estate. It is about your life and your dreams.<br /><br />My team takes a different approach to real estate, one that is built on personal touches, win-win deals and positive results. We utilize the latest technologies, market research and business strategies to exceed your expectations. More importantly, we listen and that means we find solutions that are tailored to you.<br /><br />Thanks for starting your real estate search with us. Whether you are looking to buy or sell I will have all the information you need. Contact me so we can tell you more about how we can help. <br />We are a Passionate, Residential Real Estate Team focused on Educating our clients!! We appreciate the opportunity to earn your business.<br />Sincerely,<br /><br />Ray Abraham</span></p>","1514 W Maumee Adrian",MI,49221,,http://rayabraham.howardhanna.com/,13,"2018-12-17 04:40:24","Adrian Office, MI"
14,14,"2018-12-17 23:31:09","Joel Abrams","(607) 257-0800","(607) 275-7015",,"<p>Joel and his wife Joan moved north fourteen years ago, when others turned south and settled in Trumansburg in a park like setting over looking beautiful Cayuga Lake. They have four children and six remarkable grandchildren.<br /> <br /> With a Bachelor’s Degree in Economics from Lafayette College and a long career as the owner of a large commercial insurance agency, real estate, has proven to be a welcome and successful change. He has been extensively involved in commercial leasing, sales and acquisitions in the Fingerlakes area for the past eight years.<br /> <br /> Joel and Joan were past Co-Presidents of the Ithaca Reform Temple, and active volunteers for the Cancer Resource Center of the Fingerlakes. He was a past President of Suicide Prevention and Crisis Services in Ithaca, Council Member and Treasurer of the GreenStar Cooperative Market, and is currently the President of the Trumansburg Rotary Club.</span></span></span></p>","2333 North Triphammer Rd Ithaca - Triphammer",NY,14850,,http://joelabrams.howardhanna.com/,14,"2018-12-17 04:40:24","Ithaca - Triphammer Road Office, NY"
15,15,"2018-12-17 23:31:22","Lawrence Abrams",,"(518) 857-3621",,"<h2>Home</h2><table border=""0"" style=""width:716px;height:249px;""><tbody><tr><td style=""padding-left:15px;""><p><strong><em>I specialize in identifying and analyzing investment and</em></strong></span></p><p><strong><em>development opportunities and crafting profitable deals.</em></strong></span></p><p>The Aubrey Guri Team has been the residential</span> resale leader of ALL agents and teams for ten years in the Albany-Troy-Schenectady-Saratoga region. We pioneered the Agent Team business model, and brought unprecedented marketing innovations to the regional real estate industry. Added to Howard Hanna's dominance in the market, we can offer marketing power that is absolutely unmatched in our market. We have successfully launched and sold out new housing developments and continue to lead our field with superior customer service, expert follow through and innovative marketing.</p></td></tr></tbody></table>","505 Broadway Saratoga Springs",NY,12866,,http://lawrenceabrams.howardhanna.com/,15,"2018-12-17 04:40:24","Saratoga Springs - Broadway Office, NY"
16,16,"2018-12-17 23:31:31","Michael Abrams","(716) 634-4200",,,"<h2>Home</h2><table border=""0""><tbody><tr><td style=""padding-left:15px;"">Hello and Welcome!!!<br /><br />I would be very happy to list your property or to assist you in finding the right property for you to purchase.<br /><br />Please call or email me with all of your real estate needs...</td></tr></tbody></table>","6000 Sheridan Dr Williamsville",NY,14221,,,16,"2018-12-17 04:40:24","Amherst/Clarence Office, NY"
17,17,"2018-12-17 23:32:41","Richard Acker","(330) 493-6555","(330) 936-5773",,"<p>Affiliations:</p><ul><li>Stark County Board of Realtors</li><li>Ohio Association of Realtors</li><li>National Association of Realtors</li><li>CRIS MLS member</li></ul>","4758 Dressler Road Canton",OH,44718,"(330) 493-8012",http://richardacker.howardhanna.com/,9,"2018-12-17 04:40:24","Canton Office, OH"
18,18,"2018-12-17 23:32:53","Bridget Ackerman","(607) 936-4609","(607) 215-9505",,"<div>Hello and welcome!","48 W. Market St Corning",NY,14830,,http://bridgetackerman.howardhanna.com/,18,"2018-12-17 04:40:24","Corning - Market Street Office, NY"
19,19,"2018-12-17 23:33:21","Justin Acosta","(757) 213-0511","(757) 797-5006",,"<p style=""margin:0in 0in 0.0001pt;font-size:medium;font-family:'Times New Roman', serif;line-height:19.5pt;""> </span></p><p style=""margin:0in 0in 0.0001pt;font-size:12pt;font-family:Calibri, sans-serif;""> </span></p></span></span><p style=""margin:0in 0in 0.0001pt;font-size:medium;font-family:'Times New Roman', serif;line-height:19.5pt;""> </span></p></span>","303 34th Street",VA,102,,http://justinacosta.howardhanna.com/,19,"2018-12-17 04:40:24","Oceanfront Office, VA"
20,20,"2018-12-17 23:33:27","Rudy Acuna","(734) 761-6600","(734) 891-4277",,"Hello, My name is Rudy and I have been in the housing industry in one form or another be it a buyer, seller, properties manager, or Real Estate agent for over 17 years now and absolutely love it! I have a passion for the housing industry that does not compare to anything else I do, I eat breathe and sleep Real Estate. I am 7 day a week agent who will handle and help with all of your buying and selling needs. I have lived in the Ann Arbor/Ypsilanti area for over 20 years. I have lived in many areas of the county throughout my career and while completing my educational aspirations. I am an alumni of EMU where I pursued and completed my bachelors degree in Business Management in 2010 and received my masters degree in Human Resources and Organizational Development in 2013. I personally own four investment homes in this area and have a vast knowledge of the rental and investment market and the potential income that can be earned from those purchases. I have also developed and fostered a relationship with people in all areas of the housing industry to help with all of your home buying, selling, or remodeling needs from financing, to remodeling/home preparation, rental management etc. Call me anytime for a private and personal review of your home, your buying needs, or your wish to become an investor in this area of ever growing rental income and retirement investing. I look forward to working with you and growing our professional friendship for many years to come!","1898 West Stadium Blvd Ann Arbor",MI,48103,,http://rudyacuna.howardhanna.com/,20,"2018-12-17 04:40:24","Ann Arbor Office, MI"
21,21,"2018-12-17 23:33:39","Conni Babcock","(330) 493-6555","(330) 936-4416",,"<ul><li>21 Years of Real Estate experience</span></li><li>OAR President's Sales Club 1998 - Present</span></li><li>OAR Award of Excellence</span></li><li>NAHB Million Dollar Circle Club</span></li><li>Multi-Million Dollar Producer</span></li><li>CSP Designation - Certified New Homes Specialist</span></li><li>New Construction Specialist</span></li><li>Top 2% of Realtors in Stark County</span></li></ul>","4758 Dressler Road Canton",OH,44718,,http://connibabcock.howardhanna.com/,9,"2018-12-17 04:40:24","Canton Office, OH"
22,22,"2018-12-17 23:33:46","Hal Babcock","(419) 874-7958","(419) 575-0390",,,"124 Louisiana Avenue Perrysburg",OH,43551,,http://halbabcock.howardhanna.com/,22,"2018-12-17 04:40:28","Perrysburg Office, OH"