business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
80357,34700,"2020-09-27 02:33:05","The Red Barn Saloon",,,"(832) 945-2484","5406 Highway 36 S",Rosenberg,TX,77471,"5406 Highway 36 S,Rosenberg,TX 77471","Bars, Clubs, Dance Halls, Sports Bars, Taverns",,,,29.50566,-95.80776,,,,"Mon - Sun Closed",,,"debit, cash, all major credit cards",,,,"Outdoor Seating: No",,,,,,,,
85030,36645,"2020-09-27 02:33:15",Lipstix,,,"(712) 322-4510","1501 N 16th St","Council Bluffs",IA,51501,"1501 N 16th St,Council Bluffs,IA 51501","Dance Clubs, Bar & Grills, Bars, Beverages, Brew Pubs, Clubs, Cocktail Lounges, Dance Companies, Dance Halls, Gentlemen's Club, Liquor Stores, Night Clubs, Restaurants, Sports Bars, Taverns, Wine, Wine Bars",,,,41.275223,-95.86737,,,"Welcome to Lipstix Adult Nightclub and Entertainment located in Council Bluffs, Iowa and less than five minutes from downtown Omaha! We are your premier nightclub in the metro area that is proud to be locally owned and operated. We have a talented roster of lively and exotic dancers and are open 365 days a year for your special night or event. For more information, visit our new website or check out our Facebook page and like us!","Mon - Fri: 2:00 am - 2:00 pm Sat - Sun: 5:00 am - 2:00 pm",,,"cash, master card, visa, debit",,,,,,,,,,,,
87211,37563,"2020-09-27 02:33:18","The Chute",http://www.thechutebaytown.com,,"(281) 422-4900","4537 Garth Rd",Baytown,TX,77521,"4537 Garth Rd,Baytown,TX 77521","Bars, Dance Halls, Sports Bars",,,,29.77235,-94.9786,,,,"Mon - Wed: 7:00 pm - 2:00 am Thu - Fri: 3:00 pm - 2:00 am Sat - Sun: 12:00 pm - 2:00 am",,,"visa, master card, amex, discover",,,Website,"Bike Parking: No Parking: Lot, Private Alcohol: Full Bar Outdoor Seating: Yes Price Range : Below Average",,,,,,,,
89716,38645,"2020-09-27 02:33:25","T's Bowling Lane and Lounge",,,"(704) 982-0005","1434 E Main S",Albemarle,NC,28001,"1434 E Main S,Albemarle,NC 28001","Bowling, Banquet Halls & Reception Facilities, Camps-Recreational, Cocktail Lounges, Dance Clubs, Dance Halls, Day Care Centers & Nurseries, Food Banks, Meeting & Event Planning Services, Night Clubs, Party & Event Planners, Party Planning, Record Labels, Restaurants, Sports Bars, Support Groups, Tutoring, Wedding Reception Locations & Services, Youth Camps, Youth Organizations & Centers",,,,35.35093,-80.17418,,,,"Mon - Wed Closed Thu - Sat: 6:00 pm - 2:00 am Sun Closed",,,,,,,,,,,,,,,
93159,40122,"2020-09-27 02:33:35","Pete's Cocktail Lounge",,philanzoking@gmail.com,"(619) 880-3792","3600 Main St","San Diego",CA,92113,"3600 Main St,San Diego,CA 92113","Cocktail Lounges, Bars, Clubs, Dance Clubs, Dance Halls, Karaoke, Night Clubs, Sports Bars, Wine Bars",,,,32.68678,-117.11664,https://i1.ypcdn.com/blob/5192ff33b02cca7abd9853b854f8697a08ad89c4_100x100_crop.jpg?f832250,"New Owners- first drink half off","New Owners, please come see us first drink is half off Old-school nightspot serves up cocktails in a modest interior with weekend karaoke nights & dancing & trivia","Mon - Sun: 12:00 pm - 2:00 am",,,"discover, master card, visa, all major credit cards",,,,"Parking: Lot, Private Bike Parking: Yes Alcohol: Full Bar Outdoor Seating: No Price Range : Average",,,,,,,,
96365,41482,"2020-09-27 02:33:43","New York Dance Studios",,,"(870) 395-7414","2221 S Olive St","Pine Bluff",AR,71601,"2221 S Olive St,Pine Bluff,AR 71601","Dance Companies, Bars, Karaoke, Party Planning, Restaurants, Sports Bars",,,,34.20668,-92.0069,,"Restaurant bar and grill",,"Mon Closed Tue - Fri: 11:00 am - 2:00 pm Sat Closed Sun: 12:00 pm - 10:00 pm",,,"debit, discover, amex, mastercard, visa",,,,,,,,,,,,
98756,42436,"2020-09-27 02:33:52","LOCO - Games - Fight Club - Dance -",http://www.loco.fun,contact@loco.fun,"(385) 203-8818","626 N Freedom Blvd.",Provo,UT,84601,"626 N Freedom Blvd.,Provo,UT 84601","Dance Halls, Children's Party Planning & Entertainment, Comedy Clubs, Dance Clubs, Night Clubs, Party & Event Planners, Sports Bars, Virtual Reality",5,"4 Reviews",,40.24193,-111.66167,https://i1.ypcdn.com/blob/c63021746c76a8cff5d4d7e165be13f39092d351_100x100_crop.jpg?f832250,,,"Mon - Sun: Open 24 Hours",,,"visa, mastercard, amex, all major credit cards, cash",,,http://www.loco.fun,,"Md A.",08/08/2018,five,"Dart boards and Soccer Billiards was AWESOME! Date night success :) totally recommend it. Im coming back for my bachelor party!","Jason R.",08/08/2018,five,"Had a blast with the whole office. So much fun at a good price. Perfect for our business party/outing."
292179,96310,"2020-09-27 02:39:15","Rideshare Taxi",http://itsatotaltrip.wix.com/rideshare-taxi,itsatotaltrip@gmail.com,"(360) 528-9401","11240 N Northwood Dr",Inglis,FL,34449,"11240 N Northwood Dr,Inglis,FL 34449","Transportation Providers, Bus Lines, Sports Bars, Travel Agencies, Vacation Homes Rentals & Sales",,,,29.02273,-82.67836,https://i2.ypcdn.com/blob/b95e8a767056d7f83968817f05904fff03339e2a_100x100_crop.jpg?f9d23e1,"RIDE SHARE TAXI. IT'S A TOTAL TRIP!",,,,,"cash only",,,http://itsatotaltrip.wix.com/rideshare-taxi,,,,,,,,,
293306,96711,"2020-09-27 02:39:15","The Pourhouse",http://www.thepourhousempls.com/,info@thepourhousempls.com,"(612) 843-2555","10 S 5th St",Minneapolis,MN,55402,"10 S 5th St,Minneapolis,MN 55402","Limousine Service, Buses-Charter & Rental, Night Clubs, Sports Bars",,,,44.97916,-93.27107,,,"Whether for a bachelor or bachelorette party, casual company happy hour or large corporate event, The Pourhouse invites groups of all sizes to join us. Our 12,000 sq. ft. prohibition-themed venue has several unique areas with hidden passageways. Home of the Twin Cities largest 25 ft. HD projection screen, along with 50 TVs and 5 bars!","Happy Hours Mon - Fri 3:00 pm - 7:00 pm Sun 9:00 pm - 1:00 am","Phone: (612) 843-2550",,"all major credit cards",,,http://www.thepourhousempls.com,"Parking: Garage Wi-Fi: Free Bike Parking: No Attire: Casual Alcohol: Full Bar Outdoor Seating: No Takes Reservations: Yes",,,,,,,,
329681,109125,"2020-09-27 02:40:50","Would you like a Flexible Work At Home Career?",,,"(512) 221-9066","16182 rancherias rd","apple valley",CA,92307,"16182 rancherias rd,apple valley,CA 92307","Cosmetics-Wholesale & Manufacturers, Paper Products, Soaps & Detergents-Wholesale & Manufacturers, Sports Bars, Vitamins & Food Supplements",,,,34.54553,-117.22254,,,,,,,,,,,,,,,,,,,
744182,255855,"2020-09-27 02:55:30","Miller's Ale House - Kissimmee",http://millersalehouse.com/locations/kissimmee,,"(407) 238-4499","8123 W Irlo Bronson Memorial Hwy",Kissimmee,FL,34747,"8123 W Irlo Bronson Memorial Hwy,Kissimmee,FL 34747","Steak Houses, American Restaurants, Bar & Grills, Barbecue Restaurants, Bars, Brew Pubs, Caterers, Dessert Restaurants, Family Style Restaurants, Hamburgers & Hot Dogs, Ice Cream & Frozen Desserts, Italian Restaurants, Night Clubs, Parking Attendant Service, Pasta, Pizza, Restaurants, Sandwich Shops, Seafood Restaurants, Sports Bars, Take Out Restaurants, Taverns, Vegetarian Restaurants, Wine Bars",5,"2 Reviews",,28.325,-81.53333,https://i3.ypcdn.com/blob/f2c3c531784ee6a81510dfcc19387f6ac9b70260_100x100_crop.jpg?63f80dd,"Welcome To Our House","We're a local restaurant and sports bar located on Hwy 192, W. Irlo Bronson Memorial Highway, near Orange Lake Resorts, across from Super Target and Rolling Oaks Commons. Come hang out, watch sports, be yourself and enjoy the company of others without breaking the bank. We are known for our wide variety of freshly prepared dishes, and daily lunch, dinner and cocktail specials. From Filet Mignon and original pasta dishes to fresh salads and our signature fresh, boneless chicken Zingers tossed in your favorite sauces, our extensive menu offers something for everyone. With over 75 beer varieties, including sought-after foreign imports and craft brews, signature cocktail pitchers and loads of specialty drinks, we have you covered any day of the week.We're a local restaurant and sports bar located on Hwy 192, W. Irlo Bronson Memorial Highway, near Orange Lake Resorts, across from Super Target and Rolling Oaks Commons. Come hang out, watch sports, be yourself and enjoy the company of others without breaking the bank. We are known for our wide variety of freshly prepared dishes, and daily lunch, dinner and cocktail specials. From Filet Mignon and original pasta dishes to fresh salads and our signature fresh, boneless chicken Zingers tossed in your favorite sauces, our extensive menu offers something for everyone. With over 75 beer varieties, including sought-after foreign imports and craft brews, signature cocktail pitchers and loads of specialty drinks, we have you covered any day of the week.We're a local restaurant and sports bar located on Hwy 192, W. Irlo Bronson Memorial Highway, near Orange Lake Resorts, across from Super Target and Rolling Oaks Commons. Come hang out, watch sports, be yourself and enjoy the company of others without breaking the bank. We are known for our wide variety of freshly prepared dishes, and daily lunch, dinner and cocktail specials. From Filet Mignon and original pasta dishes to fresh salads and our signature fresh, boneless chicken Zingers tossed in your favorite sauces, our extensive menu offers something for everyone. With over 75 beer varieties, including sought-after foreign imports and craft brews, signature cocktail pitchers and loads of specialty drinks, we have you covered any day of the week.We're a local restaurant and sports bar located on Hwy 192, W. Irlo Bronson Memorial Highway, near Orange Lake Resorts, across from Super Target and Rolling Oaks Commons. Come hang out, watch sports, be yourself and enjoy the company of others without breaking the bank. We are known for our wide variety of freshly prepared dishes, and daily lunch, dinner and cocktail specials. From Filet Mignon and original pasta dishes to fresh salads and our signature fresh, boneless chicken Zingers tossed in your favorite sauces, our extensive menu offers something for everyone. With over 75 beer varieties, including sought-after foreign imports and craft brews, signature cocktail pitchers and loads of specialty drinks, we have you covered any day of the week.","Mon - Sat: 11:00 am - 2:00 am Sun: 11:00 am - 12:00 am","Phone: (407) 238-4470",,"debit, amex, cash, discover, master card, visa",,,"http://millersalehouse.com/locations/kissimmee http://millersalehouse.com https://millersalehouse.com/locations/kissimmee/?utm_source=googlemybusinesslisting&utm_medium=organic&utm_campaign=kissimmee https://millersalehouse.com/locations/kissimmee","Cuisines: Burgers, Brew Pubs, American, Hot Dogs, Steakhouse, Bar & Grills Wheelchair Accessible: Yes Parking: Lot, Free","Terri P.",01/04/2015,five,"I love you guys but why is The ""Davenport Alehouse"" getting away with your name and reputation! ???? It's the worst place I have been in many months! The food is horrible ! The only thing they have like you is the cold beer and Flat screens! Why Why Why???? It's fraud!",parguy69,10/18/2011,five,"Great food! Great atmosphere! Great service! More than 60 TVs to watch your favorite team. Can't wait to go back."
918278,304091,"2020-09-27 03:00:22",Stamina,,,"(818) 660-1218","1353 E Colorado St",Glendale,CA,91205,"1353 E Colorado St,Glendale,CA 91205","Nutritionists, Health & Diet Food Products, Sports Bars, Sports Medicine & Injuries Treatment, Vitamins & Food Supplements",,,,34.14284,-118.23538,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun Closed",,,"debit, cash",,,,,,,,,,,,
1134676,355958,"2020-09-27 03:05:27","B&V southern vending",,,"(941) 380-0422","7412 SW Environmental Lab St",Arcadia,FL,34266,"7412 SW Environmental Lab St,Arcadia,FL 34266","Bars, Clubs, Dance Clubs, Sports Bars, Taxis",,,,27.17618,-81.96659,,,"Good Reasons for having a breathalyzer machine in your bar. Free money- All you have to do is sign a contract saying we can keep the machine in the bar for a certain amount of time, and we will pay you for allowing us to keep the machine there. We will negotiate that amount with you of course. We do all the work and maintenance within bar hours. Can prevent accidents- Nobody wants people to get hurt driving home after having a good night. The machine can help people who would not usually drive under the influence to call a cab or a friend. Shows you are against drunk driving- By putting this machine in your bar it can show that you care for your customers, by giving them a chance to check themselves before leaving your establishment. No harm can come to you- The machine is very accurate and has been tested 25 different times with a state troopers test, and they were spot on. The machine also has disclaimer on it in case something does happen. None of us will be responsible if someone takes the test passes, and get hits with a dui that same night. Adds culture to your bar- No one around here has these machines in there bar. Be the first to be different and add something people havenВ’t seen before. People will enjoy it- This is not supposed to be mandatory. The customers can use it as they please with no pressure. They will be impressed with how much one drink can make a difference and have a good time messing around with it. -Check out the video should all bars have breathalyzer machines at cnet to see people putting the machine in there bar!","Mon - Fri: 9:00 am - 9:00 pm","business owner andrew: (941) 763-9505",,"cash only",,,,,,,,,,,,
1143314,360141,"2020-09-27 03:05:48","kinnaman sober cab services",,,"(952) 923-0576","3675 W 173rd St",Jordan,MN,55352,"3675 W 173rd St,Jordan,MN 55352","Transportation Providers, Restaurants, Sports Bars, Taxis",,,,44.69884,-93.59461,,"You party and we get you home safe.",,,,,,,,,,,,,,,,,
1148641,362762,"2020-09-27 03:06:05","Arrive N Style Limousine Service",http://www.arrivenstylelimos.com,,"(570) 748-4128","14 Bellefonte Ave","Lock Haven",PA,17745,"14 Bellefonte Ave,Lock Haven,PA 17745","Limousine Service, Night Clubs, Sports Bars, Taverns, Taxis",,,,41.13697,-77.44758,,,,"Mon - Sun: Open 24 Hours",": (570) 263-7144",,"all major credit cards",,,"Limousine service","Parking: Lot",,,,,,,,
1151953,364393,"2020-09-27 03:06:20","THE DRUNK DRIVERS - WE DRIVE YOU HOME IN YOUR CAR",,,"(480) 266-2020","3370 N Hayden Rd",Scottsdale,AZ,85251,"3370 N Hayden Rd,Scottsdale,AZ 85251","Bars, Limousine Service, Sports Bars, Taxis, Wedding Planning & Consultants",,,,33.48657,-111.90909,,,,,,,"company card, discover, amex, all major credit cards, visa, carte blanche, diners club, mastercard, jcb",,,,,,,,,,,,
1165172,370921,"2020-09-27 03:06:56","Wayne's World Taxi",http://waynesworldtaxi.webs.com,brucebeang@gmail.com,"(607) 287-7427","12 Parish ave",Oneonta,NY,13820,"12 Parish ave,Oneonta,NY 13820","Airport Transportation, Bars, Colleges & Universities, Sports Bars, Taxis",,,,42.44747,-75.0734,https://i4.ypcdn.com/blob/7e0f5465f7b75a3e6bab6b6a5c125c04b99395cf_100x100_crop.jpg?912a958,,,"Mon Closed Tue - Sat: 5:00 pm - 12:00 am Sun Closed","6072675920: (607) 267-5920",,"cash only",,,Business,"Parking: Street, Free Wheelchair Accessible: Yes",,,,,,,,
1166548,371605,"2020-09-27 03:07:01","City Cab Co. Lake Mary, FL.",,,"(407) 227-3527","1 Falling Acorn Cir","Lake Mary",FL,32746,"1 Falling Acorn Cir,Lake Mary,FL 32746","Airport Transportation, Hotels, Sports Bars, Taxis, Transportation Services",,,,28.752352,-81.33807,,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards, debit, travelers checks",,,,,,,,,,,,
1172503,374496,"2020-09-27 03:07:24","patriot taxi",,,"(404) 399-1822","1987 Corners Cir",lithonia,GA,30058,"1987 Corners Cir,lithonia,GA 30058","Transportation Providers, Grocery Stores, Sports Bars, Taxis, Travel Agencies",,,,33.72855,-84.13438,,,,,,,,,,,,,,,,,,,
1374508,436654,"2020-09-27 03:12:44","Railroad Cigars",http://www.railroadcigars.com,railroadcigars@gmail.com,"(973) 344-8400","188 Pulaski St",Newark,NJ,07105,"188 Pulaski St,Newark,NJ 07105","Coffee Shops, Banquet Halls & Reception Facilities, Cigar, Cigarette & Tobacco Dealers, Sports Bars",4,"1 Review",,40.71861,-74.16022,https://i2.ypcdn.com/blob/4f96f0ab7615583a21380007ed9d632f40dc6528_100x100_crop.jpg?f9d23e1,"Relax, take a load off and smoke a cigar!!!!","We are a fully stocked retail cigar establishment. Located in the heart of the Ironbound community in Newark, NJ. We have over 100 cigar lockers and a fully stocked non-alcoholic beverage bar. You are welcome to bring your own beverages and enjoy one of our premium cigars. We carry a wide selection of cigar lighters, cutters, decorative ash trays and humidifiers. Book your next event with us! We can host your birthday, sporting event, bachelorette/bachelor party or corporate event. With two levels we are sure to provided the VIP experience you are looking for! Patio seating area available (seasonal), juke box, pool tables and 9 flat screen TVS. Call today to book your next event!","Mon - Wed: 12:00 pm - 12:00 am Thu: 12:00 pm - 1:00 am Fri Closed Sat: 12:00 am - 1:00 am Sun: 12:00 am - 10:00 pm",,,"amex, visa, discover, mastercard, all major credit cards, debit",,,http://www.railroadcigars.com,"Bike Parking: Yes","Carlos S.",05/15/2016,four,"Relaxing place to get away, nice stock, 10$ cork fee per person too much, more vents !will go again!",,,,
1385030,439972,"2020-09-27 03:13:02","Cesar's Cigar and Spirits Lounge",http://www.cesarscigarandspiritslounge.com,,"(619) 255-7974","503 5th Ave","San Diego",CA,92101,"503 5th Ave,San Diego,CA 92101","Bars, Cigar, Cigarette & Tobacco Dealers, Cocktail Lounges, Sports Bars, Wine Bars",,,,32.71052,-117.16005,https://i1.ypcdn.com/blob/1327b767784eda0d7d82e25cbb66ef498b861a68_100x100_crop.jpg?f9d23e1,,"CesarВ’s is the San Diego home of the Single Malt Scotch offering up the best Scotches, Bourbons and Whiskeys from around the World! CesarВ’s Cigar & Spirits Lounge specializes in a Top Shelf variety of Premium Cigars along with a Full Bar & Lounge. Enjoy your favorite drink and smoke outdoors on our Wrap Around Patio and People Watch the Gas lamp festivities or sit inside the lounge and enjoy a Sporting Event on one of our High D flat-screen TVs. We also offer Humidors, Pipes, & Pipe Tobacco. as well as all Cigar Accessories and a Complete Line of Hookah Products. Must be 21 to enter. Although you never know for sure what is in store for you at CesarВ’s, one this is for sure В– youВ’ll have a great time. We put this place together with you in mind. So, grab a stogie, let one of our friendly bartenders pour you a glass of your favorite beverage, and relax. ItВ’s time to have a good time. Not sure which cigar or dink you want? Not a problem. Our experts can point you in the right direction for perfect smoke and drink pairing.","Mon - Thu: 4:00 pm - 12:00 am Fri: 4:00 pm - 2:00 am Sat: 9:00 am - 2:00 am Sun: 9:00 am - 12:00 am",,,"all major credit cards, visa, discover, mastercard",,,http://www.cesarscigarandspiritslounge.com,,,,,,,,,
1408024,447229,"2020-09-27 03:13:42","Basement Llc dba Whiskey Lounge",,rogebachour@gmail.com,"(508) 762-4795","316 Main St Unit 1",Worcester,MA,01608,"316 Main St Unit 1,Worcester,MA 01608","Cigar, Cigarette & Tobacco Dealers, Bars, Cocktail Lounges, Hookah Bars, Night Clubs, Sports Bars",,,,42.26586,-71.80151,,,"Whiskey Hookah & Cigar Lounge UPSCALE HOOKAH BAR FLAVORED TOBACCO FRUIT HEADS AGED WHISKEY- SINGLE MALT-BOURBON MUSIC - BIG SCREEN TVS- UNIQUE EXPERIENCE -GREAT ATMOSPHERE",,,,,,,,,,,,,,,,
1413313,448896,"2020-09-27 03:13:47",Stogies,http://www.stogiesdowntown.com,,"(229) 242-4427","101 a S Patterson St",Valdosta,GA,31601,"101 a S Patterson St,Valdosta,GA 31601","Cigar, Cigarette & Tobacco Dealers, Beer & Ale, Cigar & Cigarette Accessories-Wholesale & Manufacturers, Coffee Shops, Sports Bars, Wine Bars",5,"1 Review",,30.83069,-83.27863,https://i1.ypcdn.com/blob/dbf59fa9d5ccb39376a818fc126da298d433fd1a_100x100_crop.jpg?f9d23e1,,"Cigar meeting place. Walk-in Well Stocked Cigar Humidor, Xikar Fine Cigar Accessories, Comfortable seating, Sports TV room, Imported Fine Wines and Beer, Hard Cider and Soft Drinks, plus Cappuccino and Espresso. Special Events with live music and Cigar Reps.","Mon - Tue Closed Wed - Thu: 2:00 pm - 9:00 pm Fri - Sat: 2:00 pm - 10:00 pm Sun Closed",,,"visa, mastercard, discover",,,http://www.stogiesdowntown.com,"Bike Parking: Yes Wheelchair Accessible: Yes Outdoor Seating: Yes Price Range : Average","Merrill G.",06/09/2015,five,"Great cigars and a comfortable place to smoke them. Walk-in humidor, beer and wine, and a nice bartender to talk to. When it is too hot or cold to smoke outback of the house, I head to Stogies",,,,
1419202,450723,"2020-09-27 03:14:00","Jerry's Cigar and Hookah lounge",,abbasbitar1010@gmail.com,"(561) 441-8994","123 NE 20th Ave Ste 13","Deerfield Beach",FL,33441,"123 NE 20th Ave Ste 13,Deerfield Beach,FL 33441","Beer & Ale, Cigar, Cigarette & Tobacco Dealers, Hookah Bars, Sports Bars, Wine Bars",,,,26.31591,-80.07816,,,,"Mon - Sun Closed","Owner's number: (561) 441-8994 Business number: (954) 573-7142",,"debit, cash, all major credit cards",,,,"Bike Parking: Yes Outdoor Seating: Yes Price Range : Average",,,,,,,,
1422128,451672,"2020-09-27 03:14:04","Vice Vapor Lounge",,vicevaporlounge@gmail.com,"(479) 553-8423","1100 SE 14th St Ste 2",Bentonville,AR,72712,"1100 SE 14th St Ste 2,Bentonville,AR 72712","Cigar, Cigarette & Tobacco Dealers, Internet Cafes, Sports Bars",,,,36.35621,-94.19628,,,,"Mon - Fri: 8:30 am - 8:00 pm Sat: 11:00 am - 7:00 pm Sun: 2:00 pm - 6:00 pm","Phone: (479) 276-0782",,"cash, all major credit cards",,,,"Bike Parking: No Parking: Lot, Private Wheelchair Accessible: Yes Pets Allowed: No",,,,,,,,
1422819,451881,"2020-09-27 03:14:04","The Chateau Wine and Cigar Bar",http://www.thechateaucigarbar.com,chateaucigarbar@gmail.com,"(678) 822-0912","4090 Johns Creek Pkwy",Suwanee,GA,30024,"4090 Johns Creek Pkwy,Suwanee,GA 30024","Cigar, Cigarette & Tobacco Dealers, Hookah Bars, Sports Bars, Wine Bars",,,,34.07089,-84.1652,,,,"Mon - Thu: 10:30 am - 11:00 pm Fri - Sat: 10:30 am - 12:00 am Sun: 12:00 pm - 8:00 pm",,,"all major credit cards",,,http://www.thechateaucigarbar.com,"Bike Parking: No Wheelchair Accessible: Yes Outdoor Seating: No Pets Allowed: No Parking: Lot, Private",,,,,,,,
1423404,452072,"2020-09-27 03:14:10","Vapor Connection",http://www.instagram.com/vaporconnecttx,,"(682) 704-1141","6109 S Cooper St Ste 131",Arlington,TX,76001,"6109 S Cooper St Ste 131,Arlington,TX 76001","Cigar, Cigarette & Tobacco-Wholesale & Manufacturers, Cigar, Cigarette & Tobacco Dealers, Consumer Electronics, Pipes & Smokers Articles, Sports Bars",,,,32.64532,-97.13291,,,,"Mon - Sun: 8:30 am - 10:00 pm","Main: (682) 704-1141",,"debit, cash, all major credit cards",,,"Instagram Twitter Main Page","Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
1429081,453880,"2020-09-27 03:14:21","House Of Hookah",,,"(248) 909-2569","134 W University Dr Ste 126",Rochester,MI,48307,"134 W University Dr Ste 126,Rochester,MI 48307","Bars, Hookah Bars, Sports Bars, Tobacco, Vape Lounges",,,,42.68283,-83.13511,,,,"Mon - Wed: 11:00 am - 2:00 am Thu - Sat: 11:00 am - 4:00 am Sun: 2:00 pm - 2:00 am",,,discover,,,,,,,,,,,,