business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
10124,3670,"2020-09-27 02:30:47","Mary Moore Productions",,,"(859) 443-6044","208 N Main St Lot 12",Crittenden,KY,41030,"208 N Main St Lot 12,Crittenden,KY 41030","Motion Picture Film Services, Photography & Videography, Photography Schools, Talent Agencies, Wedding Photography & Videography",,,,38.78392,-84.60494,,,,,,,,,,,,,,,,,,,
13349,5354,"2020-09-27 02:30:57","Springer Photography",http://www.springerphoto.com,aaronspringer.photo@gmail.com,"(206) 802-4873","9010 3rd Ave SW",Seattle,WA,98106,"9010 3rd Ave SW,Seattle,WA 98106","Modeling Agencies, Photography & Videography, Photography Schools, Wedding Photography & Videography",,,,47.52238,-122.33863,,"Professional Photography, for a Professionally Low Price.","Springer Photography is a Seattle, WA based photography business that specializes in Wedding, Family Portrait, Modeling, and Senior Photography images.","Mon - Sun: Open 24 Hours","MobilePhone: (206) 802-4873",,"check, cash",,,"Professional-Affortable Photography in Seattle, WA",,,,,,,,,
13653,5504,"2020-09-27 02:30:57","Exclusive Models & Photography",,exclusivemodelz@live.com,"(205) 887-0554","608 Jack Warner Pkwy NE Apt E05",Tuscaloosa,AL,35404,"608 Jack Warner Pkwy NE Apt E05,Tuscaloosa,AL 35404","Modeling Agencies, Modeling Schools, Photography & Videography, Photography Schools, Wedding Photography & Videography",5,"1 Review",,33.21965,-87.5288,https://i4.ypcdn.com/blob/f6f814336cbb35c75e3d5e2e1d2a5099b6f5937a_100x100_crop.jpg?11da137,"Cant spell Exclusive without U","EXCLUSIVE MODELZ INC. Is currently recruiting models in the SOUTHEAST MIDWEST AND ATLANTIC COAST. ? *PHOTOGARPHY *FASHION *MODEL *ACTING *PROMOTIONS *EVENTS *MUSIC *DISC JOCKEy","Mon - Sun: Open 24 Hours",,,"paypal, travelers checks, all major credit cards, check, debit, financing available, insurance",,,,,exclusivemodelz,02/20/2013,five,"Great company highly recommended",,,,
14041,5702,"2020-09-27 02:30:57","Sylvia's Models And Talent Agency",http://www.sylviasmodeling.com,slyvia@slyviasmodeling.com,"(229) 292-0812","1012 Williams St",Valdosta,GA,31601,"1012 Williams St,Valdosta,GA 31601","Modeling Agencies, Adult Education, Business & Vocational Schools, Educational Services, Industrial, Technical & Trade Schools, Modeling Schools, Personal Development, Photography Schools, Training Consultants",,,,30.84284,-83.28155,,"""The Talk of The Town""","Our agency has been in business for 32 years. Misty has been teaching our classes for over 10 years. She has traveled around the U.S. and overseas modeling and teaching runway. She toured the eastern states with the 2 month long Belk runway tour from 1996В–1998. SylviaВ’s offers model and talent placement worldwide. Several models and actors are currently living and successfully working in New York, L.A., Atlanta, etc. We offer local classes in Runway, Photography, Acting, Personal Development, Hip Hop Dance, and Pageant Training. Private and group classes are available. SylviaВ’s annually produces the largest and most professional fashion and talent show in South Georgia. We are like one big happy family here at SylviaВ’s. Call for an appointment to come in and personally speak with Sylvia at 1012 Williams St. Valdosta, Ga. 229.244.9275 Sylvia & Misty also annual Directs the Miss Valdosta Pageant.","Mon - Fri: 8:00 am - 5:00 pm",,,"master card, amex, visa, discover",,,http://www.sylviasmodeling.com,,,,,,,,,
14543,5945,"2020-09-27 02:30:57","LG Model Management",http://www.lgmodelmanagement.com,Booking@LGModelManagement.com,"(509) 572-3358","1200 Wilson St",Richland,WA,99354,"1200 Wilson St,Richland,WA 99354","Modeling Agencies, Modeling Schools, Photography & Videography, Photography Schools",,,,46.29499,-119.28811,,,,"Mon - Thu: 9:00 am - 3:00 pm Fri - Sun Closed",,,"travelers checks, all major credit cards, debit, check, paypal, cash, financing available",,,"LG Model Management",,,,,,,,,
15540,6458,"2020-09-27 02:31:05","Urban Photography",,,"(940) 235-7973",,"Wichita Falls",TX,76306,"Wichita Falls,TX 76306","Photography Schools, Modeling Agencies, Musicians, Photography & Videography, Pictures",,,,,,,,,,,,,,,,,,,,,,,,
15747,6584,"2020-09-27 02:31:05","Mohsoh corp",,mohsinsh@yahoo.com,"(209) 570-1117","1420 s mills ave",Lodi,CA,95242,"1420 s mills ave,Lodi,CA 95242","Modeling Agencies, Make-Up Artists, Photography & Videography, Photography Schools, Wedding Photography & Videography",,,,38.11469,-121.2966,,,,,,,,,,,,,,,,,,,
16261,6866,"2020-09-27 02:31:05","STRUT MODELING HOUSE",http://www.strutinstitute.com,Shaw@strutinstitute.com,"(347) 307-2384","944 Flatbush Ave",Brooklyn,NY,11226,"944 Flatbush Ave,Brooklyn,NY 11226","Dancing Instruction, Acting Schools & Workshops, Art Instruction & Schools, Modeling Schools, Photography Schools",,,,40.64846,-73.95841,,"""Building Confidence and Character""",,"Mon - Fri: 11:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"check, paypal, cash, all major credit cards",,,http://www.strutinstitute.com,,,,,,,,,
17425,7496,"2020-09-27 02:31:06","Academy of Creative Artistic Produstions",http://www.acap4u.co,acap.kim@gmail.com,"(734) 224-3776","28389 Beck Rd Ste J2",Wixom,MI,48393,"28389 Beck Rd Ste J2,Wixom,MI 48393","Modeling Schools, Acting Schools & Workshops, Photography & Videography, Photography Schools, Schools",,,,42.49948,-83.51605,,,,,,,"all major credit cards",,,"http://www.acap4u.co Michigan Certified Modeling, Acting, Photography",,,,,,,,,
35925,15910,"2020-09-27 02:31:32","Central Pennsylvania Paranormal Society",,contact@centralpennparanormal.com,"(717) 226-3225","604 N Baltimore Ave","Mount Holly Springs",PA,17065,"604 N Baltimore Ave,Mount Holly Springs,PA 17065","Photography Schools, Astrologers, Occult Supplies, Private Investigators & Detectives, Psychics & Mediums",,,,40.12339,-77.19062,,"Central Pennsylvania Paranoral Society is a non-profit organization and never charges for services. We are a paranormal group that is here to help in your time of uncertainty and time of need. We are a registerd business with the State of Pennsylvania. We will respect your privacy and be professional at all times.",,"Mon - Sun: Open 24 Hours","Founder home phone: (717) 486-8775 Founder/Lead Investigators cell phone: (717) 226-3225",,,,,,,,,,,,,,
261918,86015,"2020-09-27 02:38:19","Heartland Weddings & Event Photography",http://www.heartlandweddings.com,,"(816) 224-6161",,"Kansas City",MO,64146,"Kansas City,MO 64146","Bridal Shops, Commercial Photographers, Photo Finishing, Photo Retouching & Restoration, Photography & Videography, Photography Schools, Portrait Photographers, Wedding Chapels & Ceremonies, Wedding Photography & Videography, Wedding Reception Locations & Services, Wedding Supplies & Services",,,A+,,,https://i2.ypcdn.com/blob/8870ce1973440c2086bb369d56dbe68de4c69fac_100x100_crop.jpg?f9d23e1,"""Your Day... Your Way!""","Thank You for visiting Heartland Wedding, Event, Portrait & More Photography! We think you will be pleased with our comfortable style of relaxed/formal photography that Heartland is noted for. Relaxed/Formal simply means that we comfortably pose our brides and groom as well as doing photo journalistic pictures. If you like the rigid, statue look then Heartland Weddings is not the studio for you. We take great care and attention in your wedding photography and pride ourselves in making your day relaxed and enjoyable. We want to capture the ""spirit of your day""!","Mon - Fri: 9:00 am - 9:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"debit, check, paypal, cash, discover, visa",,,"http://www.heartlandweddings.com http://www.heartlandimagesphotography.com",,,,,,,,,
480816,164555,"2020-09-27 02:46:16","VAVA Graphics",http://www.vavagraphics.com,tristan@vavagraphics.com,"(704) 966-9927","7200 Windyrush Rd,",Charlotte,NC,28226,"7200 Windyrush Rd,,Charlotte,NC 28226","Graphic Designers, Audio-Visual Production Services, Photography & Videography, Photography Schools, Web Site Design & Services, Wedding Photography & Videography",5,"1 Review",,35.10824,-80.79565,https://i2.ypcdn.com/blob/104d47fb198c097bbf3e9add935c70484fabb8c5_100x100_crop.jpg?e66d351,"Where Life Revolves Around You","We are constantly looking forward, on our clientВ’s behalf, to deliver photography & design solutions that can quickly adapt to the changing landscape of their market. With the firm belief that your success is absolutely critical to our own, we are planning for the results you need right at the onset of each project engagement. We want all of our clients, regardless of size, to consider us as long-term partners with their best interest at heart. We welcome new clients with open arms and enjoy learning about their interests and ideas.",,,,"debit, check, visa, discover, mastercard, all major credit cards, amex, company card",,,http://www.vavagraphics.com,,"Anne S.",04/28/2017,five,"""I could not have been more pleased with my experience with VAVA Graphics. I selected this company based on their comment that ""no project was too small."" For five years, I had worked on a four generational family cookbook and genealogy, and wanted a 'stunning' hard cover to present to my family. Though it was a relatively small project, the company treated me as though this was an important (and interesting) project, and one to which they gave excellent personal attention and expertise. They were timely, efficient, professional ... and affordable. I could not have been more pleased with the outcome!",,,,
497141,169239,"2020-09-27 02:46:56","Giving A Hand, Inc.",http://www.givingahandinc.org,givingahandinc@gmail.com,"(678) 973-0373","620 Interchange Dr SW",Atlanta,GA,30336,"620 Interchange Dr SW,Atlanta,GA 30336","Community Organizations, Audio-Visual Production Services, Banquet Halls & Reception Facilities, Dance Clubs, Entertainment Agencies & Bureaus, Movie Theaters, Party & Event Planners, Personal Fitness Trainers, Photography Schools, Recording Service-Sound & Video, Studio Rental, Video Production Services-Commercial, Video Tape Editing Service",,,A+,33.76999,-84.52321,,,"We work in our community to help the disenfranchised in impoverished communities and to make the CHANGES we seek.","Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards",,,http://www.givingahandinc.org,"Parking: Free",,,,,,,,
515829,174662,"2020-09-27 02:47:27","Academy For Media Production",http://amp-school.com,info@amp-school.com,"(800) 661-2981","238 Main St","Mc Sherrystown",PA,17344,"238 Main St,Mc Sherrystown,PA 17344","Production Companies-Film, TV, Radio, Etc, Adult Education, Audio-Visual Creative Services, Business & Vocational Schools, Employment Training, Industrial, Technical & Trade Schools, Motion Picture Producers & Studios, Music Schools, Photography & Videography, Photography Schools, Recording Service-Sound & Video, Schools",,,,39.80283,-77.02106,https://i2.ypcdn.com/blob/da33618e3dce144bd0268e6087bffcd7b77653f0_100x100_crop.jpg?e66d351,"Complete Training for Careers In Professional Audio","Description: The program is designed to give the student a fundamental knowledge of audio as it applies to the process of recording, mixing and editing music and spoken word and the reinforcement of sound in live productions. Objective: Upon successful completion, the student will have the entry-level skills to identify basic electronic signal flow as it applies to audio equipment and skills for: * Selection and Use of Microphones * Operation of Microphone Mixers, Recording and Sound Reinforcement Mixers an Audio/Visual Signal Routers * Operating Signal Processing Devices * Operating Analog and Digital Audio Recorders * Operating Computer Based Recording Systems * Basic Synthesizer Interface and Operation","Mon - Thu: 9:00 am - 5:00 pm","Phone: (717) 334-4487 Phone: (717) 698-3102 TollFree: (800) 661-2981",,"paypal, visa, discover, mastercard, all major credit cards",,,http://amp-school.com,,,,,,,,,
1483720,470791,"2020-09-27 03:16:38","Life's A Beach Family Photography Inc.",http://lifesabeachphoto.com,info@lifesabeachphoto.com,"(910) 575-3900","395 S Crow Creek Dr Unit 2304",Calabash,NC,28467,"395 S Crow Creek Dr Unit 2304,Calabash,NC 28467","Portrait Photographers, Architectural Support Services, Bed & Breakfast & Inns, Cabins & Chalets, Campgrounds & Recreational Vehicle Parks, Cheerleading, Children's Party Planning & Entertainment, Churches & Places of Worship, Clubs, Commercial Photographers, Corporate Lodging, Cruises, Cultural Centers, Entertainment Agencies & Bureaus, Executive Suites, Family & Business Entertainers, Fashion Consultants, Golf Courses, Hotels, Motels, Personal Services & Assistants, Pet Portrait Photographers, Photo Finishing, Photography & Videography, Photography Schools, Physical Fitness Consultants & Trainers, Private Clubs, Resorts, Sports Clubs & Organizations, Tours-Operators & Promoters, Trade Shows, Expositions & Fairs, Transportation Services, Travel Clubs, Travel Services-Commercial, Vacation Homes Rentals & Sales, Veterans & Military Organizations, Wedding Chapels & Ceremonies, Wedding Music & Entertainment, Wedding Photography & Videography, Wedding Planning & Consultants, Wedding Reception Locations & Services, Wedding Supplies & Services",5,"1 Review",A+,33.93348,-78.58001,https://i1.ypcdn.com/blob/e3897e3d721bfe8840c68d820b5424e49dc51834_100x100_crop.jpg?f832250,"We Come to you, We proof at your Rental, We Guarantee!!!",,"Mon - Sun: 9:00 am - 5:30 pm",,,"check, debit, financing available, visa, mastercard, all major credit cards",,,"Fine Art Personal & Commercial Photography Studio Specializing in being the ultimate mobile photographic solution for those who demand the best quality & service. Fine Home Photography for Builders, Developers & Fine Home Sales",,allison,06/18/2012,five,"What a great photogrphy company and great photgrapher, Andrew Fox. I had a family beach reunion will all our memories taken in pictures that were beyond words. I was surprised by the great prices, the beautiful memories in pcitures and above all Andrew. He was so helpful in every way. He was patient with all 15 of us! I went to his proofing session and he was not pushy just sooo helpful. Anyone coming or living in this area should use this company.",,,,
1483759,470798,"2020-09-27 03:16:38","Sussman Studios",http://sussmanstudios.photoreflect.com,dsuss941@gmail.com,"(719) 396-1722","1050 5th St",Calhan,CO,80808,"1050 5th St,Calhan,CO 80808","Portrait Photographers, Photo Finishing, Photo Retouching & Restoration, Photography & Videography, Photography Schools",,,,39.03568,-104.30492,,,,"Sat - Sun: 10:00 am - 6:00 pm",,,"all major credit cards",,,http://sussmanstudios.photoreflect.com,,,,,,,,,
1483833,470820,"2020-09-27 03:16:38","Keith Isaac Photography",http://www.keithisaac.com,keithisaacphoto@gmail.com,"(239) 580-7194","6014 Shirley St",Naples,FL,34109,"6014 Shirley St,Naples,FL 34109","Photography Schools, Graphic Designers, Photo Finishing, Photography & Videography, Wedding Supplies & Services",,,,26.21963,-81.78126,,,,"Mon - Sun: 8:00 am - 12:00 am","MobilePhone: (239) 580-7194",,"debit, check, paypal, cash, all major credit cards",,,"Web Site",,,,,,,,,
1485824,471296,"2020-09-27 03:16:42","Photography By Joel",http://www.photographybyjoel.com,joel@photographybyjoel.com,"(818) 706-3778","31368 Via Colinas Ste 101","Westlake Village",CA,91362,"31368 Via Colinas Ste 101,Westlake Village,CA 91362","Portrait Photographers, Adult Education, Commercial Photographers, Industrial, Technical & Trade Schools, Photo Finishing, Photo Retouching & Restoration, Photography & Videography, Photography Schools",5,"8 Reviews",,34.15599,-118.80632,https://i1.ypcdn.com/blob/c9434167893b73cc080ec2d987c3430df15c9911_100x100_crop.jpg?f832250,"The Art of Portraiture for Families and Businesses","What makes a Photography By Joel's portrait so special is Joel's ability to capture the true character, personality of you and your loved ones. Joel is an award winning and Certified Professional Photographer who enjoys creating natural and professional portraits with your family, children or your business portraits. Studio portraits or on-location portraits (your home, the beach or at your business) are available. Call today for a Free consultation to discuss your needs and what will work best for you.","Mon - Fri: 10:00 am - 5:30 pm",,,"all major credit cards, check, debit",,,http://photographybyjoel.com/,"Parking: Lot",marisa_j,08/08/2011,five,"My experience with Joel is both as a client and a former employee. With Joel, every portrait session is unique and is tailored specifically for you. He has wonderful insights about people and knows how to bring out the best in them. The finished portrait is a collaboration between Joel and you. In addition to being very skilled and professional, an artist par excellence who has won awards for his work, he is a truly kind and caring man with a delightful sense of humor. His wife Suzanne runs the office, and she will make sure you have everything you need for your portait session. You can put yourself in Joel's capable hands for your photography needs, and you will love the result!",sassyfish,07/15/2011,five,"We recently had Family portraits done at Photography by Joel. What a great experience! Joel was extremely professional and helpful with not only making sure our portraits looked great but also to make selections that fit our budget. The portraits turned out better than I expected and the entire family was very pleased with the results and the usually never happens. Thanks to Joel and Suzanne!"
1486997,471583,"2020-09-27 03:16:42","New Vision Photography",http://www.newvision-photo.com,kagrimson@comcast.net,"(503) 803-4220","17471 Quail Ct",Gladstone,OR,97027,"17471 Quail Ct,Gladstone,OR 97027","Photo Engravers, Aerial Photographers, Color Separations-Offset, Photo Engraving, Etc, Commercial Photo Labs, Commercial Photographers, Custom Photo Finishing Labs, Passport Photo & Visa Information & Services, Pet Portrait Photographers, Photo Booth Rental, Photo Coloring, Photo Finishing, Photo Finishing-Wholesale, Photo Retouching & Restoration, Photogrammetric Engineers, Photogrammetric Equipment & Supplies, Photographic Color Prints & Transparencies, Photographic Darkroom & Studio Rental, Photographic Equipment & Supplies, Photographic Equipment & Supplies-Wholesale & Manufacturers, Photographic Equipment-Renting, Photographic Equipment-Repair, Photographic Mounts, Photography & Videography, Photography Schools, Portrait Photographers, Stock Photographs, Wedding Photography & Videography",,,,45.39606,-122.59813,,,,,,,,,,http://www.newvision-photo.com,,,,,,,,,
1488225,471876,"2020-09-27 03:16:42","Abreu Images",http://www.jennyabreu.com,,"(305) 975-8587","6942 Holly Rd","Miami Lakes",FL,33014,"6942 Holly Rd,Miami Lakes,FL 33014","Photography Schools, Photo Finishing, Photo Retouching & Restoration, Photographic Equipment & Supplies, Photography & Videography",,,,25.90965,-80.31386,,,,,,,,,,http://www.jennyabreu.com,,,,,,,,,
1489919,472279,"2020-09-27 03:16:47","Picture Perfect Wedding Photography",http://www.idahopictureperfect.com,,"(208) 358-5022","148 Blue Lakes Blvd N # 113","Twin Falls",ID,83301,"148 Blue Lakes Blvd N # 113,Twin Falls,ID 83301","Portrait Photographers, Photo Finishing, Photography & Videography, Photography Schools, Wedding Photography & Videography",,,,42.56403,-114.46017,,,,"Mon - Sun: 8:00 am - 8:00 pm",,,,,,http://www.idahopictureperfect.com,,,,,,,,,
1491452,472649,"2020-09-27 03:16:47","Andrea Domjan Photography",,,"(949) 245-9016","1 Watermarke Pl",Irvine,CA,92612,"1 Watermarke Pl,Irvine,CA 92612","Portrait Photographers, Pet Portrait Photographers, Photo Finishing, Photography & Videography, Photography Schools",,,,33.66518,-117.85024,,,,,,,,,,,,,,,,,,,
1492172,472843,"2020-09-27 03:16:47",Broadwaydigitalphoto.com,http://www.asiesmigente.com,gsdigitalphoto@yahoo.com,"(301) 379-4910","4016 Wallace Rd","North Brentwood",MD,20722,"4016 Wallace Rd,North Brentwood,MD 20722","Photography Schools, Photo Finishing, Photo Retouching & Restoration, Photography & Videography",,,,38.94481,-76.95172,,,,,"MobilePhone: (301) 379-4910",,"discover, financing available, insurance, master card, paypal, visa",,,"A website promoting the activities of Latino communities in the United States. We are a service company offering photographs, video for all social events, photos for schools, spor",,,,,,,,,
1492273,472871,"2020-09-27 03:16:47","Marianne Wiest Photography",http://www.mariannewiest.com,marianne@goodoutlaw.com,"(406) 871-3524",,Kalispell,MT,59901,"Kalispell,MT 59901","Portrait Photographers, Commercial Photographers, Photo Finishing, Photography & Videography, Photography Schools",,,,,,,,,"Mon - Sun: 9:00 am - 10:00 pm",,,,,,http://www.mariannewiest.com,,,,,,,,,
1493859,473249,"2020-09-27 03:16:55","Tom Goldsmith Photography",http://www.tomgphotography.wix.com/portfolio,tom.goldsmith@fairpoint.net,"(850) 899-2883","318 Reid Ave","Port Saint Joe",FL,32456,"318 Reid Ave,Port Saint Joe,FL 32456","Photography Schools, Photo Finishing, Photographic Equipment & Supplies, Photography & Videography, Wedding Photography & Videography",,,,29.81347,-85.30329,https://i1.ypcdn.com/blob/a514f3977065e4a29d77f3764a90f3dae0cda243_100x100_crop.jpg?f832250,,"Tom Goldsmith Photography Custom Photography Services Events, Weddings, Parties, Family, Corporate, Real Estate and Portrait Studio.","Mon Closed Tue - Sat: 10:00 am - 6:00 pm Sun Closed",,,"check, debit, paypal, cash, all major credit cards",,,"Tom Goldsmith Photography Fine Art America",,,,,,,,,
1495262,473602,"2020-09-27 03:16:55","Fuentez Photography Studio",,quenkra@gmail.com,"(325) 450-3546","520 Orient St","San Angelo",TX,76903,"520 Orient St,San Angelo,TX 76903","Photography Schools, Photo Finishing, Photo Retouching & Restoration, Photography & Videography, Wedding Photography & Videography",,,,31.45576,-100.43285,,,,"Mon - Fri: Open 24 Hours",,,"visa, master card, amex, discover, debit, check, paypal, diners club, cash, company card",,,,,,,,,,,,