business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
355288,116739,"2020-09-27 02:41:29","TLC Office Systems",,sales@tlcofficesystems.com,"(512) 836-4225","1905b Kramer Ln Suite 600",Austin,TX,78758,"1905b Kramer Ln Suite 600,Austin,TX 78758","Paper Shredding Machines, Copy Machines & Supplies, Office Furniture & Equipment, Telephone Equipment & Systems, Water Companies-Bottled, Bulk, Etc",,,A+,30.38786,-97.70874,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (512) 650-3200 Phone: (512) 650-2095",,"all major credit cards, check, financing available",,,,,,,,,,,,
402775,136449,"2020-09-27 02:43:32","Sea Watch Condominium Admin",http://www.oc-condos.com/seawatch,,"(410) 524-4003","11500 Coastal Hwy","Ocean City",MD,21842,"11500 Coastal Hwy,Ocean City,MD 21842","Condominium Management, Condominiums, Real Estate Management, Telephone Equipment & Systems",5,"1 Review",,38.42022,-75.05652,https://i3.ypcdn.com/blob/1c5dc6757528049761e6de2bb18aea1340b68482_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 8:00 am - 4:00 pm","Phone: (443) 754-7097 Fax: (410) 524-7516",,,,"Sea Watch Condominium Administration","http://www.oc-condos.com/seawatch http://seawatchcondo.net",,"Alex M.",04/08/2016,five,"This is a best place in Ocean CIty, Md. More pictures and a virtual tour at http://seawatch802.com If you are looking for an oceanfront resort with lots of amenities, Sea Watch has it! Sea Watch features indoor and outdoor pools, a movie theater, game room with many fun video games, basketball and tennis courts, sauna, exercise room, and more! Amenities at a Glance: Outdoor pool Indoor pool Movie theater Game room Exercise room Basketball court Tennis courts Covered parking Sea Watch is extremely secure, with a team of top notch security professionals on guard 24x7. Check out more pictures and a virtual tour at http://seawatch802.com",,,,
452362,156308,"2020-09-27 02:45:29","Elite Home Theater - TV Audio Video Installations",http://www.marblefallsaudio.com,elitehometheateraustin@gmail.com,"(830) 822-6296",,"Horseshoe Bay",TX,78657,"Horseshoe Bay,TX 78657","Home Improvements, Audio-Visual Equipment, Home Theater Systems, Stereo, Audio & Video Equipment-Dealers, Telephone Equipment & Systems",5,"1 Review",,,,https://i2.ypcdn.com/blob/c5e6d00aedaa6a703e5e4678ca5e3e501c094b2b_100x100_crop.jpg?e66d351,,,"Mon - Fri: 7:30 am - 7:00 pm Sat: 7:30 am - 3:00 pm Sun Closed",,,,,"Elite Home Theater",http://www.marblefallsaudio.com,,auxo-j,03/28/2012,five,"Very impressed. Elite installed two of my TV's on the wall with three in-wall speakers. No visible wires anywhere. Everything looks perfect and sounds awesome.",,,,
452498,156349,"2020-09-27 02:45:29","Gudenkauf Systems",http://www.gudenkauf.com,jbowman@gudenkauf.com,"(937) 427-3220","801 Factory Rd",Dayton,OH,45434,"801 Factory Rd,Dayton,OH 45434","Computer Cable & Wire Installation, Audio-Visual Equipment, Security Control Systems & Monitoring, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service",,,,39.71144,-84.0298,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","Phone: (614) 488-2790",,"visa, master card, check, financing available",,,"Corporate Website Systems Division Website",,,,,,,,,
453188,156536,"2020-09-27 02:45:29","Aledo Audio Video",,jonesc.tech@gmail.com,"(817) 991-4877",,Aledo,TX,76008,"Aledo,TX 76008","Home Theater Systems, Audio-Visual Equipment, Security Control Systems & Monitoring, System Integration Engineers, Telephone Equipment & Systems",,,,,,,"What you need... When you need it...","Comprehensive system design for all electronic systems. Computer Networking design and installation. Home theatre, media rooms. Access control. Telephone systems. Systems integration utilizing the iPhone and iPad. Security system camera design and install as well as integration for smart phones. Multi-Room Audio, Outdoor Audio Systems. Design and installation.","Mon - Fri: 8:45 am - 5:30 pm Sat: 8:45 am - 5:15 pm Sun Closed","Fax: (817) 441-9111",,,,,,,,,,,,,,
455271,157117,"2020-09-27 02:45:38","W & W Telephone Co Inc",http://www.wwtelephoneco.com,sales@wwtelephoneco.com,"(281) 351-9355","Po Box 576",Tomball,TX,77377,"Po Box 576,Tomball,TX 77377","Data Communication Services, Audio-Visual Equipment, Fiber Optics-Components, Equipment & Systems, Telephone Communications Services, Telephone Equipment & Systems",,,,30.125278,-95.62778,,"Technology for Today.","W&W Telephone Co., Inc. opened in 1983 and is family-owned-and-operated and has proudly served as Tomball's premier NEC and Samsung phone system resellers specializing in PBX and key systems, audio/visual systems, fiber optic, structured cabling, voice and data solutions, CCTV equipment, and solutions to lower your monthly service provider bills for voice, TV, and Internet.","Mon - Sun: Open 24 Hours",,,"visa, master card, amex, discover, check, financing available",,,"W&W Telephone Co., Inc. since 1983.",,,,,,,,,
455326,157130,"2020-09-27 02:45:38","Electronic Evolutions",http://www.electronicevolutions.com,malley@electronicevolutions.com,"(317) 848-7503","535 W Carmel Dr",Carmel,IN,46032,"535 W Carmel Dr,Carmel,IN 46032","Home Theater Systems, Audio-Visual Equipment, Consumer Electronics, Sound Systems & Equipment, Stereo, Audio & Video Equipment-Dealers, Telephone Equipment & Systems",,,A+,39.96202,-86.13618,,,"Founded in 1985, Electronic Evolutions provides system integrated multimedia solutions for corporate, health care, higher education and hospitality clients. Located in Carmel, Ind., the company specializes in engineering, architecture, operation and maintenance of video teleconference, audio conference, multimedia and video streaming. It also performs designing, integrating and installation of communication/presentation systems for various meeting environment, including conference/board rooms, smart classrooms, network operation centers and public common areas. Additionally, Electronic Evolutions specializes in integration of digital signage, briefing centers as well as voice, video and data structured cabling.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (317) 846-2521 Fax: (317) 846-2521",,,,"Electronic Evolutions, Inc.",http://www.electronicevolutions.com,"Parking: Lot",,,,,,,,
456349,157404,"2020-09-27 02:45:38","Martin Communications",http://www.martincommunications.net,service@martinct.com,"(504) 291-4004","2536 Poydras St","New Orleans",LA,70119,"2536 Poydras St,New Orleans,LA 70119","Surveillance Equipment, Audio-Visual Creative Services, Cable & Satellite Television, Cable Splicing, Communications Services, Computer Cable & Wire Installation, Computer Network Design & Systems, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair, Electric Equipment & Supplies, Electricians, Electronic Equipment & Supplies-Wholesale & Manufacturers, Multimedia, Security Control Systems & Monitoring, Signs, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service, Telephone Equipment & Systems-Wholesale & Manufacturers, Utilities Underground Cable, Pipe & Wire Locating Service, Utility Contractors, Wire & Cable-Electric",,,,29.95701,-90.0918,,,,"Mon - Sun: Open 24 Hours","Phone: (504) 372-1212",,,,,http://www.martincommunications.net,,,,,,,,,
457330,157673,"2020-09-27 02:45:38","AllWired Installations",http://www.allwiredinstalls.com,dave@allwiredinstalls.com,"(909) 367-9852","8423 Comet St","Rancho Cucamonga",CA,91730,"8423 Comet St,Rancho Cucamonga,CA 91730","Telephone Equipment & Systems, Audio-Visual Equipment, Security Equipment & Systems Consultants, Stereo, Audio & Video Equipment-Service & Repair, Surveillance Equipment, Telecommunications-Equipment & Supply",1,"1 Review",,34.10079,-117.62215,,,"Allwired Installations is the trusted solution for all of your home entertainment or business communications needs.","Mon - Sun: 12:00 am - 11:30 pm",,,"check, all major credit cards, financing available, cash, debit",,,"Allwired Installations",,"Peter L.",07/20/2015,one,"Flakey owner doesn't show up to complete job as promised. Lack of communication and asked for rest of payment prior to completion. Do not do business with Dave Calderon of Allwired installations. Don't waste your time and money.",,,,
457785,157810,"2020-09-27 02:45:38","Chaisse Rick Services",http://www.rickchaisse.com,,"(831) 438-2331","19 Locke Way","Scotts Valley",CA,95066,"19 Locke Way,Scotts Valley,CA 95066","Home Theater Systems, Audio-Visual Equipment, Stereo, Audio & Video Equipment-Dealers, Telecommunications-Equipment & Supply, Telephone Equipment & Systems",,,,37.04719,-122.03771,,,,"Mon - Sat: 10:00 am - 6:00 pm",,,"no credit cards",,"Rick Chaisse Services",http://www.rickchaisse.com,,,,,,,,,
457886,157840,"2020-09-27 02:45:38","G&J Tech Solutions Ltd",http://www.gjtechsolutions.com,techsupport@gjtechsolutions.com,"(888) 554-5832","333 Mamaroneck Ave","White Plains",NY,10605,"333 Mamaroneck Ave,White Plains,NY 10605","Audio-Visual Repair & Service, Computer Online Services, Computer Service & Repair-Business, Computers & Computer Equipment-Service & Repair, Telephone Equipment & Systems",,,,41.02484,-73.76318,,"""We are large enough to handle your technology needs, and yet small enough to care. So let's ""get IT together...get IT right...get IT done!""",,"Mon - Sun: Open 24 Hours",,,"all major credit cards",,,http://www.gjtechsolutions.com,,,,,,,,,
459072,158187,"2020-09-27 02:45:41","Newport Audio & Video",http://www.newportav.com,,"(949) 650-4445","480 Old Newport Blvd Ste B","Newport Beach",CA,92663,"480 Old Newport Blvd Ste B,Newport Beach,CA 92663","Telephone Equipment & Systems, Audio-Visual Equipment, Lighting Systems & Equipment, Security Control Systems & Monitoring, Sound Systems & Equipment, System Integration Engineers, Television & Radio Stores",,,,33.6283,-117.92574,,,,"By appointment","Phone: (949) 650-4444",,"all major credit cards, check, debit, financing available, insurance, paypal",,,http://www.newportav.com,,,,,,,,,
459750,158371,"2020-09-27 02:45:42","Conecto Network Solutions",http://www.austinvoipphones.com,luisp@conectoservices.com,"(512) 425-0825","204 Pond View Pass",Buda,TX,78610,"204 Pond View Pass,Buda,TX 78610","Audio-Visual Creative Services, Computer Cable & Wire Installation, Network Communications, Telecommunications Services, Telephone Equipment & Systems",,,,30.07527,-97.81485,,,,"Mon - Sat: Open 24 Hours Sun Closed",,,"check, paypal, cash, all major credit cards",,,"Phone systems in Texas",,,,,,,,,
462158,159090,"2020-09-27 02:45:52","Dynamic Sights & Sounds Inc",http://www.dynamicsns.com,,"(704) 633-3103",,,,,,"Sound Systems & Equipment, Audio-Visual Equipment, Telephone Equipment & Systems",,,,,,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (704) 279-6800",,,,"Dynamic Sights and Sounds Inc",http://www.dynamicsns.com,,,,,,,,,
463546,159508,"2020-09-27 02:45:52","Communications Unlimited.",http://www.communicateri.com,deb@communicateri.com,"(401) 737-0800","83 Vermont Ave Ste 8",Warwick,RI,02888,"83 Vermont Ave Ste 8,Warwick,RI 02888","Telephone Equipment & Systems, Audio-Visual Creative Services, Recording Service-Sound & Video, Security Control Systems & Monitoring, Telecommunications Consultants, Telecommunications-Equipment & Supply, Telephone & Television Cable Contractors",,,A+,41.74011,-71.44137,,"ON CALL 24/7","Communications Unlimited, Inc. has served the New England business community since 1984. Our outstanding customer service and attention to detail has helped make us one of New England's most respected Telecommunications Companies. We offer customer service & support 24/7, free training for as long as we are your service provider, and all of our technicians are licensed and factory trained.Communications Unlimited, Inc. can offer your company one point of contact (no more finger pointing) for your communication needs. The following is a list of the products and services we offer:VoIP, Hosted and Digital Communications SystemsWired and Wireless Local and Wide Area NetworkingVoice, Data & Fiber Optic CablingSecurity Cameras / CCTVAccess ControlVideo ConferencingAudio Visual","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (401) 739-2376 TollFree: (800) 421-9934",,"amex, check, financing available, master card, money order, visa",,,http://www.communicateri.com,,,,,,,,,
464549,159795,"2020-09-27 02:45:53","Advanced Systems Group",,,"(260) 487-7814","4711 Speedway Dr","Fort Wayne",IN,46825,"4711 Speedway Dr,Fort Wayne,IN 46825","Sound Systems & Equipment, Audio-Visual Equipment, Security Control Systems & Monitoring, Telephone Equipment & Systems",,,,41.12134,-85.14363,,,,,,,,,,,,,,,,,,,
465505,160065,"2020-09-27 02:45:54","Tel-Star Technologies",,kbaiata@tel-startech.com,"(702) 551-1182","6373 Waterdragon Ave","Las Vegas",NV,89110,"6373 Waterdragon Ave,Las Vegas,NV 89110","Audio-Visual Creative Services, Audio-Visual Equipment, Audio-Visual Repair & Service, Telecommunications Services, Telephone Equipment & Systems",,,,36.18038,-115.03299,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"cash, check, amex, discover, master card, visa",,,,,,,,,,,,
469152,161145,"2020-09-27 02:46:00",MOSS,http://www.mosstele.com,info@mosstele.com,"(616) 451-9933","561 Century Ave SW","Grand Rapids",MI,49503,"561 Century Ave SW,Grand Rapids,MI 49503","Computer Cable & Wire Installation, Audio-Visual Equipment, Computer Network Design & Systems, Telephone Equipment & Systems, Video Conferencing Equipment & Services, Wireless Communication",,,A+,42.95291,-85.67388,https://i2.ypcdn.com/blob/7740af706f2750ef2865fc5806e30c6b2ccab3c4_100x100_crop.jpg?f9d23e1,"Making Technology Work","Moss Audio Corporation was formed in 1977 to design and manufacture a unique, high-quality speaker system for high-end stereo enthusiasts. The company evolved into Moss Telecommunications Service after years of pioneering twisted pair cabling for data applications, fiber optic cabling services and integrated voice and data cabling. Now Moss provides businesses, hospitals and schools with integrated technology solutions that improve productivity and keep pace with changing needs. It is a single source for affordable, trouble-free communication systems that work exactly the way they are specified. Moss primarily serves western Michigan and handles national projects for Michigan-based companies and has completed projects in 16 states and Canada.","Mon - Fri: 8:00 am - 5:00 pm Emergency Hours Mon - Sun Open 24 Hours",,,"all major credit cards, check",,,http://www.mosstele.com,,,,,,,,,
469626,161290,"2020-09-27 02:46:00","Creative Mind Computers",http://www.cmco.us,kelly@netfilly.com,"(707) 964-6463","221 E Pine St Ste 300","Fort Bragg",CA,95437,"221 E Pine St Ste 300,Fort Bragg,CA 95437","Computers & Computer Equipment-Service & Repair, Audio-Visual Equipment, Computer & Equipment Dealers, Computer Network Design & Systems, Computer Service & Repair-Business, Computer System Designers & Consultants, Computer Technical Assistance & Support Services, Consumer Electronics, Home Automation Systems, Home Theater Systems, Lighting Systems & Equipment, Surveillance Equipment, Telephone Equipment & Systems",,,,39.44695,-123.80403,,,,,"Phone: (707) 964-8493 Primary Phone: (707) 964-8493 Fax: (707) 964-6437",,"all major credit cards, paypal, financing available, amex, discover, mastercard, visa",,"Creative Mind Theater Mind Companies Creative",http://www.cmco.us,"Parking: Free Wheelchair Accessible: Yes Services: Home Automation Systems",,,,,,,,
469892,161367,"2020-09-27 02:46:00","Audio Video Enterprises",http://www.av-ent.com,marion@av-ent.com,"(828) 433-5511","2203 Us 64",Morganton,NC,28655,"2203 Us 64,Morganton,NC 28655","Sound Systems & Equipment, Audio-Visual Equipment, Audio-Visual Equipment-Renting & Leasing, Consumer Electronics, Home Theater Systems, Stereo, Audio & Video Equipment-Dealers, Telephone Equipment & Systems",,,A+,35.73458,-81.704216,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,"mastercard, visa, all major credit cards, discover",,,http://www.av-ent.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
471149,161750,"2020-09-27 02:46:00","Canaan Technology - Avaya",http://www.canaantechnology.com,,"(203) 847-2444","30 Belden Ave",Norwalk,CT,06850,"30 Belden Ave,Norwalk,CT 06850","Telephone Equipment & Systems, Adult Education, Audio-Visual Equipment, Automation Systems & Equipment, Computer & Technology Schools, Computer Network Design & Systems, Computer Security-Systems & Services, Computer System Designers & Consultants, Computer Technical Assistance & Support Services, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Home Automation Systems, Home Theater Systems, Industrial, Technical & Trade Schools, Stereo, Audio & Video Equipment-Dealers, Telecommunications-Equipment & Supply, Telephone Answering Systems & Equipment-Servicing, Telephone Equipment & Systems-Repair & Service, Television & Radio Stores",,,,41.11865,-73.41852,,"Canaan Technology is solution driven and vendor neutral. We look forward to working with you!","Canaan Technology specializes in serving the needs of small-to-medium size businesses (SMB's) and Private Residences. You will know your technician's name, phone number and email address. He or she will be clean cut, polite, and personable. We have a pretty simple philosophy when it comes to the quality of service we provide our clients: We are consumers too, and we will provide you the same high level of competent and friendly service we would expect from someone providing a service to us. Recognizing technology equipment and services are often thought of as a commodity, Canaan Technology differentiates itself by providing our clients with an exceptional experience. We have a team of smart people with a passion for technology. offer products with a proven track record. and urgently respond to all requests for service. These principals guide our growth and highlight the excellent rapport we have with our clients. Canaan Technology is a solution provider, not a hardware or software retailer. We do not represent the interests of a particular manufacturer, we represent you. We will take the time to understand your needs before we propose a change. We take on projects we know will be successful and we will not cut corners or rush the last 10%. We install hardware and software we have tested and worked on, and know will be reliable and predictable. Since problems do happen, our Helpdesk (Telephone and email Support) and Service Department (Onsite at your office or home) is available to respond to your needs 24 hours a day, every day of the year.","Mon - Fri: 8:30 am - 5:30 pm",,,,,,http://www.canaantechnology.com,,,,,,,,,
472751,162207,"2020-09-27 02:46:08",Case-SRS,http://www.case-srs.com,gneuberger@case-SRS.com,"(303) 768-9077","112 Inverness Cir E Ste E",Englewood,CO,80112,"112 Inverness Cir E Ste E,Englewood,CO 80112","Cases, Audio-Visual Equipment, Cable & Satellite Television, Satellite & Cable TV Equipment & Systems Repair & Service, Telephone Equipment & Systems",,,,39.57704,-104.86333,,,"CASE-SRS is a major distributor of installation supplies and accessories to the satellite, commercial and structured wiring industries. The company offers superior quality products at competitive prices with an unsurpassed record of service and support. Product lines include cable, connectors, and drop and installation materials, as well as a full line of home automation and structured wiring products. With a combined 10 years of partnership with the satellite industry, CASE-SRS has sales offices in Englewood, Colorado, and San Diego, California, and distribution centers in San Diego. Winchester, Illinois. and Miami, Florida.",,"Phone: (303) 768-9070 TollFree: (800) 519-8731",,,,,http://www.case-srs.com,,,,,,,,,
475234,162945,"2020-09-27 02:46:08","Martin Communications",http://www.martincommunications.net,,"(318) 325-1212","507 Stella St","West Monroe",LA,71291,"507 Stella St,West Monroe,LA 71291","Telephone Equipment & Systems, Audio-Visual Repair & Service, Cable & Satellite Television, Computer Cable & Wire Installation, Telephone & Television Cable Contractors",,,,32.50181,-92.1325,,,"Martin Communications is your premier source for sales, installation, repair and maintenance for ESI Phone Systems, voice and data networking, fiber optic cabling, audio video cabling, phone equipment and system repair, add-on software and accessories. Our sales force, technicians and installers have been trained and tested to make your experience with us a professional one. Our philosophy is Customer First! We strive to make your experience with us a quality experience that is easy, informative and lasting. So when you're ready for a new system with the latest features, call Martin Communications.","Mon - Fri: 8:00 am - 5:00 pm",,,,,"Martin Communications LLC",http://www.martincommunications.net,,,,,,,,,
477518,163609,"2020-09-27 02:46:12","WIRED Telecom, Inc",,wiredtelecom@gmail.com,"(954) 590-0039","5481 Wiles Rd # 502","Coconut Creek",FL,33073,"5481 Wiles Rd # 502,Coconut Creek,FL 33073","Computer Cable & Wire Installation, Audio-Visual Equipment, Telecommunications Services, Telephone Communications Services, Telephone Equipment & Systems",,,,26.28651,-80.19918,,"get connected","WIRED TELECOM PROVIDES TURN KEY SOLUTIONS FOR ALL YOUR TELECOM NEEDS.","Mon - Fri: 8:00 am - 5:00 pm",,,,,,,,,,,,,,,
477962,163742,"2020-09-27 02:46:12","Cytek Media Systems Inc",http://www.cytekmedia.com,,"(816) 765-6165","1833 McGee St","Kansas City",MO,64108,"1833 McGee St,Kansas City,MO 64108","Television Systems-Closed Circuit Telecasting, Audio-Visual Equipment, Stereo, Audio & Video Equipment-Dealers, Telephone Equipment & Systems, Television & Radio Stores, Video Equipment & Supplies",,,,39.09045,-94.57985,,,"We have access to thousands of products from over 250 manufacturers. Furthermore, the full resources of the Cytek Engineering, Integration, Service, and Rental departments are at their disposal.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, master card, visa",,,http://www.cytekmedia.com,,,,,,,,,
478314,163846,"2020-09-27 02:46:12","Custom Technology Integrator",,mp@mpalarm.com,"(800) 462-0730","121 S. Crescent Dr. #A","Beverly hills",CA,90212,"121 S. Crescent Dr. #A,Beverly hills,CA 90212","Home Automation Systems, Audio-Visual Production Services, Network Communications, Security Control Systems & Monitoring, Telephone Equipment & Systems",,,,34.06637,-118.3962,,,,,"TollFree: (800) 462-0730",,"check, all major credit cards",,,,,,,,,,,,