business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
425906,145713,"2020-09-27 02:44:34","Metz Engineers",http://metzinc.com,info@metzinc.com,"(215) 855-3111","410 Derstine Ave",Lansdale,PA,19446,"410 Derstine Ave,Lansdale,PA 19446","Condominiums, Civil Engineers, Land Surveyors, Municipal Engineers",,,,40.24288,-75.28895,,,,,,,,,,http://metzinc.com,,,,,,,,,
660145,230605,"2020-09-27 02:52:36","River Terminal Services Inc",,riverhaiti@gmail.com,"(305) 381-1976","2199 NW South River Dr",Miami,FL,33125,"2199 NW South River Dr,Miami,FL 33125","Shipping Services, Cargo & Freight Containers, Cargo Surveyors, Containers, Courier & Delivery Service, Delivery Service, Land Companies, Land Surveyors, Mail & Shipping Services",5,"2 Reviews",,25.78707,-80.23073,https://i3.ypcdn.com/blob/d2c6d696b564cacec1671529a4fae90d1a8a4816_100x100_crop.jpg?41e4770,,"We are a Domestic Caribbean Shipping and Delivery service. We are proud to provide our customers with timely service, and competitive rates. We value our customers' satisfaction.","Mon - Sat: 8:00 am - 7:00 pm",,,,,,,"Parking: On Site Wheelchair Accessible: Yes","Fernando R.",09/24/2017,five,"First Class customer attention. They really know how to strengthen relationships. Extremely transparent and compliant to your needs. I strongly recommend them for Miami-Haiti Shipment matters!!","Robert H.",08/11/2016,five,"Singapore Based Etrove Pvt.Ltd Company Provide Best Quality of Product Shop at Taobao genuine Buyers For best Cheapest . If You Will Need This Service In Singapore Then Contact Without Any Hesitation . Shop at Taobao Thank,s Etrove"
694682,239777,"2020-09-27 02:53:25","Howard's Excavating & Paving",http://www.howardspavingok.com,,"(405) 320-9713","14000 S Meridian Ave","Oklahoma City",OK,73173,"14000 S Meridian Ave,Oklahoma City,OK 73173","Paving Contractors, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, Construction & Building Equipment, Driveway Contractors, Excavation Contractors, Foundation Contractors, Gardeners, General Contractors, Grading Contractors, Land Companies, Land Surveyors, Masonry Contractors, Parking Lot Maintenance & Marking, Patio Builders, Pavement & Floor Marking Services, Pavement Marking Equipment & Supplies, Paving Equipment, Paving Materials, Road Building Contractors, Sealers Asphalt, Concrete, Etc.",,,,35.32821,-97.60046,https://i3.ypcdn.com/blob/eb1730d8d3c07e4715144aad65666aeb9b766c3c_100x100_crop.jpg?63f80dd,"No Job Too Big Or Too Small","Family owned since 1997. Full service Commercial and Residential Paving and Execavating serving all of Oklahoma. We also do Grading, soil stabilizing, asphalt paving, asphalt resurfacing, repairs, reconditioning of existing asphalt surfaces. Protecting your investment is our top priority.","Mon - Fri: 8:00 am - 5:00 pm",,,,,"Howards Excavating & Paving",http://www.howardspavingok.com,"Specialties: Commercial, Roads, Business, Industrial, Residential, Homebuilding, Shopping Centers, Churches",,,,,,,,
756607,260398,"2020-09-27 02:55:52","Bill Mariotti Site Development",http://www.mariottisitedevelopment.com,info@mariottisitedevelopment.com,"(941) 203-7581","4559 Mariotti Ct",Sarasota,FL,34233,"4559 Mariotti Ct,Sarasota,FL 34233","Paving Contractors, Asphalt Paving & Sealcoating, Building Construction Consultants, Building Contractors, Concrete Contractors, Construction Consultants, Construction Management, Environmental Engineers, Foundation Contractors, General Contractors, Land Companies, Land Development & Planning Engineers, Land Surveyors, Masonry Contractors, Parking Stations & Garages-Construction, Patio Builders, Professional Engineers",,,,27.27577,-82.47742,https://i3.ypcdn.com/blob/9c99e6a80546abf1bb6f6d465198d7f84e277b6d_100x100_crop.jpg?63f80dd,"One Contractor For The Complete Job. Commercial & Residential. Complete Site Development & Paving Services From Start to Finish.","Give your next development project the excavation and paving services it needs with Bill Mariotti Site Development Co. Inc., Mariotti Asphalt & Mariotti Utilities in Sarasota, Florida. When you choose our locally-owned-and-operated company, you receive the best price possible and outstanding customer care. When you have a project in mind, please do not hesitate to call us. We will be happy to provide you with our prices. Since 1952, our residential, industrial, and commercial site development and paving services have delivered the dependable development needed to get the job done. Development Experience Our local company has been family owned and operated since it first opened its doors. As a full-serviced contracting company, we utilize our more than 60 years of experience to better serve you. Complete site development is available for residential, industrial, and commercial areas, and our asphalt division offers everything you need to see your project through from start to finish. Contact us for more information about our paving services","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"master card, visa, amex, cash, check, debit, discover, money order",,,http://www.mariottisitedevelopment.com,,,,,,,,,
1218282,391651,"2020-09-27 03:09:00","Indiana Earth Inc",http://www.indianarolloffserviceinc.com,earth92inc@sbcglobal.net,"(574) 674-6488","10343 Mckinley Hwy",Osceola,IN,46561,"10343 Mckinley Hwy,Osceola,IN 46561","Rubbish & Garbage Removal & Containers, Asphalt Paving & Sealcoating, Building Contractors, Contractors Equipment & Supplies, Demolition Contractors, Dump Truck Service, Excavation Contractors, Garbage & Rubbish Removal Contractors Equipment, General Contractors, Grading Contractors, Hazardous Material Control & Removal, Land Companies, Land Surveyors, Masonry Contractors, Paving Contractors, Recycling Centers, Septic Tanks & Systems, Sewer Contractors, Shipping Services, Snow Removal Service, Topsoil, Trucking, Waste Recycling & Disposal Service & Equipment",,,A+,41.69047,-86.06852,,,"Indiana Earth is an excavating, site development, underground utilities, snow plowing, land clearing and demolition company. We typically work with in a 70 mile radius of Osceola. Demolition work we will travel further distances.","Mon - Fri: 8:00 am - 5:00 pm",,,"visa, mastercard, amex, discover, all major credit cards, check, debit",,,http://www.indianarolloffserviceinc.com,"Specialties: Commercial, Gravel, Bridges, Business, Trees, Parking Areas, Residential, Industrial, Site Development, Real Estate Development, Flood Damage, Concrete, Soil, Building Sites, Parking Lots, Homebuilding, Wells, Sewers, Wastewater Services: Septic Tanks",,,,,,,,
1219698,392067,"2020-09-27 03:09:04","Green Man Tree Service",,greenmantreelv@gmail.com,"(702) 287-8749",,"Las Vegas",NV,89130,"Las Vegas,NV 89130","Tree Service, Arborists, Climbing Instruction, Environmental & Ecological Consultants, Environmental, Conservation & Ecological Organizations, Foresters, Forestry Consulting, Garbage Collection, Gardeners, Horticulture Products & Services, Land Surveyors, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Nurseries-Plants & Trees, Nursery-Wholesale & Growers, Tree Service Equipment & Supplies, Waste Reduction",,,,,,,,"Family owned tree service providing quality and affordable work, with a dedication to education and environmental stewardship.","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
1281351,409919,"2020-09-27 03:10:13","Nobles & Associates, LLC",http://www.noblesandassociates.com,bnobels@itssast.net,"(985) 732-0322","562 N Columbia St",Poplarville,MS,39470,"562 N Columbia St,Poplarville,MS 39470","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Civil Engineers, Construction Consultants, Land Companies, Land Surveyors, Metal Buildings, Plumbers, Plumbing Contractors-Commercial & Industrial, Professional Engineers, Steel Erectors, Steel Processing",,,,30.85434,-89.53762,,,"In existence since 1970, Nobles and Associates, L.L.C. is a multi disciplined firm with two locations: Bogalusa, Louisiana and Mandeville, Louisiana. Our professional staff provides the diversified experience, resourcefulness, knowledge, and technical skills required to analyze and solve complex problems and to plan, design, and execute complete projects of any scope to the satisfaction of our clients. Nobles and Associates, L.L.C. offers comprehensive services, ranging from research, Land Surveying, site selection, programming, to master planning, civil engineering, construction administration, project management and Design build capabilities for municipal, commercial, residential, institutional and industrial type projects. Nobles and Associates takes great pride in their ability to work as a stand-alone team or in a joint venture capacity with other firms, local municipalities, federal governmental departments and state governmental departments to provide functional, rational and executable solutions to a wide range of complex issues. The staff at Nobles and Associates realizes the importance of prompt service, great client relations and civic obligation while holding the sensitivity of community issues close. We at Nobles pride ourselves on staying focused on the completion of the project in the best interest of the client, while at times being confronted with unknown problems along the way. Finding the best solutions for completing projects and doing so in a timely manner with the best quality and expertise is our focus at Nobles.","Mon - Fri: 9:00 am - 5:00 pm",,,cash,,,http://www.noblesandassociates.com,,,,,,,,,
1419778,450900,"2020-09-27 03:14:00","East End Land Surveying",,,"(631) 527-5532","8 Hardscrable Ct","East Hampton",NY,11937,"8 Hardscrable Ct,East Hampton,NY 11937","Cigar, Cigarette & Tobacco Dealers, Land Surveyors",,,,40.96359,-72.21022,,,,,,,,,,,,,,,,,,,
1585303,494704,"2020-09-27 03:19:10","Shaw Construction, Inc",http://www.shawconstruct.com,denise@shawconstruct.com,"(952) 937-8214","7685 Corporate Way","Eden Prairie",MN,55344,"7685 Corporate Way,Eden Prairie,MN 55344","Disabled Accessibility Contractors, Architects, Architects & Builders Services, Architectural Engineers, Building Contractors, Building Contractors-Commercial & Industrial, Building Restoration & Preservation, Building Specialties, Cabinet Makers, Cabinets, Construction Engineers, General Contractors, Home Builders, Home Improvements, Home Repair & Maintenance, Land Companies, Land Surveyors, Professional Engineers",,,A+,44.86432,-93.46806,,"Shaw Construction, INC.","Drawing on a history that spans four decades, Shaw Construction is a family-owned business providing design and general construction services to the commercial building markets. We have developed a unique niche within the light industrial, commercial and retail markets, aligning our service with the needs and expectations of entrepreneurs, business owners, developers, architects and engineers. We deliver our services - which include design/build, tenant finish construction, building renovations and additions - throughout the Twin Cities and upper Midwest.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (952) 934-9433",,check,,,http://www.shawconstruct.com,,,,,,,,,
1684408,511086,"2020-09-27 03:20:50","Lincoln Surveying",http://www.lincolnsurveying.com,tom.lincoln@lincolnsurveying.com,"(434) 974-1417","632 Berkmar Cir",Charlottesville,VA,22901,"632 Berkmar Cir,Charlottesville,VA 22901","New Car Dealers, Access Control Systems, City & Town Planners, Home Improvements, Land Surveyors",,,A+,38.08559,-78.47879,,"Innovation, integrity & vision.","Lincoln Surveying is driven to be the land surveying firm of choice in Central Virginia. Our professional and technical staff is built on the core values of integrity, innovation, service, safety, and employee development. That means your project from start to finish will get the expertise that it deserves under the watchful eye of experienced personnel using the latest technology. Call us today for more information!","Mon - Fri: 6:30 am - 5:00 pm Sat - Sun Closed",,,"cash, check, master card, amex, discover, visa",,,http://www.lincolnsurveying.com,,,,,,,,,
1719926,517012,"2020-09-27 03:21:21",Goodwin-Lasiter-Strong,http://www.glstexas.com,cforney@glstexas.com,"(979) 431-4366","4077 Cross Park Dr Ste 100",Bryan,TX,77802,"4077 Cross Park Dr Ste 100,Bryan,TX 77802","Civil Engineers, Architects, Architects & Builders Services, Architectural Engineers, Construction Engineers, Home Decor, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Land Companies, Land Surveyors, Professional Engineers",,,,30.65695,-96.29326,,"Click Business Name for More Information.","Goodwin- Lasiter- Strong is a multi-disciplined firm offering our clients in-house services in engineering, architecture, interior design, and surveying. This wide range of services allows us to tackle any project for both Public and Private endeavors.This includes educational, commercial and retail buildings, athletic facilities, industrial consulting, planning, parks, structural systems, public works (municipal and rural), and surveying. Please visit our website for more information.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.glstexas.com,,,,,,,,,
1732481,519601,"2020-09-27 03:21:55","Casey Jones Well Drilling Company, Inc.",http://www.caseyjoneswelldrilling.com,caseyjoneswelldrilling@yahoo.com,"(541) 747-2806","37115 Immigrant Rd","Pleasant Hill",OR,97455,"37115 Immigrant Rd,Pleasant Hill,OR 97455","Utility Companies, Building Contractors, Building Contractors-Commercial & Industrial, Concrete Contractors, Construction & Building Equipment, Drilling & Boring Contractors, Environmental & Ecological Consultants, Environmental & Ecological Products & Services, Excavation Contractors, Foundation Contractors, Gas Companies, General Contractors, Glass Bending, Drilling, Grinding, Etc, Hazardous Material Control & Removal, Land Companies, Land Surveyors, Masonry Contractors, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Patio Builders, Plumbers, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Septic Tanks & Systems, Sewer Contractors, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies",1,"1 Review",A+,43.95389,-122.88945,,"60 Years Professional Experience With Guaranteed Quick Service","Welcome to Casey Jones Well Drilling Company, Inc.! Casey Jones Well Drilling Company, Inc. is located in Pleasant Hill, Oregon. We are a family owned and operated business, serving the state of Oregon since 1947. We offer modern rotary well drilling services for domestic, commercial irrigation and environmental purposes. We have drilled more than 7200 wells in Oregon, no job is too small or big for us. We also offer installation and repairs for all major brands of pumps. We are certified in flow testing. We gladly offer estimates. Visit us on the web for more information! 60 Years Professional Experience With Guaranteed Quick Service","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, master card, visa, cash, check, debit",,,http://www.caseyjoneswelldrilling.com/,"Specialties: Commercial, Business, Real Estate Development","Dr B.","Edited: 01/12/2017",one,"10-22-15 The Casey Jones Family of Businesses includes Rainbow Pumps! I called Casey Jones 541-747-2806 about a well problem and they sent out Rainbow Pumps. I was told that two men would come out to change the foot valve the cost would be less that $540. Then they only sent one man. Apparently he didnВ’t know what he was doing. He did pull the well piping and replaced the bad foot valve. But the foot valve he put in was defective. I got a call that he had done everything he could think of and couldnВ’t get the pump to prime. (Just as a side note I have more than 50 years of pump and well experience myself with Certifications I just donВ’t have the equipment to pull the well piping myself) Any way to make a long story short What should have been less that $540 turning into a bill for $2097.66. My Recommendation is Do Not Call The Casey Jones Family of Businesses!",,,,
1739427,521434,"2020-09-27 03:22:08","H & J Construction, Inc.",http://www.hjconstructioninc.com,,"(541) 255-4108","29610 Awbrey Ln",Eugene,OR,97402,"29610 Awbrey Ln,Eugene,OR 97402","Excavation Contractors, Building Contractors, Electric Companies, Gas Companies, General Contractors, Land Companies, Land Surveyors, Utility Companies, Utility Contractors",,,A+,44.12505,-123.18235,,"Serving Oregon in Lane, Linn, Benton and Douglas counties for over 40 years","H & J Construction, Inc has been in business since 1974. Our successful business is attributed to quality services and providing the outcome our clients want. We have the equipment and staff to expertly complete all jobs both big and small.",,,,"amex, cash, check, debit, discover, visa, master card, money order",,,http://www.hjconstructioninc.com,,,,,,,,,
1756085,525875,"2020-09-27 03:22:27","Southern Surveyors Group, LLC",http://www.ssg-surveyors.com,info@ssg-surveyors.com,"(228) 206-4885","17114 Doc Lizana Rd",Gulfport,MS,39503,"17114 Doc Lizana Rd,Gulfport,MS 39503","Land Surveyors, Construction Consultants, Construction Management, Electric Companies, Land Companies, Mapping Service, Moving Services-Labor & Materials, Utility Companies",,,,30.53194,-89.21504,https://i1.ypcdn.com/blob/9ad0eb51a24c7f4a43572cbc0709002a524dd45d_100x100_crop.jpg?f832250,,"We provide a comprehensive range of services for both Residential and Commercial Properties. We perform the following survey services: ALTA/ACSM surveys, Topographic Surveys, R/W and Utility Route Surveys, Construction Staking, FEMA Flood Certificates, as well as Large and Small Boundary Surveys. With more than 20 years of surveying experience, we can assist you with all of your surveying needs. We are licensed in the State of Mississippi and Alabama. Saturdays by appointment. We do accept cash.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","MobilePhone: (228) 234-3828 Fax: (228) 539-1017",,"cash, check",,"Southern Surveyors Group LLC",http://www.ssg-surveyors.com,,,,,,,,,
1832428,554308,"2020-09-27 03:25:25","ACRES Land Trust",http://www.acreslandtrust.org,info@greenbootmedia.com,"(260) 637-2273","1802 Chapman Rd",Huntertown,IN,46748,"1802 Chapman Rd,Huntertown,IN 46748","Business & Trade Organizations, Associations, Land Surveyors, Professional Employer Organizations, Social Service Organizations",,,,41.24898,-85.11791,,,,"Mon - Fri: 9:00 am - 4:00 pm","Phone: (260) 637-5731",,"amex, cash, discover, master card, paypal, visa, debit",,,http://www.acreslandtrust.org,,,,,,,,,
2401729,758592,"2020-09-27 03:44:38","Dion Hixson Construction",http://dionhixsonconstruction.com,dionhixson@gmail.com,"(402) 979-9339","8809 S 67th St",Papillion,NE,68133,"8809 S 67th St,Papillion,NE 68133","Kitchen Planning & Remodeling Service, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Cabinet Makers, Cabinets, Construction & Building Equipment, Construction Consultants, Construction Management, Foundation Contractors, General Contractors, Home Builders, Home Improvements, Home Repair & Maintenance, Industrial Equipment & Supplies, Land Companies, Land Surveyors, Leasing Service",,,A+,41.17073,-96.01555,,,"At Hixson Construction, we are committed to attention to detail and superior customer service. We strive to provide our customers with the best end product without breaking their budget. With our ambitious and honest work ethic, we will see your project to till the end. For an outstanding one stop shop for all your home improvement plans, call us today to schedule a consultation. We proudly offer our services to residents in Omaha, Papillion, Millard and the Omaha metro! Contact us today for more information and details!","Mon - Fri: 7:30 am - 6:30 pm Sat - Sun Closed",,,"amex, cash, check, discover, master card, visa",,,http://dionhixsonconstruction.com,,,,,,,,,
2693266,836077,"2020-09-27 03:53:12","Summit Engineering Inc",,dweber@summitengvt.com,"(802) 658-5588","1233 Shelburne Rd","South Burlington",VT,05403,"1233 Shelburne Rd,South Burlington,VT 05403","Computer Software & Services, Chemical Engineers, Civil Engineers, Construction Engineers, Consulting Engineers, Data Processing Service, Environmental Engineers, Fire Protection Engineers, Land Companies, Land Planning Services, Land Surveyors, Professional Engineers, Sanitation Engineers, Structural Engineers",,,A+,44.43536,-73.21167,,,"Summit Engineering, Inc. is a private professional consulting firm consisting of civil and traffic engineers, landscape architects, land planners, and surveyors. We take pride in the fact that we are a dynamic team of highly qualified specialists capable of viewing a project from a variety of perspectives. This advantage produces creative and innovative solutions to planning, design, and permitting problems. The services we offer include all aspects of planning, generating community support, selecting a funding source, providing a conceptual analysis, to the actual design, permitting and construction inspection. Obtaining the necessary permits for a project in a timely manner is an often overlooked element in project development that can ultimately decide the fate of a project. The ability to accurately assess potential impacts and efficiently integrate solutions into the project permit acquisition strategy is extremely important to the viability of a project. We can assist you with all phases of water supply and wastewater disposal development, from preliminary site assessment, soils evaluation, system design and permitting to construction inspection. We offer these services in-house, which eliminates having to coordinate with multiple firms and services. All of these factors enable us to be thorough, efficient, and an excellent choice for your project.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,