business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
10344,3796,"2020-09-27 02:30:47","K-love Entertainment & Productions LLC",,kmiller197146@gmail.com,"(832) 689-6929","1117 Texas St",Houston,TX,77002,"1117 Texas St,Houston,TX 77002","Records Management Consulting & Service, Modeling Agencies, Sports Promoters & Managers",,,,29.75947,-95.36097,https://i3.ypcdn.com/blob/3d47d5194dc0102c3d9dcd1b23d6614222ae1131_100x100_crop.jpg?11da137,,,"Mon - Sun: 9:00 am - 3:00 am",,,"money order, cash",,,,,,,,,,,,
13636,5496,"2020-09-27 02:30:57","DefBoyProduction LLC",http://www.thesultansofl-ville.com,flowez502@gmail.com,"(502) 302-9657","1135 S 2nd St Apt 103",Louisville,KY,40203,"1135 S 2nd St Apt 103,Louisville,KY 40203","Record Labels, Artists Agents, Book Publishers, Business & Economic Development, Business Plans Development, Children's Party Planning & Entertainment, Computer Software Publishers & Developers, Entertainment Agencies & Bureaus, Event Ticket Sales, Meeting & Event Planning Services, Modeling Agencies, Music Publishers & Distribution, Party & Event Planners, Production Companies-Film, TV, Radio, Etc, Recording Service-Sound & Video, Recording Studio Equipment, Records Management Consulting & Service, Studio Rental, Talent Agencies",5,"9 Reviews",,38.23607,-85.75669,https://i4.ypcdn.com/blob/5e0957b304965c51fd5d965ce4f9ee0ead1e5b8b_100x100_crop.jpg?11da137,"DefBoyProductions LLC the number one record label in Louisville Kentucky.","DefBoyProductions LLC is the number one record label in Louisville Kentucky.","Mon - Sat: 9:00 am - 11:00 pm Sun: 12:00 am - 8:00 pm Holiday Hours 2020/01/01 9:00 am - 5:00 pm Holiday Hours 2020/11/26 9:00 am - 5:00 pm Holiday Hours 2020/06/21 9:00 am - 5:00 pm Holiday Hours 2020/12/25 Closed Holiday Hours 2020/07/04 9:00 am - 5:00 pm Holiday Hours 2020/05/10 9:00 am - 5:00 pm","Phone: (502) 281-8935",,"amex, company card, diners club, jcb, carte blanche, visa, discover, mastercard, debit, paypal, all major credit cards",,"DefBoyProductions LLC","The Sultans Of L-Villle.com",,"Marcus B.",07/30/2015,five,"The best Record Label in Louisville Kentucky","Arron B.",12/09/2014,five,"DefBoyProductions helped me Set up my publishing though ascap and serviced my Ep though their Distribution Services. Great place good vibes. 100% great service."
18244,7888,"2020-09-27 02:31:06","Ahayah Records",http://www.ahayahrecords.net,,"(984) 220-3522","P.O. Box 28284",Raleigh,NC,27611,"P.O. Box 28284,Raleigh,NC 27611","Record Labels, Music Producers, Music Publishers & Distribution, Records Management Consulting & Service, Talent Agencies",,,,35.7719,-78.6388,https://i3.ypcdn.com/blob/81e4943e27d0584b51f1b9d05a3bcdcdef5d53be_100x100_crop.jpg?11da137,,"Ahayah Records is an Independent record label providing services to Independent Artist. Some service are but not limited too: Marketing. Distribution. Recording. Mixing. Mastering. Financial Services. Blogs. Magazines. Interviews and More","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 3:00 am Sat Closed Sun: 9:00 am - 5:00 pm",,,paypal,,,http://www.ahayahrecords.net,,,,,,,,,
22972,9715,"2020-09-27 02:31:13","Best Friend Financial Tax & Immigration Services",http://www.bff-tax.com,info@bff-tax.com,"(951) 699-8299","27780 Jefferson Ave Ste B",Temecula,CA,92590,"27780 Jefferson Ave Ste B,Temecula,CA 92590","Tax Return Preparation, Accounting Services, Bookkeeping, Business Management, Credit & Debt Counseling, Credit Plans, Credit Rating Correction Service, Credit Repair Service, Facilities & Space Planning Consultants, Fax Service, Financial Planning Consultants, Forensic Consultants, Immigration & Naturalization Consultants, Incorporating Companies, Letters Of Credit, Payroll Service, Records Management Consulting & Service, Tax Reporting Service, Tax Return Preparation-Business, Taxes-Consultants & Representatives",5,"1 Review",,33.51102,-117.15703,https://i1.ypcdn.com/blob/b28871f17d91545e30c304d9d3a3c490ed6b7bf5_100x100_crop.jpg?f832250,"Building your financial future...","We are Certified Industry Specialist. This means we take continued education in various industries in which we continue building our knowledge in advanced tax preparation, immigration issues and planning and understanding the common issues an common mistakes which cause over-payment of taxes, and mistakes with immigration, within each industry.","Mon - Fri: 10:00 am - 5:00 pm",,,"debit, check, visa, discover, mastercard, all major credit cards, amex",,,http://www.bff-tax.com,"Parking: Lot, Self, On Site, Free Wheelchair Accessible: Yes","Dee B.",06/10/2016,five,"Someone used my SS number and earned tons of money and caused a huge headache for me as I am retired. I am on a fixed income and I tried to deal with the FTB and the IRS myself to no avail. The I went to several companies and they could not help me. I went to the local police and was turned away. I went to church and had our prayer group pray about it, and was immediately given a referral to Best Friend Financial. Well I drove immediately to Christina's office, and she is now my best friend. With in a 48 hour period, the entire matter was abated. Which was huge, as I was being threatened with a levy and lien on my home. She then looked at other financial matters in my life and made some suggestions and saved me some substantial money. I can tell you her fees for what she did for me were so well worth it. I highly recommend Best Friend Financial. Christina is amazing. Dee - Menifee, CA",,,,
23835,10071,"2020-09-27 02:31:17","Trevino's Bankruptcy $295* LLC",,dssbankruptcy@gmail.com,"(720) 466-3030","5400 W Jewell Ave Ste 1b",Denver,CO,80232,"5400 W Jewell Ave Ste 1b,Denver,CO 80232","Paralegals, Credit Repair Service, Financing Services, Notaries Public, Records Management Consulting & Service, Tax Return Preparation-Business",,,,39.68196,-105.05574,,"Tax, Mobile Notary Public & Legal Document Preparation","PO Box 754","Mon - Sat: 8:00 am - 8:00 pm",,,"all major credit cards, paypal",,,,,,,,,,,,
26815,11232,"2020-09-27 02:31:18","New Life Consultants Inc",http://www.atlcreditrepair.com,mgmt@newlifeconsultantsinc.com,"(678) 685-1077","2100 Parklake Dr NE Suite D4",Atlanta,GA,30345,"2100 Parklake Dr NE Suite D4,Atlanta,GA 30345","Records Management Consulting & Service, Bankruptcy Services, Business Coaches & Consultants, Credit & Debt Counseling, Credit Repair Service",5,"1 Review",,33.84742,-84.25021,https://i1.ypcdn.com/blob/d18abdea7877f369118a30a810405a90bb3adad9_100x100_crop.jpg?f832250,"Fueling Americas Families and Business Goals One Dream at a Time","New Life Consultants Inc. is a Team of Personal and Business Consultants. We are Credit and Funding Strategist in the terms of direct and alternative sources to getting the Credit needed to fund the American Family and Business Goals. We do Credit Restoration Repair as well and Business Credit Building so that you can keep your personal and business assets separate thus, providing two sources of capital if needed. We Do Expedited Bankruptcies, Tradelines and connect you with the widest range of funding sources outside of the Traditional Banks on The Planet. From the small entrepreneur to established corporations. From the Average Joe to the ""UNAVERAGE"" We have a Solution TAILOR MADE to Achieve your Goals . Call NOW to schedule your free Initial Free Consultation.","Mon - Sun: 10:00 am - 7:00 pm","Phone: (678) 395-3207",,"mastercard, discover, visa, all major credit cards, check, debit",,,"Credit Score Enhancement and Credit Restoration Services","Parking: Self Wheelchair Accessible: Yes","Alex H.",08/20/2016,five,"I was looking for help getting my business on the right foot for a bank loan. In the process I was able to learn how to get my personal credit together. They were able to get several old items off my credit report and now they are working with me on my business credit profile. I have been nothing but confused in some of the process but they have been very patient in explaining everything step by step. So it's the least I could do to write a review and say that i would HIGHLY recommend NLC to get your personal and business credit in order. It's well worth the money I'm spending.",,,,
27289,11408,"2020-09-27 02:31:18","Crofton Credit Consulting",http://www.croftoncreditconsulting.com,,"(424) 233-8664","Po Box 721671",Houston,TX,77272,"Po Box 721671,Houston,TX 77272","Records Management Consulting & Service, Credit Repair Service",,,,29.6883,-95.5847,,"We Go To War For Our Clients","The Mission Statement of Crofton Credit Consulting is to assist members with poor or bad credit obtain creditworthiness, allowing them to achieve their financial objectives based on good re-established credit. Crofton Credit Consulting execute this achievement by providing members with credit education, timely results, hands on disputes, and other resources such as financial and banking advise, financial coaching as well as updates of changes in credit laws. With our В“hands onВ” approach to service we will assist you with any questions or concerns you have throughout the restoration process. At the conclusion of your six month restoration process, we offer you the opportunity to visit with an adviser who will help you to understand how to move forward and continue to improve your financial future.","Mon - Sat: 9:00 am - 9:00 pm","Phone: (832) 521-8664",,"visa, discover, mastercard, all major credit cards, paypal",,,http://www.croftoncreditconsulting.com,,,,,,,,,
28390,11821,"2020-09-27 02:31:18","Credit Assistance Network",http://www.creditagenda.com,help@creditagenda.com,"(800) 811-3078","7777 Glades Rd Ste 100","Boca Raton",FL,33434,"7777 Glades Rd Ste 100,Boca Raton,FL 33434","Credit & Debt Counseling, Credit Investigators, Credit Repair Service, Financial Services, Records Management Consulting & Service",5,"3 Reviews",,26.36927,-80.16811,https://i3.ypcdn.com/blob/bedc4da6ccb50f169dddbc3cbcd375a62c5d08de_100x100_crop.jpg?f832250,"Your Trusted Source for Expert Credit Help!","We are a small family owned and operated company located in West Palm Beach Flrida. We offer a realistic approach to Credit Repair Service. With over 30 years combined experience, our Credit Improvement Program can help you remove questionable negative items from your credit reports, resolve identity theft issues, clean up conflicting personal information, remove inquiries and coach you on how to build, enhance and maintain healthy credit scores. If you need help. call us today, we can help you.","Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 2:00 pm Sun Closed","Fax: (888) 315-0743 TollFree: (800) 315-0740",,"debit, master card, visa",,,http://www.creditagenda.com,,"Lezlie M.",08/17/2014,five,"Incredible services. Anything and anytime I needed help, my case was addressed and attended to. Surely a winner in my book. Thank you Liz and Corey! Youall' are wonderful people!! High recommendation to use this company!","Marjorie W.",07/11/2014,five,"Spectacular results! I highly recommend you try Credit Assistance Network!"
177916,59438,"2020-09-27 02:35:28","ken wise capital partners inc",,efraneisenberg@hotmail.com,"(212) 541-2436","139 Washington St Apt 1s","new britain",CT,06051,"139 Washington St Apt 1s,new britain,CT 06051","Gold, Silver & Platinum Buyers & Dealers, Oil Well Services, Real Estate Investing, Records Management Consulting & Service, Telecommunications Consultants",,,,41.67151,-72.7841,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","MobilePhone: (212) 541-2436",,"all major credit cards",,,,,,,,,,,,
321304,106848,"2020-09-27 02:40:23","Iron Mountain - Irvine",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583555519675.d6501ae7&ADID=10910847&DEST=http%3A%2F%2Fwww.ironmountain.com%2Fsecure-destruction%2Fsecure-shredding%3Futm_source%3DSuper%2BMedia%26utm_medium%3DLanding%2BPage%26utm_campaign%3DSuper%2BMedia%2BShredding&C=paper&T=Irvine&S=CA&PH=(877)%20578-5790&FL=url&TL=off&position=29&PS=30&PI=1&Results=FEED_CLCK&uid=d6501ae7-c723-4429-8d12-cd9d3e4b62d6&REF=&IP=45.175.123.255&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_14_1)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.102%20Safari%2F537.36,,"(877) 578-5790","5251 California Ave Ste 170",Irvine,CA,92617,"5251 California Ave Ste 170,Irvine,CA 92617","Paper-Shredded, Business Documents & Records-Storage & Management, Document Destruction Service, Document Examiners, Document Imaging, Medical Records Service, Paper Shredding Machines, Records Destruction, Records Management Consulting & Service, Shredding-Paper",,,,33.63916,-117.8517,https://i4.ypcdn.com/blob/f70dda0316c6c18726609cc503282e1db21a173d_100x100_crop.jpg?63f80dd,"Contact us today for an affordable shredding, storage or scanning solution that's tailored to fit your business. Request a Free Quote Today!","Iron Mountain Incorporated (NYSE: IRM) is the global leader for storage and information management services. The company provides solutions including records storage, secure destruction, document scanning and information governance to help organizations lower cost and risk, comply with regulations, recover from disaster and enable a more digital way of working. With 56 million square feet of real estate across more than 800 facilities in North America, Iron Mountain offers a local and convenient solution to businesses in all 50 US States and Canada. Visit website for more information.","Mon - Fri: 8:00 am - 8:00 pm","Toll Free Phone Number: (866) 977-7840",,"master card, visa",,,"http://www.ironmountain.com Records Management Services",,,,,,,,,
321316,106850,"2020-09-27 02:40:23","Iron Mountain - Braintree",http://www.ironmountain.com/Service-Locations/United-States/MA/Braintree.aspx?utm_source=Yellow+Pages&utm_medium=Landing+Page&utm_campaign=YP+Shredding,,"(617) 341-9653","1515 Washington St",Braintree,MA,02184,"1515 Washington St,Braintree,MA 02184","Records Destruction, Business Documents & Records-Storage & Management, Document Destruction Service, Document Examiners, Document Imaging, Medical Records Service, Paper Shredding Machines, Paper-Shredded, Records Management Consulting & Service, Shredding-Paper",,,,42.18661,-71.00841,https://i4.ypcdn.com/blob/f70dda0316c6c18726609cc503282e1db21a173d_100x100_crop.jpg?63f80dd,"Don't let your documents become a liability - shred.","Serving the Braintree area, Iron Mountain Incorporated (NYSE: IRM) is a leading provider of document storage and management solutions. The company's real estate network of 64 million square feet across nearly 1,000 facilities in 32 countries allows it to serve its customers around the world with speed and accuracy. And its solutions for records storage, data backup, scanning, and secure shredding help organizations to lower costs, comply with regulations, recover from disaster, and better protect their vital information. Founded in 1951, Iron Mountain stores and protects billions of information assets, including business documents, backup tapes, electronic files, and medical data. Visit www.ironmountain.com for more information.","Mon - Fri: 9:00 am - 5:00 pm","Toll Free Phone Number: (866) 977-9363",,"master card, visa",,,"http://www.ironmountain.com/Service-Locations/United-States/MA/Braintree.aspx Secure Shredding Services",,,,,,,,,
321340,106858,"2020-09-27 02:40:23","Recycling Services of America",http://www.recyclingservicesofamerica.com,Recycleman@RecyclingServicesOfAmerica.com,"(352) 379-5797","2874 NE 1st Ter",Gainesville,FL,32609,"2874 NE 1st Ter,Gainesville,FL 32609","Document Destruction Service, Attorneys, Fix-It Shops, Hazardous Material Control & Removal, Legal Document Assistance, Legal Forms, Office Furniture & Equipment-Wholesale & Manufacturers, Paper Manufacturers, Paper-Wholesale & Manufacturers, Records Destruction, Records Management Consulting & Service, Recycling Centers, Recycling Equipment & Services, Waste Reduction",,,,29.68515,-82.32286,,,"We want to help you customize a recycling program that meets your needs at the best possible cost. From aluminum cans to office paper and cardboard, we have your business recycling needs covered. Secure after hours drop off bin available.","Mon - Thu: 8:00 am - 4:30 pm Fri: 8:00 am - 4:00 pm Sat - Sun Closed","TollFree: (866) 379-5797",,,,,http://www.recyclingservicesofamerica.com,,,,,,,,,
321590,106923,"2020-09-27 02:40:24","Iron Mountain - Cincinnati",http://www.ironmountain.com/Service-Locations/United-States/OH/Cincinnati.aspx?utm_source=Yellow+Pages&utm_medium=Landing+Page&utm_campaign=YP+Shredding,,"(513) 666-2305","1034 Hulbert Ave",Cincinnati,OH,45214,"1034 Hulbert Ave,Cincinnati,OH 45214","Records Destruction, Business Documents & Records-Storage & Management, Computer Software & Services, Document Destruction Service, Paper Shredding Machines, Paper-Shredded, Records Management Consulting & Service, Shredding-Paper",,,,39.11698,-84.53261,https://i3.ypcdn.com/blob/f70dda0316c6c18726609cc503282e1db21a173d_100x100_crop.jpg?63f80dd,"Contact us today for an affordable shredding, storage or scanning solution that's tailored to fit your business. Request a Free Quote Today!","Iron Mountain Incorporated (NYSE: IRM) is the global leader for storage and information management services. The company provides solutions including records storage, secure destruction, document scanning and information governance to help organizations lower cost and risk, comply with regulations, recover from disaster and enable a more digital way of working. With 56 million square feet of real estate across more than 800 facilities in North America, Iron Mountain offers a local and convenient solution to businesses in all 50 US States and Canada. Visit the website for more information.","Mon - Fri: 8:00 am - 8:00 pm","Toll Free Phone Number: (866) 977-9363",,,,,"http://www.ironmountain.com/Service-Locations/United-States/OH/Cincinnati.aspx Secure Shredding Services",,,,,,,,,
321663,106939,"2020-09-27 02:40:24","Gilmore Services",http://www.gilmoreservices.com/?reference_id=0&publisher=yellowpages&placement=ypwebsitesrpr&action_target=listing_website,,"(850) 320-7593","31 E Fairfield Dr",Pensacola,FL,32501,"31 E Fairfield Dr,Pensacola,FL 32501","Digital Printing & Imaging, Document Destruction Service, Document Imaging, Fuel Oils, Movers, Movers & Full Service Storage, Moving Services-Labor & Materials, Paper Manufacturers, Paper-Wholesale & Manufacturers, Records Destruction, Records Management Consulting & Service, Shredding-Paper",5,"1 Review",A+,30.44774,-87.22707,https://i4.ypcdn.com/blob/b60da11689cbb565e5c68b573cf5d3ddac2ed28b_100x100_crop.jpg?63f80dd,"""We Do It All For You""","Whether youre storing, scanning, shredding or moving important business information, know it is being handled with the utmost professionalism, confidentiality and care with Gilmore Services. Every staff member must pass high-level security screening and background checks, and we offer an uncompromising commitment to the highest levels of integrity and customer service. We know that we are only as good as our people, and are dedicated to providing each member of our team with the latest training, most technologically up-to-date equipment and ongoing support that will help our customers in any way. All of our staff is challenged with the goal of providing customers with the highest level of service that exceeds expectations.","Mon - Fri: 8:00 am - 5:00 pm","TollFree: (888) 439-7458",,"master card, visa, amex, discover",,,"Gilmore Services Gilmore Moving &amp.amp.amp.amp. Storage",,gizmoangus,11/06/2008,five,"""I'm completely satisfied with your service provided. You always show up on time, shred all material located in blue barrels and your office staff is very courteous to work with. Customers in our building are very satisfied and love the service provided.""",,,,
321891,107007,"2020-09-27 02:40:32","Iron Mountain - Commerce",http://www.ironmountain.com/Service-Locations/United-States/CA/Commerce.aspx?utm_source=Yellow+Pages&utm_medium=Landing+Page&utm_campaign=YP+Shredding,,"(323) 271-0137","5950 S Eastern Ave",Commerce,CA,90040,"5950 S Eastern Ave,Commerce,CA 90040","Records Destruction, Business Documents & Records-Storage & Management, Document Destruction Service, Document Examiners, Document Imaging, Medical Records Service, Paper Shredding Machines, Paper-Shredded, Records Management Consulting & Service, Shredding-Paper",,,,33.98339,-118.16229,https://i4.ypcdn.com/blob/f70dda0316c6c18726609cc503282e1db21a173d_100x100_crop.jpg?63f80dd,"Don't let your documents become a liability - shred.","Serving the Commerce area, Iron Mountain Incorporated (NYSE: IRM) is a leading provider of document storage and management solutions. The company's real estate network of 64 million square feet across nearly 1,000 facilities in 32 countries allows it to serve its customers around the world with speed and accuracy. And its solutions for records storage, data backup, scanning, and secure shredding help organizations to lower costs, comply with regulations, recover from disaster, and better protect their vital information. Founded in 1951, Iron Mountain stores and protects billions of information assets, including business documents, backup tapes, electronic files, and medical data. Visit www.ironmountain.com for more information.","Mon - Fri: 9:00 am - 5:00 pm","Toll Free Phone Number: (866) 977-9363",,"master card, visa",,,"http://www.ironmountain.com/Service-Locations/United-States/CA/Commerce.aspx Secure Shredding Services",,,,,,,,,
321901,107008,"2020-09-27 02:40:32","Iron Mountain - Itasca",http://www.ironmountain.com/Service-Locations/United-States/IL/Itasca.aspx?utm_source=Yellow+Pages&utm_medium=Landing+Page&utm_campaign=YP+Shredding,,"(815) 900-2475","1397 Glenlake Ave",Itasca,IL,60143,"1397 Glenlake Ave,Itasca,IL 60143","Records Destruction, Business Documents & Records-Storage & Management, Document Destruction Service, Document Examiners, Document Imaging, Medical Records Service, Paper Shredding Machines, Paper-Shredded, Records Management Consulting & Service, Shredding-Paper",,,,41.9881,-88.03733,https://i3.ypcdn.com/blob/f70dda0316c6c18726609cc503282e1db21a173d_100x100_crop.jpg?63f80dd,"Contact us today for an affordable shredding, storage or scanning solution that's tailored to fit your business. Request a Free Quote Today!","Iron Mountain Incorporated (NYSE: IRM) is the global leader for storage and information management services. The company provides solutions including records storage, secure destruction, document scanning and information governance to help organizations lower cost and risk, comply with regulations, recover from disaster and enable a more digital way of working. With 56 million square feet of real estate across more than 800 facilities in North America, Iron Mountain offers a local and convenient solution to businesses in all 50 US States and Canada. Visit the website for more information.","Mon - Fri: 8:00 am - 8:00 pm","Toll Free Phone Number: (866) 977-9363",,,,,"http://www.ironmountain.com/Service-Locations/United-States/IL/Itasca.aspx Secure Shredding Services",,,,,,,,,