business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
6131,2087,"2020-09-27 02:30:41","BAM Packaging & Janitorial",http://www.bampackaging.com,,"(661) 295-6676","28042 Avenue Stanford",Valencia,CA,91355,"28042 Avenue Stanford,Valencia,CA 91355","Foam & Sponge Rubber, Boxes-Corrugated & Fiber, Janitors Equipment & Supplies, Packaging Materials, Shipping Room Supplies",,,,34.43431,-118.58765,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,"http://www.bampackaging.com http://bam.org",,,,,,,,,
177515,59355,"2020-09-27 02:35:28","Gold & Diamond Outlet",,wimscompany@gmail.com,"(615) 325-6493","300 S Broadway St",Portland,TN,37148,"300 S Broadway St,Portland,TN 37148","Cleaners Supplies, Gold, Silver & Platinum Buyers & Dealers, House Cleaning Equipment & Supplies, Janitors Equipment & Supplies, Janitors Equipment & Supplies-Wholesale & Manufacturers, Jewelers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, Outlet Stores",,,A+,36.57802,-86.51508,https://i1.ypcdn.com/blob/c87203fcb30469d9480e9bb9cbecce13a7797180_100x100_crop.jpg?cbd0284,,,"Mon - Tue: 9:00 am - 5:00 pm Wed Closed Thu - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Phone: (615) 491-7321",,"discover, visa, mastercard, amex",,,,,,,,,,,,
219049,73535,"2020-09-27 02:36:44","Flower Fresh 1 Hour Cleaners",,,"(626) 914-2545","1728 S Grand Ave",Glendora,CA,91740,"1728 S Grand Ave,Glendora,CA 91740","Janitors Equipment & Supplies, Clothing Alterations, Dry Cleaners & Laundries, Janitorial Service, Tailors",,,,34.10746,-117.87248,https://i4.ypcdn.com/blob/f6e5f656ae2fc780a1bc9d5cb1d9000102c7c9e9_100x100_crop.jpg?912a958,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 7:00 am - 6:00 pm","Phone: (626) 914-6090",,"all major credit cards, amex, visa, discover, mastercard",,"Fresh 1 Hr Cleaners Flower Fresh Cleaners",,,,,,,,,,
321281,106842,"2020-09-27 02:40:23","Carpenter Paper Co",http://carpenterpaper.com,earl@carpenterpaper.net,"(801) 295-9475","745 Overland St","North Salt Lake",UT,84054,"745 Overland St,North Salt Lake,UT 84054","Paper Products, Janitors Equipment & Supplies, Paper Products-Wholesale & Manufacturers, Paper-Wholesale & Manufacturers",,,A+,40.85597,-111.90824,,,"Established in 1999, Carpenter Paper Company is a wholesale distributor of packaging materials and sanitary maintenance supplies. It is a privately held company that offers a range of paper products. The company provides dispensers, food service supplies, facial tissues, filters and aprons. It operates satellite warehouses in Missouri and Nebraska. Carpenter Paper Company offers delivery services, as well as an online catalog. It is a member of the International Sanitary Supply Association and AFFLINK. The company is accredited by the Better Business Bureau. Carpenter Paper Company s suppliers include RJ Schinner Company, SunShine Paper Company and Cortec Corporation. The company offers online order placement services.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (385) 202-0616 Phone: (385) 202-0663 Phone: (385) 205-9475 Primary Phone: (801) 295-9477 Fax: (801) 295-8896 Fax: (385) 205-9475 TollFree: (800) 453-0900",,,,"Carpenter Paper Co Of Utah Carpenter Paper Company","http://carpenterpaper.com http://ww1.carpenterpapercompany.com http://carpenterpaper.net http://carpenterpapercompany.com",,,,,,,,,
321359,106863,"2020-09-27 02:40:23","Miller Paper & Packaging",http://www.millerpaper.com,ar@millerpaper.com,"(806) 353-0317","6511 S Fm 1541",Amarillo,TX,79118,"6511 S Fm 1541,Amarillo,TX 79118","Paper Manufacturers, Cleaners Supplies, Janitors Equipment & Supplies, Office Equipment & Supplies, Paper Brokers & Mill Representatives, Paper Converting, Paper Products-Wholesale & Manufacturers",,,A+,35.13585,-101.84731,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (806) 353-5934 Primary Phone: (806) 353-5934 Fax: (806) 353-5934 TollFree: (800) 687-6965",,,,"Miller Paper Co Miller Paper Company",http://www.millerpaper.com,,,,,,,,,
321450,106885,"2020-09-27 02:40:24","Magnolia Paper & Janitor Supply",http://www.magnoliapaper.net,custserv@magnoliapaper.net,"(901) 683-5796","4871 Summer Ave",Memphis,TN,38122,"4871 Summer Ave,Memphis,TN 38122","Janitors Equipment & Supplies, Brooms, Cleaners Supplies, Cleaning Contractors, Floor Machines, Hardware Stores, Janitorial Service, Mops-Wholesale & Manufacturers, Odor Control, Paper Manufacturers, Paper Products, Restaurant Equipment & Supplies, Skin Care",,,,35.14793,-89.89859,,"Proudly serving the Memphis and Mid-South area since 1963","Established in 1963, Magnolia Paper & Janitor Supply is a distributor of sanitary, food service and packaging paper products as well as janitorial equipment and chemicals. Based in Memphis, Tenn., the company serves customers throughout Memphis and the mid-south area. The firm serves a variety of businesses, including healthcare facilities, schools, restaurants, manufacturers, retail establishments, churches, aviation facilities, government entities and the entertainment industry. It also offers several specialized services for cleaning contractors. Magnolia Paper & Janitor Supply is a member of the International Sanitary Supply Association, the Memphis Restaurant Association, the National Paper Trade Association and the Memphis Area Chamber of Commerce.","Mon - Fri: 7:30 am - 4:30 pm Sat - Sun Closed","Fax: (901) 683-2690",,"visa, discover, mastercard, amex",,,"http://www.magnoliapaper.net http://www.magnoliapaper.net/default.asp",,,,,,,,,
321494,106898,"2020-09-27 02:40:24","Central Paper & Supply",https://www.centralpapertn.com/catalog/default.aspx,,"(423) 928-8211","101 Lafe Cox Dr","Johnson City",TN,37604,"101 Lafe Cox Dr,Johnson City,TN 37604","Paper Products, Janitors Equipment & Supplies, Paper Products-Wholesale & Manufacturers, Paper-Wholesale & Manufacturers",,,,36.30397,-82.33896,,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax: (423) 928-8212",,,,"Central Paper And Supply Central Paper & Supply Co",https://www.centralpapertn.com/catalog/default.aspx,,,,,,,,,
321533,106910,"2020-09-27 02:40:24","American Paper & Twine Co",http://www.shopapt.com,lspivak@aptcommerce.com,"(865) 330-8800","7400 Cockrill Bend Blvd",Nashville,TN,37209,"7400 Cockrill Bend Blvd,Nashville,TN 37209","Paper Products, Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Computer Printers & Supplies, Industrial Consultants, Industrial Equipment & Supplies, Janitors Equipment & Supplies, Office Equipment & Supplies, Office Furniture & Equipment, Office Furniture & Equipment-Wholesale & Manufacturers, Packaging Machinery-Wholesale & Manufacturers, Packaging Materials-Wholesale & Manufacturers, Packaging Service, Packing Materials-Shipping, Paper Brokers & Mill Representatives, Paper Manufacturers, Safety Equipment & Clothing, Shipping Room Supplies, Shopping Centers & Malls, Toner Cartridges",,,,36.18074,-86.89594,https://i4.ypcdn.com/blob/36207ade880ebe4dcf85017381df7e3d35ab3899_100x100_crop.jpg?63f80dd,"Order today and the truck's on the way.","Janitorial Products, Packaging Materials, Office Products, Disposable Food Service, Safety & Medical","Mon - Fri: 8:00 am - 5:00 pm","Phone: (615) 350-5231 TollFree: (800) 251-2437",,"master card, amex, visa, all major credit cards",,AP&T,http://www.shopapt.com,,,,,,,,,
321572,106921,"2020-09-27 02:40:24","Morgan Supply",http://www.morgansupplies.com,vandergriffmorgan@hotmail.com,"(479) 646-3922","1945 Wheeler Ave","Fort Smith",AR,72901,"1945 Wheeler Ave,Fort Smith,AR 72901","Janitors Equipment & Supplies, Cleaning Contractors, Janitorial Service, Packaging Materials, Paper Manufacturers, Paper Products, Safety Equipment & Clothing, Shipping Room Supplies",,,,35.36278,-94.42544,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, all major credit cards, check, debit, financing available",,,http://www.morgansupplies.com,"Parking: Self, Free Wheelchair Accessible: Yes",,,,,,,,
321581,106922,"2020-09-27 02:40:24","Paper Plus",http://www.paperplus.com,,"(405) 948-1120","290 S Quadrum Dr","Oklahoma City",OK,73108,"290 S Quadrum Dr,Oklahoma City,OK 73108","Paper Products, Janitors Equipment & Supplies, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,35.46164,-97.58122,,,,"Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed",,,"amex, master card, visa, discover",,,http://www.paperplus.com,,,,,,,,,
321617,106930,"2020-09-27 02:40:24","Carter Paper & Packaging",http://carterpaper.com,,"(309) 637-7711","Po Box 1349",Peoria,IL,61654,"Po Box 1349,Peoria,IL 61654","Packaging Materials, Boxes-Corrugated & Fiber, Janitors Equipment & Supplies, Paper Products, Plastic Bags, Shipping Room Supplies",,,,40.6936,-89.5888,,,,"Mon - Fri: 8:00 am - 4:30 pm","Primary Phone: (309) 829-8423",,"amex, mastercard, discover, visa, cash, check",,,http://carterpaper.com,,,,,,,,,
321670,106942,"2020-09-27 02:40:24",Kimberly-Clark,http://www.kimberly-clark.com,,"(801) 292-1289","2010 Rulon White Blvd",Ogden,UT,84404,"2010 Rulon White Blvd,Ogden,UT 84404","Paper Products, Janitors Equipment & Supplies, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,41.29307,-112.00987,,,"Incorporated in 1928, Kimberly-Clark is one of the leading, global health and hygiene companies employing approximately 53,000 people worldwide. With operations in more than 30 countries, the company s global brands are sold in over 150 countries. Some of its well-known family care and personal care brands include Kleenex, Scott, Andrex, Huggies, Pull-Ups, Kotex, Poise and Depend. Kimberly-Clark s personal care segment manufactures and markets disposable diapers, training and youth pants, baby wipes, and feminine and incontinence care products. The company s consumer tissue segment offers facial and bathroom tissues, paper towels, napkins and related products for household use. Its health care segment provides surgical gowns, drapes, sterilization wraps, face masks, exam gloves, and respiratory, infection control and other disposable medical products.",,"Phone: (801) 737-9114 Phone: (801) 782-3513 Primary Phone: (801) 782-3513 Phone: (801) 782-2500 Fax: (801) 782-3516",,,,"Kimberly Clark Corporation-Ogden Plant",http://www.kimberly-clark.com,,,,,,,,,
321678,106946,"2020-09-27 02:40:24","The Hearn Paper Company",http://www.hearnpaper.com,sales@hearnpaper.com,"(330) 792-6533","556 N Meridian Rd",Youngstown,OH,44509,"556 N Meridian Rd,Youngstown,OH 44509","Janitors Equipment & Supplies, Paper Products",,,A+,41.11409,-80.71783,,,,,"Phone: (330) 792-8437 Fax: (330) 792-4762 TollFree: (800) 225-2989",,,,"The Hearn Paper Company, Inc.",http://www.hearnpaper.com,,,,,,,,,
321685,106949,"2020-09-27 02:40:24","Amsan Nogg Chemical & Paper",https://www.facebook.com/pages/amsan-nogg-chemical-paper/168560209825127,sales@amsannebraska.com,"(402) 453-6644","6260 Abbott Dr",Omaha,NE,68110,"6260 Abbott Dr,Omaha,NE 68110","Paper Products, Janitors Equipment & Supplies, Packaging Materials, Paper Products-Wholesale & Manufacturers",,,A+,41.31575,-95.92444,,,,"Mon - Fri: 8:00 am - 8:00 pm","TollFree: (866) 412-6726",,"amex, master card, visa",,"Amsan, LLC",https://www.facebook.com/pages/amsan-nogg-chemical-paper/168560209825127,,,,,,,,,
321690,106951,"2020-09-27 02:40:24","Sanco Products Company Inc",http://sancoproductsinc.com,sanco@embarqmail.com,"(937) 548-2225","330 Harrison Ave",Greenville,OH,45331,"330 Harrison Ave,Greenville,OH 45331","Janitors Equipment & Supplies, Janitors Equipment & Supplies-Wholesale & Manufacturers, Paper Manufacturers",,,A+,40.09601,-84.63279,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Phone: (937) 548-0132 Fax Number: (937) 548-0132",,"amex, visa",,"Sanco Products Co Inc",http://sancoproductsinc.com,,,,,,,,,
321698,106954,"2020-09-27 02:40:24","Schilling Supply Company",,,"(800) 888-1885",,,,,,"Janitors Equipment & Supplies, Floor Machines, Janitors Equipment & Supplies-Wholesale & Manufacturers, Packaging Materials, Paper Products",,,,,,,"We distribute paper, packaging, food service disposables and janitorial supplies, along with a wide variety of other products to businesses. Schilling Supply Company was established in 1897!","Services We meet the needs of your business with superior service and unmatched value! Questions regarding your order? We're happy to help! 1-800-888-1885 or info@schillingsupply.com 5 Quick Ways To Order! Web Site/Email FAX: 1-800-888-6312, 24 hours a day, every day. Complete Order Form & FAX. Phone: Call 1-800-888-1885. Our customer service lines are open Monday - Friday 7:00 a.m. to 5:00 p.m. CST with voice mail during non-business hours. Salesperson: Many customers have assigned salespeople who contact them as needed. Customers may also request a telephone sales person who calls them on a convenient cycle. By mail: Complete your Order Form and mail it to P.O. Box 369, La Crosse, WI 54602 New Accounts We welcome new accounts. Prepayment rushes your order through our Credit Department, establishes credit for future orders, and provides free shipping on regular SSC truck delivery. Please check our delivery schedule for the cities our trucks deliver to. Or, simply enclose your bank name, bank phone number, and account number to establish credit for your first order. Warehouse Stock We have approximately 3000 SKUВ’s in stock available for immediate delivery. Minimum Orders Due to the high cost of processing orders we would appreciate an order of at least $100.00. Anything under the $100.00 customer will be responsible for shipping and handling charges. We Ship Fast! Delivered right to your doorstep, right away! Standard orders are delivered to businesses on our normal truck delivery schedule with many urban areas delivered on our daily schedule. For shipping/delivery information in your town, click on our В“Delivery ScheduleВ” or call Customer Service at 1-800-888-1885. When items are delivered by our truck there is a small fuel surcharge added. At your request, we will ship any SSC product via a commercial shipping company and the shipping charges will be added to your invoice. To our valued customers: Schilling Supply Company (SSC) was established in 1897! We believe that we have been successful because of a belief that SSC has a vested interest in the success of our customers. SSC believes that a partnership exists which forms a friendship with our customers and our respective communities. Schilling Supply has been very service oriented, and customers recognize our desire to serve and reward us with special requests. Our customer's success is our foremost goal. We believe that if the customer understands our genuine interest then they will reward SSC with their long term business relationship. So, from the small to the very large, you can expect good service from Schilling Supply Company. We wish to thank each and every one of you, our valued customers, for our continued growth and your support.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","Toll Free Fax: (800) 888-6312",,"mastercard, amex, check, discover, visa",,,,,,,,,,,,
321808,106989,"2020-09-27 02:40:24","Ideal Janitor Supply",http://www.idealjanitor.com,,"(765) 457-6222","1037 S Union St",Kokomo,IN,46902,"1037 S Union St,Kokomo,IN 46902","Linen Supply Service, Chemicals, Cleaning Contractors, Janitorial Service, Janitors Equipment & Supplies, Janitors Equipment & Supplies-Wholesale & Manufacturers, Mats & Matting, Paper Manufacturers, Paper Products",,,,40.47524,-86.13007,,,,,,,,,,http://www.idealjanitor.com,,,,,,,,,
321823,106994,"2020-09-27 02:40:24","Panola Paper Company",http://www.panolapaper.com,panolapaper@bellsouth.net,"(662) 563-5222","179 Corporate Dr",Batesville,MS,38606,"179 Corporate Dr,Batesville,MS 38606","Janitors Equipment & Supplies, Janitors Equipment & Supplies-Wholesale & Manufacturers, Paper Brokers & Mill Representatives, Paper Manufacturers, Paper Products, Stationery Stores",,,A+,34.34743,-89.91804,,,,"Mon - Fri: 8:00 am - 10:00 pm Sat: 9:00 am - 6:00 pm Sun Closed","Phone: (662) 563-0204 Fax: (662) 563-0204 Fax Number: (662) 563-0204 TollFree: (800) 965-3263 Toll Free: (800) 965-3263",,"visa, mastercard, discover, amex",,"Panola Paper Co., Inc.",http://www.panolapaper.com,"Parking: Lot",,,,,,,,
321832,106995,"2020-09-27 02:40:24","Allied Paper Company",http://www.alliedpaperchem.com,alliedpaperchem@bellsouth.net,"(786) 735-9257","13741 SW 147th Ave",Miami,FL,33196,"13741 SW 147th Ave,Miami,FL 33196","Office Furniture & Equipment, Carpet & Rug Cleaning Equipment & Supplies, Furniture Stores, Janitors Equipment & Supplies, Janitors Equipment & Supplies-Wholesale & Manufacturers, Office Equipment & Supplies, Paper & Plastic Cups, Containers & Utensils, Paper Manufacturers, Paper Products, Paper Products-Wholesale & Manufacturers, Wood Products",,,,25.63895,-80.43092,,"Complete Line of Paper & Janitorial Supplies","We are a major distributor and servicing company specializing in wholesale pricing of Towels & Tissues, Bags & Can Liners, Food Service Products, Janitorial Supplies, Personal health care products, Small wares products.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards",,,http://www.alliedpaperchem.com,,,,,,,,,
321848,106998,"2020-09-27 02:40:24","Dart Janitorial & Paper Products",,,"(940) 382-3566","1216 Fort Worth Dr",Denton,TX,76205,"1216 Fort Worth Dr,Denton,TX 76205","Janitors Equipment & Supplies, Chemicals-Wholesale & Manufacturers, Janitorial Service, Janitors Equipment & Supplies-Wholesale & Manufacturers, Paper Products",,,A+,33.19223,-97.14019,,,,,"Primary Phone: (940) 312-7329",,,,"Dart Janitorial and Paper Products",,,,,,,,,,
321865,107001,"2020-09-27 02:40:32","International Trading",http://www.internationaljanitorial.com,internationalaj@bellsouth.net,"(305) 252-8818","13271 SW 124th St",Miami,FL,33186,"13271 SW 124th St,Miami,FL 33186","Janitors Equipment & Supplies, Paper & Plastic Cups, Containers & Utensils, Paper Products",,,,25.65296,-80.40758,,,,,,,,,"International Trading Aj Inc",http://www.internationaljanitorial.com,,,,,,,,,
321874,107004,"2020-09-27 02:40:32","Smoky Mountain Supply",,,"(865) 428-0984","1044 Charlotte Ct","Pigeon Forge",TN,37863,"1044 Charlotte Ct,Pigeon Forge,TN 37863","Janitors Equipment & Supplies-Wholesale & Manufacturers, Janitors Equipment & Supplies, Paper Manufacturers",,,,35.81633,-83.54328,,,,,"Primary Phone: (865) 428-0048 Phone: (865) 428-0048",,"discover, master card, visa",,,,,,,,,,,,
321904,107009,"2020-09-27 02:40:32","Triangle Products",http://latrobejanitorial.com,,"(724) 537-3871","500 Lloyd Ave Ste 7",Latrobe,PA,15650,"500 Lloyd Ave Ste 7,Latrobe,PA 15650","Paper Products, Janitors Equipment & Supplies, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,40.30895,-79.39327,,,,,,,,,"Triangle Products Rr",http://latrobejanitorial.com,,,,,,,,,
321913,107010,"2020-09-27 02:40:32","Bewley Sweeper Service",http://www.bewleysweeper.com,bewleysweeper@sbcglobal.net,"(918) 744-0837",,Tulsa,OK,74104,"Tulsa,OK 74104","Paper Products, Carpet & Rug Cleaning Equipment & Supplies, Cleaning Contractors, Floor Machines, Floor Waxing, Polishing & Cleaning, Janitors Equipment & Supplies, Paper Manufacturers, Paper-Wholesale & Manufacturers, Plastics & Plastic Products, Restaurant Equipment & Supplies, Small Appliances, Vacuum Cleaners-Household-Dealers",4,"1 Review",A+,,,,"Best Products, Best Service and Best Prices","Please Visit Our Web Site for More Information","Mon - Fri: 8:00 am - 5:00 pm","Fax: (918) 744-1075",,"discover, visa, amex, mastercard, all major credit cards",,,http://www.bewleysweeper.com,,shoppermommy,02/24/2008,four,"I took my (Eureka brand) vacuum to Bewley for a repair that was covered by company warranty. I received excellent customer service both times I called, as well as at the store. The staff was friendly and particularly helpful in carrying my vacuum in and out for me. The repair did take slightly longer than orginally estimated, and I did not receive a call. When I called to check on it, however, they apologized for the unexpected delay and expedited my order for me. I have used my vacuum several times since getting it back, and it works great! The staff, in my opinion, provided excellent customer service and --always high points with me-- were particularly sweet to my children. I would highly recommend this company to anyone I know.",,,,
321956,107018,"2020-09-27 02:40:32","Unisource Worldwide Inc",http://unisourcelink.com,,"(801) 375-9775","75 E 100 N",Provo,UT,84606,"75 E 100 N,Provo,UT 84606","Paper-Wholesale & Manufacturers, Janitors Equipment & Supplies, Janitors Equipment & Supplies-Wholesale & Manufacturers, Paper Products, Paper Products-Wholesale & Manufacturers",,,,40.23524,-111.65728,,,,,,,,,,http://unisourcelink.com,,,,,,,,,
321980,107025,"2020-09-27 02:40:32",Brame,http://www.bramespecialty.com,,"(252) 442-3154","821 Planters St","Rocky Mount",NC,27801,"821 Planters St,Rocky Mount,NC 27801","Janitors Equipment & Supplies, Paper Products, Paper-Wholesale & Manufacturers",,,,35.92831,-77.78577,,,"Robert Lee Brame established Brame Specialty in 1924. In the beginning, the company specialized in manufacturing and selling sweeping compounds. In 1955, the company, still a small business, was incorporated. In the same year, it shifted to its new location. Over the years, Brame Specialty expanded its operations and product range to include industrial papers, printing papers, industrial packaging, sanitary maintenance products, floor machines, laundry, chemicals, concrete products, food service, hotel and lodging amenities, blueprint bags, retail packaging, school and office supplies. Still family owned and operated, the company operates in North Carolina, South Carolina and Virginia. It is headquartered in Durham, N.C.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (252) 442-3683 Fax: (252) 442-3683 TollFree: (800) 533-2042 TollFree: (800) 672-0011",,,,"Brame Specialty Co Inc","http://www.bramespecialty.com https://www.bramespecialty.com",,,,,,,,,
322131,107067,"2020-09-27 02:40:32","D T B Distributors, Inc.",http://www.dtbdistributors.com,jfunk_dtb@yahoo.com,"(937) 743-2272","3530 N State Route 741",Lebanon,OH,45036,"3530 N State Route 741,Lebanon,OH 45036","Paper Products, Cleaning Contractors, Coffee Break Service & Supplies, Janitorial Service, Janitors Equipment & Supplies, Janitors Equipment & Supplies-Wholesale & Manufacturers, Paper Manufacturers, Safety Equipment & Clothing",,,,39.49203,-84.2488,,,,"Mon - Fri: 8:00 am - 4:00 pm",,,,,"DTB Distributors Inc.","http://www.dtbdistributors.com https://dtbdistributors.com",,,,,,,,,