business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
327581,108565,"2020-09-27 02:40:40","KeyВ’s Beyond",,keshona.kh@gmail.com,"(832) 616-6587","4515 E Mt Houston Rd",Houston,TX,77093,"4515 E Mt Houston Rd,Houston,TX 77093","Personal Services & Assistants, Attorneys Referral & Information Service, Dental Clinics, Home Health Care Equipment & Supplies, Newspapers, Nurses-Home Services, Office Equipment & Supplies",,,,29.89146,-95.32632,,,"Answer and direct phone calls Organize and schedule meetings and appointments Maintain contact lists Produce and distribute correspondence memos, letters, faxes and forms Assist in the preparation of regularly scheduled reports Develop and maintain a filing system Order office supplies Book travel arrangements Submit and reconcile expense reports Provide general support to visitors Provide information by answering questions and requests Take dictation Research and creates presentations Generate reports Handle multiple projects Prepare and monitor invoices Develop administrative staff by providing information, educational opportunities and experiential growth opportunities Ensure operation of equipment by completing preventive maintenance requirements. calling for repairs. maintaining equipment inventories. evaluating new equipment and techniques Maintain supplies inventory by checking stock to determine inventory level. anticipating needed supplies. placing and expediting orders for supplies. verifying receipt of supplies Maintain professional and technical knowledge by attending educational workshops. reviewing professional publications. establishing personal networks. participating in professional societies Contribute to team effort by accomplishing related results as needed Carry out administrative duties such as filing, typing, copying, binding, scanning etc. Organize travel arrangements for senior managers Write letters and emails on behalf of other office staff Book conference calls, rooms, taxis, couriers, hotels etc. Cover the reception desk when required Maintain computer and manual filing systems Handle sensitive information in a confidential manner Take accurate minutes of meetings Coordinate office procedures Reply to email, telephone or face to face enquiries Develop and update administrative systems to make them more efficient Resolve administrative problems Receive, sort and distribute the mail Answer telephone calls and pass them on Manage staff appointments Oversee and supervise the work of junior staff Maintain up-to-date employee holiday records Coordinate repairs to office equipment Greet and assist visitors to the office Photocopy and print out documents on behalf of other colleagues Requirements: Proven admin or assistant experience Knowledge of office management systems and procedures Excellent time management skills and ability to multi-task and prioritize work Attention to detail and problem solving skills Excellent written and verbal communication skills Strong organizational and planning skills","Mon - Tue: 8:00 am - 7:00 pm Wed: 8:00 am - 5:00 pm Thu - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun Closed",,,"visa, mastercard, amex, discover, cash, apple pay",,,,,,,,,,,,
521559,176645,"2020-09-27 02:47:36","Cope Community Services",http://www.copecommunityservices.org,communications@copecommunityservices.org,"(520) 584-5820","8050 E Lakeside Pkwy",Tucson,AZ,85730,"8050 E Lakeside Pkwy,Tucson,AZ 85730","Social Service Organizations, Community Organizations, Counseling Services, Home Health Services, Marriage, Family, Child & Individual Counselors, Nurses-Home Services, Social Workers",,,,32.18989,-110.81904,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (520) 514-1514 Fax: (520) 792-4336 TollFree: (800) 898-9985",,insurance,,"Cope Community Svc",http://www.copecommunityservices.org,,,,,,,,,
522121,176868,"2020-09-27 02:47:36","Martha's Vineyard Community Services Inc",http://www.mvcommunityservices.com,,"(508) 693-7900",,,,,,"Social Service Organizations, Alcoholism Information & Treatment Centers, Child Care, Community Organizations, Crisis Intervention Service, Day Care Centers & Nurseries, Drug Abuse & Addiction Centers, Human Services Organizations, Marriage, Family, Child & Individual Counselors, Nurses-Home Services",,,,,,,,,,"Phone: (508) 693-0032 Phone: (508) 693-1481 Phone: (508) 684-8074",,,,,http://www.mvcommunityservices.com,,,,,,,,,
528393,179362,"2020-09-27 02:47:55","Frontier Community Services",,,"(740) 941-0174","850 W Emmitt Ave Ste 4",Waverly,OH,45690,"850 W Emmitt Ave Ste 4,Waverly,OH 45690","Social Service Organizations, Community Organizations, Home Health Services, Nurses-Home Services",,,,39.11486,-82.99655,,,,,,,,,,,,,,,,,,,
528859,179541,"2020-09-27 02:47:55","Greater Valley Community Svcs",http://www.greatervalley.org,,"(412) 351-7056","609 Jones Ave",Braddock,PA,15104,"609 Jones Ave,Braddock,PA 15104","Social Service Organizations, Community Organizations, Home Health Services, Human Services Organizations, Nurses-Home Services, Religious Organizations",,,A+,40.40399,-79.86247,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (412) 351-7061",,,,"Greater Valley Community Services",http://www.greatervalley.org,,,,,,,,,
533034,181121,"2020-09-27 02:48:12","Clove Lakes Health Care & Rehabilitation Center, Inc.",http://www.clovelakes.com,,"(718) 289-7900","25 Fanning St","Staten Island",NY,10314,"25 Fanning St,Staten Island,NY 10314","Social Service Organizations, Assisted Living & Elder Care Services, Assisted Living Facilities, Community Organizations, Homes-Institutional & Aged, Hospices, Medical Clinics, Medical Equipment & Supplies, Nurses-Home Services, Nursing & Convalescent Homes, Nursing Homes-Skilled Nursing Facility, Personal Care Homes, Physical Therapists, Physical Therapy Clinics, Rehabilitation Services, Residential Care Facilities","4,5","7 Reviews",,40.60803,-74.12269,,"Click Business Name for More Information.","The 1967 opening of Clove Lakes made the dream of founder Nicholas Demisay a reality. Since that time, the Clove Lakes name has been synonymous with excellence. More than 40 hospitals from the greater New York area, admit their patients to Clove Lakes and the thousands of residents and family members who have experienced Clove Lakes know they have received the most comprehensive and technically advanced health care services available. Our dedicated social service staff serves as both an advocate and advisor to the resident and family members.","Mon - Sun: Open 24 Hours",,,"cash, check, master card, visa, discover",,,http://www.clovelakes.com,"Specialties: Nursing, Music, Long-Term Care, Wounds, Occupational Medicine","Ruth V.",09/06/2014,five,"My mother in law is there and we are so thankful since we all live away from her and they are taking great care of her.",cameron92,06/16/2011,five,"My mother recently spent a month at Clove Lakes after a brief hospital stay. Everyone in my large and often critical family had only good things to say about the care that she received while at Clove Lakes. She is home now, quite noticeably stronger than she's been in a long time. All of the staff with whom we came in contact always asked after her well being and ours. How is your mother they would ask... do you need anything? The doctor monitored her care and medications and adjusted some of them which we find was for the better. The nurses very competently watched for any changes in her condition. The certified nursing assistants were caring and gentle. The therapists patiently worked to increase her endurance towards the goal of returning home. Social Service was always available to answer questions and prepare us for the transition home setting up home care services and equipment. Dietary was always aware of food likes and dislikes and ensuring that she was eating enough. We brought her personal wheelchair because she's comfortable with it and while I hadn't noticed that a hand brake wasn't working, the nurse did and immediately, Plant Operations was there to repair it. Pastoral Care made sure she got to Mass, Recreation worked on including her in activities, she had weekly beauty parlor appointments and the Environmental services staff works hard to keep everything so clean. We're very thankful for the excellent care."
535992,182286,"2020-09-27 02:48:21","The HomeCare Company of America",https://homecarecompanyofamerica.com,,"(724) 261-3040","201 N Pittsburgh St",Connellsville,PA,15425,"201 N Pittsburgh St,Connellsville,PA 15425","Social Service Organizations, Assisted Living & Elder Care Services, Community Organizations, Eldercare-Home Health Services, Health Insurance, Home Health Services, Insurance, Nurses, Nurses-Home Services, Residential Care Facilities",,,,40.01895,-79.58927,,,"We are a locally owned and operated Homecare Agency. We care about you, your health, and what is best for you. Our agency is fully insured and bonded. We hire Home Health Aides and fully train all employees using state approved training programs developed and maintained by the Pennsylvania Department of Health.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,https://homecarecompanyofamerica.com,,,,,,,,,
536808,182609,"2020-09-27 02:48:21","Wesley Community Services",https://www.wesleycs.org,,"(513) 661-2777","2091 Radcliff Dr",Cincinnati,OH,45204,"2091 Radcliff Dr,Cincinnati,OH 45204","Social Service Organizations, Adult Day Care Centers, Charities, Community Organizations, Counseling Services, Day Care Centers & Nurseries, Home Health Services, Nurses-Home Services, Senior Citizens Services & Organizations",,,,39.12098,-84.54757,,,"A Brief History of Wesley Community Services Since 1992 Wesley Community Services fosters and supports seniors seeking to remain in their home for as long as possible. This is accomplished through the provision of essential home-based services. In 1992, WCS was organized, built on years of providing Meals-On-Wheels to seniors in need awaiting nursing home admission to Wesley Hall Nursing and Rehabilitation Center. Residents of Price Hill, Lower Price Hill, Sedamsville, and other Westside riverfront neighborhoods participated in a needs assessment survey to determine what additional services seniors required to be able to stay at home for as long as possible. The survey results indicated a number of services were of high priority including medical transportation, adult day services, and a senior congregate living facility. By 1997, Wesley Community Services Board of Trustees had developed plans to establish Friendship Hall Adult Day Care in Lower Price Hill. The facility was opened attracting area seniors needing a safe and secure environment to spend their days. In 1997, a medical transport vehicle was secured to help transport seniors to Friendship Hall. In 2000, Friendship Hall was relocated to Westwood, but unfortunately the center closed in 2006 due to low occupancy. In 1999, WCS established its Medical Transportation program to transport seniors and others needing to go to the doctor, hospital, or treatment appointments. In 2003, WCS Medical Transportation program received the STAR Award for Excellence identifying the service as one of the nation's premier senior transportation programs by the American Association of Homes and Services for the Aging, a national association comprised of over 5, 600 non-profit agencies serving over 1.8 million seniors daily, and the American Automobile Association Foundation. In 2000 WCS established its Homemaker Program providing home cleaning, laundry, shopping/errands, bill paying, and pet companion care. In 2003, our Homemaker Program was recognized by area seniors as the top program among 34 homemaker programs in Hamilton County. Since then it has consistently received the ""Top Quality Rating in Hamilton County"" by The Council on Aging of Southwest Ohio. Over the years WCS has grown from a program providing services to Westside community seniors to serving seniors throughout all of Cincinnati and Hamilton County. In 2006, over 1, 700 individual seniors received services through WCS. Almost 200, 000 home delivered meals were delivered, over 21, 000 Medical Transports, and over 15, 000 hours of Homemaker services were provided. Today, our home delivered meals program offers SENIOR CHOICE MEALS TM. These are physician-prescribed meals for seniors with severe diabetes, renal disease, or high blood pressure. In order to provide these very specialized meals, WCS entered into a partnership with Hyde Park Community United Methodist Church and the City of Cincinnati to build in the Erie Building of the church a state-of-the-art Meals-On-Wheels kitchen. Our first meal from that kitchen was delivered on Valentine's Day, 2005. Our community based volunteer program, WesleyLinks, is an interdenominational consortium of area churches created by WCS in 2002 to enable member churches to better serve seniors in their congregations. Services are made available to seniors who need support so that they may stay in their own home for as long as possible. The mission of Wesley Community Services, coupled with its long history in the Greater Cincinnati community, is a testament that ""We Care for Seniors"" and will be here in your community to help you and your loved ones at your time of need.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Fax: (513) 389-3092 TollFree: (800) 252-0155",,paypal,,"Wesley Community Services Organization Wesley Community SVC",https://www.wesleycs.org,,,,,,,,,
543770,185316,"2020-09-27 02:48:32","Redwood Community Services",http://rcs4kids.org,rcs@rcs4kids.org,"(707) 467-2000","780 S Dora St",Ukiah,CA,95482,"780 S Dora St,Ukiah,CA 95482","Social Service Organizations, Adoption Services, Community Organizations, Counseling Services, Foster Care Agencies, Home Health Services, Human Services Organizations, Marriage, Family, Child & Individual Counselors, Mental Health Services, Nurses-Home Services, Social Workers",,,,39.14252,-123.21115,,,,"Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (707) 472-2922 Phone: (707) 467-2002 Phone: (707) 467-9140 Phone: (707) 467-9065 Phone: (707) 462-1381 Primary Phone: (707) 462-1381",,"check, paypal",,"Redwood Children's Svc Inc",http://rcs4kids.org,"Services: Mental Health Services",,,,,,,,
544299,185510,"2020-09-27 02:48:32","Carefree Living",http://spectrumhealthcos.com,,"(218) 219-1306","421 Kennedy Memorial Dr","Hoyt Lakes",MN,55750,"421 Kennedy Memorial Dr,Hoyt Lakes,MN 55750","Home Health Services, Assisted Living & Elder Care Services, Community Organizations, Nurses, Nurses-Home Services, Residential Care Facilities, Social Service Organizations",,,,47.51935,-92.12917,,,"The best years can be made even better with Carefree Living. Serving Buhl, Hoyt Lakes, McGregor and the surrounding communities, Carefree Living provides the friendly, professional home care & assistance services that you need to live independently in the comfort of your home. We offer quality, affordable health and personal care services for individuals of all ages. The services we provide include: Nursing Services, Home Health Aides, Homemaker Services and 24 Hour Care. Simple things in life are important - like having someone to go along to the doctor's office, sharing a meal, or simply reminiscing about friends and family. At Carefree Living, we know it's the little things that can help make an individual's days brighter and more fulfilling. Often, medicare, medical assistance, private insurance, county programs & hospice programs help pay for your services.","Mon - Sun: Open 24 Hours",,,"visa, amex, discover, master card",,,http://spectrumhealthcos.com,,,,,,,,,
544555,185616,"2020-09-27 02:48:32","Compassionate Home Care",http://compassionatehc.com,,"(828) 696-0946","735 6th Ave W",Hendersonville,NC,28739,"735 6th Ave W,Hendersonville,NC 28739","Assisted Living & Elder Care Services, Clinics, Community Organizations, Eldercare-Home Health Services, Home Health Services, Medical Clinics, Medical Service Organizations, Nurses, Nurses-Home Services, Senior Citizens Services & Organizations",,,,35.31913,-82.46955,,"Caring is our Passion-WE HAVE IMMEDIATE OPENS","IMMEDIATE OPENINGS","Mon - Fri: 8:30 am - 4:30 pm Sat - Sun Closed","Fax: (828) 698-0308",,"visa, debit, check, cash, insurance, mastercard",,,http://compassionatehc.com,,,,,,,,,
546065,186203,"2020-09-27 02:48:37","Home Health Services",http://www.dvhhs.org,mary.bezdicek@dvhhs.org,"(507) 847-2366","402 White St Ste 201",Jackson,MN,56143,"402 White St Ste 201,Jackson,MN 56143","Social Service Organizations, Assisted Living & Elder Care Services, Clinics, Community Organizations, Government Offices, Health Clubs, Health Resorts, Home Health Services, Industrial Consultants, Medical Service Organizations, Nurses, Nurses-Home Services, Physical Therapists, Physical Therapy Clinics, Rehabilitation Services, Safety Consultants, Security Guard & Patrol Service",,,,43.62021,-94.98951,,"Home Health Care & Public Health","What is Home Health Care? This program is provided to Cottonwood, Jackson Counties, and surrounding area residents so that they may remain at home while disabled or recuperating from an illness. These services are available to all ages. Some of the help we can provide is medication monitoring, rehabilitative therapy, cares for terminally ill, diabetic management, cares for multiple sclerosis, and heart conditions to name a few.",|0000|0000|0000|0000|0000|0000|0000|0000|0000|0000,"Phone: (507) 847-6800 Fax: (507) 847-2881 TollFree: (800) 622-5207",,"cash, check",,,http://www.dvhhs.org,,,,,,,,,
546477,186358,"2020-09-27 02:48:37","A Touch Of Angels Home Care Agency",https://www.atouchofangels.com,,"(628) 300-3058","1 Market Plz","San Francisco",CA,94105,"1 Market Plz,San Francisco,CA 94105","Social Service Organizations, Assisted Living & Elder Care Services, Community Organizations, Health Insurance, Home Health Services, Insurance, Nurses, Nurses-Home Services, Residential Care Facilities",,,A+,37.786427,-122.38923,,"We Will Always Be By Your Side","A Touch Of Angels Home Care Agency provides care for elders in the comfort of their own homes. In a time when many elderly people are put in retirement homes to spend their final years of life, we help by providing the care that our elderly patients need in a place they love. Their home. When it's time to consider how to provide care for yourself or a loved one.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"debit, master card, paypal, visa",,,https://www.atouchofangels.com,,,,,,,,,
552331,188686,"2020-09-27 02:48:51","Community Care & Hospice",http://buenavistahospicecare.com,,"(805) 667-8558","2941 Loma Vista Rd",Ventura,CA,93003,"2941 Loma Vista Rd,Ventura,CA 93003","Hospices, Assisted Living & Elder Care Services, Community Organizations, Eldercare-Home Health Services, Home Health Services, Marriage, Family, Child & Individual Counselors, Nurses-Home Services, Social Service Organizations",5,"2 Reviews",,34.27557,-119.2567,,,,,,,,,,"http://buenavistahospicecare.com https://www.facebook.com/pages/community-care-and-hospice/762477683769268",,"Tom O.","Edited: 06/02/2017",five,"Never the same staff member to assist my mom. Nurses are ok, poor communication between medical team. I relied on a social worker to ensure that the nurses would be updated.","Marcia K.","Edited: 03/17/2017",five,"While professional help is critical in hospice service, it is also important to acknowledge the assistance provided by ancillary staff, such as the CNAs. Community Care & Hospice is so fortunate to have Lucy as part of their team. Lucy came routinely to assist me in caring for my dear friend, Joan. A huge ""thank you"" to Community Care & Hospice for sending Lucy, and a huge ""thank you"" to Lucy for her outstanding level of compassion, concern and caring, both for Joan and for myself. She is an angel amongst angels. As a health care professional, for the past 40 years, I have had a great deal of experience, both personally and professionally with numerous health care agencies, including hospice agencies. Without a doubt, Community Care and Hospice exceeds every expectation of a hospice agency. For the past several weeks, I have had nearly daily contact with Usha and/or Laura, and communication was always very timely and helpful. In every instance, I was provided with the guidance and direction, so critical to me and my patient/dear friend, Joan. I am so very grateful to Usha and her staff for the exemplary care, compassion and support provided. There are no adequate words to convey my appreciation."
558975,191253,"2020-09-27 02:49:00","Lutheran Community Services NW",http://www.lcsnw.org,lcolacurcio@lcsnw.org,"(360) 479-2499","645 4th St Ste 202",Bremerton,WA,98337,"645 4th St Ste 202,Bremerton,WA 98337","Social Service Organizations, Churches & Places of Worship, Community Organizations, Home Health Services, Mental Health Services, Nurses-Home Services, Professional Organizations, Religious Organizations, Senior Citizens Services & Organizations",,,,47.56555,-122.62947,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (360) 479-3489 Phone: (360) 377-5511 Primary Phone: (360) 377-5511 Fax: (360) 377-3548 TollFree: (888) 527-6911 TollFree: (800) 378-5771",,"check, debit",,"Lutheran Community Services Northwest Lutheran Community Svc Nw Lutheran Community Svc Northwest",http://www.lcsnw.org,"Services: Mental Health Services",,,,,,,,