business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
478897,164026,"2020-09-27 02:46:16","Countryside Equine Veterinary Service Inc",http://www.countrysideequineveterinaryga.com,pairdocs@prodigy.net,"(706) 233-9990",,Armuchee,GA,30105,"Armuchee,GA 30105","Veterinarian Emergency Services, Animation Services, Audio-Visual Creative Services, Horse Equipment & Services, Livestock Equipment & Supplies, Veterinarians, Veterinary Clinics & Hospitals, Veterinary Specialty Services",,,A+,,,,,"Horse Veterinarians, Serving The Whole NW Georgia Region. Call Us Today.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, check, discover, master card, visa",,,http://www.countrysideequineveterinaryga.com,"Parking: Lot, Free",,,,,,,,
898575,299412,"2020-09-27 02:59:39","Haskell Valley Veterinary Clinic",http://haskellvalleyvet.com,info@haskellvalley.com,"(716) 372-1759","2148 Haskell Rd",Olean,NY,14760,"2148 Haskell Rd,Olean,NY 14760","Veterinarians, Acupuncture, Chiropractors & Chiropractic Services, Dentists, Dog Training, Emergency Care Facilities, Horse Training, Hospitals, Nutritionists, Pet Grooming, Pet Services, Pet Specialty Services, Pet Training, Physicians & Surgeons, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Radiology, Physicians & Surgeons, Surgery-General, Veterinarian Emergency Services, Veterinary Clinics & Hospitals, Veterinary Labs, Veterinary Specialty Services",5,"22 Reviews",,42.08795,-78.35808,https://i1.ypcdn.com/blob/b1265fc670ade3c5196e4f89a1ccc84fe14e8660_100x100_crop.jpg?8ad0f92,,"Haskell Valley Vet Clinic is a full-service veterinary medical facility, located in Olean, NY . The professional and courteous staff at Haskell Valley Vet Clinic seeks to provide the best possible medical care, surgical care and dental care for their highly-valued patients. We are committed to promoting responsible pet ownership, preventative health care and health-related educational opportunities for our clients. Haskell Valley Vet Clinic strives to offer excellence in veterinary care to Olean, NY and surrounding areas. Please take a moment to contact us today, to learn more about our veterinary practice and to find out more information about how Haskell Valley Vet Clinic can serve the needs of you and your cherished pet.","Mon - Thu: 8:00 am - 8:00 pm Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm Sun Closed","Fax: (716) 372-7510",,"amex, discover, visa, check, debit, mastercard",,,"Primary Website Yelp Facebook Youtube","Parking: Lot, Self, On Site, Free","Mike V.",05/17/2016,five,"The Veterinarians at Haskell Valley are great to work with. Throughout the years, I have always been seen by them within a reasonable amount of time for our appointments.","Loren O.",03/15/2016,five,"The staff at Haskell Valley Veterinary Clinic are all very friendly and helpful. I also appreciate the fact that the office environment is upbeat and inviting. It puts the dogs and myself at ease every time we go in for an appointment."
2955780,910414,"2020-09-27 03:59:14","Halifax Veterinary Center",http://www.halifaxvetcenter.com,info@halifaxvetcenter.com,"(386) 322-0108","1734 Dunlawton Ave","Port Orange",FL,32127,"1734 Dunlawton Ave,Port Orange,FL 32127","Veterinarian Emergency Services, Acupuncture, Kennels, Pet Boarding & Kennels, Pet Grooming, Pet Services, Veterinarians, Veterinary Clinics & Hospitals","3,5","9 Reviews",,29.11334,-81.0244,,,,"Mon - Fri: 7:30 am - 6:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"amex, discover, visa, mastercard, cash, check",,,"http://www.halifaxvetcenter.com http://www.facebook.com http://2halifaxvetcenter.com","Parking: Lot","Destiny J.",03/01/2017,one,"The receptionist at the front desk was very rude. This was one of the worst experience I ever had. I end up walking out of their office to locate another Vet. I feel if the staff is rude, they will most likely neglect your pets. Also, they initially misled me to think they see cats only, but in realty thy see dogs too at the same office.","Preston D.",03/28/2016,five,"We have gone to Halifax Vet for the care, boarding and sadly end of life experiences and have experienced nothing but care and compassion for our pets. We continue our patronage of one of the finest vets in town!"
2975632,918664,"2020-09-27 04:00:07","BALLIET & ASSOCIATES",http://www.ballietandassc.com,,"(610) 262-3203","4413 Cherryville Rd",Northampton,PA,18067,"4413 Cherryville Rd,Northampton,PA 18067","Acupuncture, Veterinarian Emergency Services, Veterinary Clinics & Hospitals, Veterinary Specialty Services",,,,40.7235,-75.51979,,,,"Mon - Fri: 8:30 am - 4:00 pm Sat - Sun Closed","Fax: (610) 262-9283",,"debit, amex, check, discover, master card, visa",,,"We are an ambulatory veterinary clinic.",,,,,,,,,
2984217,922271,"2020-09-27 04:00:43","Renewed Animal Wellness",,,"(269) 209-1497","Lockshore Road","Hickory Corners",MI,49060,"Lockshore Road,Hickory Corners,MI 49060","Veterinarians, Acupuncture, Veterinarian Emergency Services",,,,42.431656,-85.4545,,,,,,,,,,,,,,,,,,,
2994055,926211,"2020-09-27 04:01:08","WestPaws Veterinary Center",http://www.westpaws.com,westpaws@westpaws.com,"(401) 828-5767","1200 Bald Hill Rd",Warwick,RI,02886,"1200 Bald Hill Rd,Warwick,RI 02886","Veterinary Clinics & Hospitals, Acupuncture, Animal Health Products, Holistic Practitioners, Lasers, Pet Cemeteries & Crematories, Pet Insurance, Pet Specialty Services, Veterinarian Emergency Services, Veterinarians, Veterinary Labs",5,"1 Review",A+,41.70555,-71.49276,https://i1.ypcdn.com/blob/999e181dc6b64c0b165bbe8a7558cecbc3d5fa21_100x100_crop.jpg?8ad0f92,"WestPaws: Exceptional Care, Outstanding Service","WestPaws Veterinary Center is a progressive out-patient cat and dog animal hospital in Warwick, RI that is dedicated to providing modern medicine and individualized, compassionate care. Our many services include on-site radiographs and laboratory facilities. We also excel in our preventative healthcare for your pet and have the capability and facilities to diagnose and treat most illnesses. Our surgical, dental, and anesthesia practices are second to none. We also offer acupuncture and Eastern medicine consults and laser therapy treatments. From routine wellness to more specialized cases, our team is committed to your pet's well-being.","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Phone: (401) 825-7560",,amex,,,http://www.westpaws.com,,"Tracy M.",02/04/2017,five,"Caring, dedicated, fantastic is how I would describe Dr. Danielle Paradise and West Paws Veterinary Clinic. When my dog was diagnosed with a rare, complicated health problem, Dr. Danielle was constantly updating me with test results, options and ideas. She researched constantly and cared for me as much as my dog. She is warm, reassuring,knowledgeable and compassionate. I cannot recommend Dr. Paradise and West Paws enough!! They are the BEST!",,,,
3000681,928980,"2020-09-27 04:01:19","A House Call Vet & Acupuncture",,ahousecallvet@hotmail.com,"(805) 905-9017","Full Mobile Vet Service","Thousand Oaks",CA,91360,"Full Mobile Vet Service,Thousand Oaks,CA 91360","Veterinarians, Acupuncture, Horse Equipment & Services, Veterinarian Emergency Services, Veterinary Clinics & Hospitals",,,,34.218388,-119.01609,,,,"Mon - Sat: 8:00 am - 8:00 pm Sun: 9:00 am - 8:00 pm",,,check,,,,,,,,,,,,
3005360,930946,"2020-09-27 04:01:30","Manlius Veterinary Hospital",http://www.manliusvet.com,,"(315) 800-4006","8160 Cazenovia Rd",Manlius,NY,13104,"8160 Cazenovia Rd,Manlius,NY 13104","Veterinary Clinics & Hospitals, Acupuncture, Chiropractors & Chiropractic Services, Dog & Cat Grooming & Supplies, Pet Boarding & Kennels, Pet Services, Veterinarian Emergency Services, Veterinarians, Veterinary Specialty Services",,,,42.99419,-75.9606,,,,"Mon - Fri: 7:30 am - 7:00 pm Sat: 8:00 am - 2:00 pm Sun Closed",,,"all major credit cards, check",,,http://www.manliusvet.com,,,,,,,,,
3009347,932617,"2020-09-27 04:01:37","VCA Cypress Animal Hospital",http://www.vcahospitals.com/cypress/first-exam-25?utm_source=ypdotcom&utm_medium=mlp&utm_campaign=iyp,,"(925) 684-8472","2037 Main St",Oakley,CA,94561,"2037 Main St,Oakley,CA 94561","Veterinary Specialty Services, Acupuncture, Pet Services, Veterinarian Emergency Services, Veterinarians, Veterinary Clinics & Hospitals, Veterinary Labs",,,A+,38.00411,-121.73296,https://i2.ypcdn.com/blob/0a8f19d2b86990fd19d15a0894ac3b83a3bcba24_100x100_crop.jpg?8ad0f92,"Meet Your Local VCA Vets! Click for $25 1st exam!","If you are looking for an experienced, compassionate veterinarian to care for your pets В– look no further. Dr. DeCosta and Dr. Ervin are licensed CA veterinarians, treating dogs and cats in Brentwood, Antioch, Knightsen, Discovery Bay, and Bethel Island. We are a full service animal hospital and welcomes both emergency treatment cases, as well as pet patients in need of routine wellness, surgical, and dental care. We offer acupuncture, laser therapy, and herbal therapy as well as traditional treatments and medications. Our hospital is clean and comfortable, and our friendly staff will always do their best to meet your needs.","Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed",,,"visa, discover, amex, master card",,,"http://www.vcahospitals.com/cypress/first-exam-25 Veterinary Hospital","Specialties: Felines, Cats, Puppies, Dogs, Internal Medicine, Doggies, Kittens, Dentistry, Canines By Appointment Only: Yes",,,,,,,,
3018022,936300,"2020-09-27 04:01:47","Tabby Road Animal Hospital",,,"(970) 568-7050","7200 5th St",Wellington,CO,80549,"7200 5th St,Wellington,CO 80549","Acupuncture, Veterinarian Emergency Services, Veterinary Clinics & Hospitals",,,,40.69024,-105.00163,,,,"Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,,,,,"Parking: Lot",,,,,,,,
3024357,938993,"2020-09-27 04:01:53","VCA Animal Hospital of Cotati",https://vcahospitals.com/animal-hospital-cotati/first-exam-25?utm_source=ypdotcom&utm_medium=mlp&utm_campaign=iyp,cotatismallanimal@att.net,"(707) 794-4192","331 E Cotati Ave",Cotati,CA,94931,"331 E Cotati Ave,Cotati,CA 94931","Veterinary Specialty Services, Acupuncture, Alternative Medicine & Health Practitioners, Chiropractors & Chiropractic Services, Pet Boarding & Kennels, Pet Services, Veterinarian Emergency Services, Veterinarians, Veterinary Clinics & Hospitals",1,"1 Review",,38.3284,-122.7011,,"Meet your Local VCA Vets! First exam is only $25!","VCA Animal Hospital of Cotati - a compassionate, aggressive approach to medicine We are an AAHA-accredited, five doctor practice providing care for serves cats, dogs, pocket pets, and rabbits in Cotati, Rohnert Park, Petaluma, Sebastopol, Santa Rosa, and Sonoma, California. We offer our clients with the most advanced diagnostics, medical treatment and surgery available. When necessary, we work closely with numerous referral veterinarians to enable us to fully explore treatment options, if the client chooses. We offer integrated medical options providing the highest-level possible of ""Western"" medicine as well as providing ""Alternative"" options including acupuncture, bioresonance, chiropractic, and herbal treatments. The staff at Animal Hospital of Cotati is made up of people who have chosen to work in the veterinary field because of their true love of animals. We honor the bond between you and your pet by offering our compassionate, aggressive approach to medicine. We recognize how important the health of your pet is and we offer complete care, including medical, dental and, if necessary, surgical care. We recognize that there are many factors that determine your pet care decisions and we strive to offer you options to provide the best possible care for your pet.","Mon - Fri: 7:30 am - 8:00 pm Sat - Sun: 7:30 am - 6:00 pm",,,"amex, discover, master card, visa",,,"https://vcahospitals.com/animal-hospital-cotati/first-exam-25 http://www.animalhospitalofcotati.com","Parking: Lot",judypin,11/28/2011,one,"My beautiful, wonderful dog Pancho died a brutal death last Friday, due to the harsh protocol followed by the Animal Hospital of Cotati. As it turns out, they do not administer a sedative before injecting the lethal medication that stops the heart. Because Pancho was not sedated first, he had a TERRIBLE reaction to the lethal injection, and let out 4 bloodcurdling screams before his heart stopped. While he was screaming, he stretched his legs long and tight. For the next minute or more after his heart stopped, he made these awful sounds that the vet said was air being emitted from this diaphragm. That made me scream when it first happened, because I thought he was still alive. The whole experience was beyond traumatic. Poor Pancho, who had experienced a serious illness for the last three years, wasn't even able to die in peace because the Animal Hospital of Cotati couldn't be bothered with giving a sedative first. They assured me that it is very rare of a dog to experience this reaction, but I can assure you, if it has happened even once before it happened to Pancho, they should have changed their procedure for euthanizing animals. The vet told me that Pancho's screams were from a kind of disorientation rather than pain, but whether the screams were from pain or fear, it was an awful, awful way to die. Now I have to live with the memory of that for the rest of my life. I will never use their services again.",,,,
3041032,946050,"2020-09-27 04:02:41","Yampa Valley Veterinary Services",http://www.yampavet.com,ericadvm@yahoo.com,"(701) 412-5123",,"Steamboat Springs",CO,80477,"Steamboat Springs,CO 80477","Veterinary Labs, Acupuncture, Veterinarian Emergency Services, Veterinarians, Veterinary Clinics & Hospitals",,,,,,,"Dr. Erica offers a continuity of care that allows us to treat each pet consistently and with regard to individual needs and history. We look forward to meeting you and your pets!","Yampa Valley Veterinary Services provides both mobile (in-home) and conventional (in-clinic) veterinary services to the Steamboat Springs community. Dr. Erica Dissmore started YVVS to provide a personalized approach to compassionate veterinary care for local pets and their caregivers. We strive to provide outstanding, reliable, individualized care through our state of the art diagnostic equipment - including radiography, dentistry, ultrasound, echocardiograms, orthopedic surgery, and a comprehensive surgical suite, and our qualified and friendly support staff. We look forward to meeting you and your pets.","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed","MobilePhone: (701) 412-5123",,"debit, check, cash, all major credit cards, insurance",,,"Steamboat Springs veterinarian",,,,,,,,,
3238023,1040526,"2020-09-27 04:11:41","4-G Horseshoeing",,,"(573) 759-2897","13828 Maries Road 607",Dixon,MO,65459,"13828 Maries Road 607,Dixon,MO 65459","Farms, Animal Health Products, Horseshoers, Ranches, Veterinarian Emergency Services",,,,38.12798,-92.1387,,,,,,,,,,,,,,,,,,,
3240766,1042137,"2020-09-27 04:11:54","True Monarch Veterinary House Call Service",http://www.truemonarchveterinary.com,TMVHCS@gmail.com,"(814) 232-2219","152 Speedwell Ave",Morristown,NJ,07960,"152 Speedwell Ave,Morristown,NJ 07960","Wholesale Veterinary Equipment & Supply, Animal Health Products, Animal Registration & Identification Service, Dairies, Dog Day Care, Dog Parks, Dog Training, Farm Management Service, Farms, Horse Equipment & Services, Pet Boarding & Kennels, Pet Breeders, Pet Services, Pet Sitting & Exercising Services, Pet Specialty Services, Pet Supplies & Foods-Wholesale & Manufacturers, Poultry Farms, Veterinarian Emergency Services, Veterinarians, Veterinary Clinics & Hospitals, Veterinary Information & Referral Services, Veterinary Labs, Veterinary Specialty Services",5,"2 Reviews",,40.80346,-74.4825,,"Compassionate veterinary care in the comfort of your own home.",,"Mon: 9:00 am - 6:00 pm Tue: 12:00 pm - 8:00 pm Wed: 9:00 am - 6:00 pm Thu: 12:00 pm - 8:00 pm Fri: 9:00 am - 6:00 pm Sat: 12:00 pm - 4:00 pm Sun Closed",,,"visa, mastercard, amex, discover, all major credit cards, debit, check",,"True Monarch Veterinary Veterinary Care Veterinarian Service True Monarch Veterinary Farm and Equine Servivces",http://www.truemonarchveterinary.com,,"Barbara C.",03/30/2017,five,"Kudos to True Monarch Veterinary. I was referred to True Monarch Veterinary from the Animal Hospital of Fairfield. I could not have been more pleased with their service. I have a pure breed 13 year-old German Shepherd. He was hit by a car and was unable to walk. After a few weeks at home, he had developed a rash on his back. I took him back to the hospital and it was a task. Therefore, when it was time to take him back to the hospital for his follow-up appointment, I contacted True Monarch, because he was too heavy for me to carry. Dr. Traci and Jon were so nice, compassionate and very caring about Midknight. I didn't think service like this existed anymore. Also, I purchased a Walking Wheels for Midknight and Jon came over on a Sunday and put the wheelchair together. Now Midknight is able to walk and I can't wait for the weather to get nice so that he can outside and back to chasing the squirrels again in the backyard. Again, True Monarch Veterinary is the best Vet House Call Service in the State of New Jersey.","Christina A.",10/02/2015,five,"True Monarch Veterinary has raised the bar for what veterinary care should be. Our family will be with this service for all our pets from now on and really want to get the word out about these amazing people!! We have an older Shepard mix named Max who has ""Anger Issues"" when we would have to take him to the vets office making it harder and harder to get his exams, vaccines etc each year. Jonathan and Dr. Vogler are Amazing people. both very friendly, and knowable. They arrived on time and very efficiently set up for Max's complete yearly exam, blood tests, vaccines and medication refills. The exam was surprisingly complete. and they had all the items Max needed with them. and the best part Max liked them!!! For the first time in his life he didn't need a muzzle or 5 people to hold him still. As a team and individually they were extremely compassionate and gentle with our Max, he was calm and didn't end up with his normal post vet trip stomach issues. Honestly I had no idea what to expect when we made the appointment. and now we will only use this MUCH NEEDED Service. that I had no idea I was missing until we found them!!!"
3784830,1234357,"2020-09-27 04:30:25","Mountain Empire Animal Hospital",http://mountainempireanimalhospital.com,sonya_meade@comcast.net,"(423) 390-9698","4340 N Roan St","Johnson City",TN,37615,"4340 N Roan St,Johnson City,TN 37615","Veterinary Clinics & Hospitals, Fence Materials, Pet Grooming, Pet Services, Pet Stores, Veterinarian Emergency Services, Veterinarians",5,"4 Reviews",,36.38078,-82.40783,,"Small & Large Animal Vet Care.","Since 1972, homes and farms throughout the Tri-Cities area have entrusted t the well-being of their pets and large animals to Mountain Empire Animal Hospital. We provide our services for a wide variety of animals, from dogs and cats of all breeds, to birds, rabbits and other small mammals, to reptiles, even elk, horses and farm animals. Our state-of-the-art facilities in Johnson City, TN, can handle everything from simple checkups and preventative care to delicate, life-saving emergency surgery. Our highly-qualified veterinarians and staff love animals and work hard to provide them the very best in care. Just some of the services we offer include: В• Preventative and emergency care В• Small animal boarding and grooming В• Spaying and neutering В• Surgery and laser surgery В• Dental care В• Testing and diagnostics В• Ultrasounds and X-rays В• Equine lameness and reproduction The animals under your care deserve the very best. That's why, in addition to our health care services, we carry a selection of veterinarian-recommended products for your animals, including Science Diet and Royal Canin brand foods. Call today to set up an appointment and keep your beloved pet on the road to better health.","Mon - Fri: 7:30 am - 6:00 pm Sat: 9:00 am - 12:30 pm Sun Closed","Fax: (423) 282-1025",,"discover, master card, visa",,,http://mountainempireanimalhospital.com,"Parking: Lot","Crystal B.",03/28/2016,five,"They took great care of my babies! Esp the dane I had who had white coat syndrome :( Getting ready to take 2 very sick pit bulls to them. I am very hopeful that they can save them.",Reagansdad,04/04/2009,five,"For 12 years this was my vet of choice for 2 dogs and 4 cats--only left them because I moved out of state. I miss them. Dr. Jones and Dr. Baer very good. A busy place so sometimes it took a while to get back to you if you did not have an appointment. Very nice people to work with."
3819515,1241171,"2020-09-27 04:30:54","Elizabethtown Veterinary Hospital",http://www.elizabethtownveterinaryhospital.com,vegasdvm@hotmail.com,"(910) 862-3000","4629 Us 701 Hwy S",Clarkton,NC,28433,"4629 Us 701 Hwy S,Clarkton,NC 28433","Pet Stores, Cemeteries, Fence Materials, Funeral Supplies & Services, Pet Cemeteries & Crematories, Pet Grooming, Pet Services, Pet Sitting & Exercising Services, Veterinarian Emergency Services, Veterinarians, Veterinary Labs",4,"1 Review",A+,34.50301,-78.63127,https://i1.ypcdn.com/blob/8045821c1a21dd022340d6f0dd2e4e61952aa7f9_100x100_crop.jpg?f832250,"Enhancing The Quality Of Life For Your Pets.","The Elizabethtown Veterinary Hospital is located in Clarkton, NC. Our patients include dogs, cats, birds, and rabbits. We are committed to providing quality, friendly care to the pets of Bladen and Columbus counties. Dr. Douglas Gensel and team members are deeply committed to the health and well-being of your pet. He specializes in surgery, geriatrics, dentistry, and preventive care for all pets. Stop in today or call for an appointment.","Mon - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 12:00 am Sun Closed",,,"amex, mastercard, all major credit cards, discover, visa",,,http://www.elizabethtownveterinaryhospital.com,"Parking: Lot",elizabethtownveterinaryhospital,09/19/2012,four,"I would not take my pets anywhere else. The veterinarians are compassionate and knowledgable. The hospital looks wonderful with the new technology and exam rooms. I feel welcomed by the personal there too. Thanks for being part of Bladen County, we definitely need you in our town. Thanks.",,,,