business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
560341,191793,"2020-09-27 02:49:00","Newton County Community Partnership",http://newton.gafcp.org,nccp@bellsouth.net,"(770) 784-2127","8134 Geiger St NW Ste 10",Covington,GA,30014,"8134 Geiger St NW Ste 10,Covington,GA 30014","County & Parish Government, Animal Shelters, Community Organizations, Government Offices",,,,33.61004,-83.87589,,,,"Mon - Fri: 10:30 am - 5:00 pm",,,,,,http://newton.gafcp.org,"Wheelchair Accessible: Yes",,,,,,,,
573820,197043,"2020-09-27 02:49:32","City of Lake Butler Lake Butler City of Community Center",,,"(386) 496-1262",,"Lake Butler",FL,32054,"Lake Butler,FL 32054","Government Offices, Animal Shelters, Community Organizations, Fire Departments",,,,,,,,,,,,,,,,,,,,,,,,
576502,198104,"2020-09-27 02:49:39","Perinton Community Center",http://www.perinton.org,,"(585) 223-5050","1350 Turk Hill Rd",Fairport,NY,14450,"1350 Turk Hill Rd,Fairport,NY 14450","Government Offices, Animal Shelters, City, Village & Township Government, Community Organizations, County & Parish Government, Social Service Organizations",,,,43.08195,-77.43123,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (585) 223-3629 Phone: (585) 223-1617 Primary Phone: (585) 425-7380 Phone: (585) 223-0770 Phone: (585) 425-1170",,"all major credit cards, amex, check, discover, master card, visa, cash",,"Perinton Town Recreation & Parks Dept Town Of Perinton Perinton Community Ctr Town Of Perinton General Ofcs Perinton Planning & Zoning Perinton Town Town Hall Offices Perinton Assessment Office Perinton Town Offices Perinton Finance Office",http://www.perinton.org,"Parking: Lot, Private",,,,,,,,
771853,265130,"2020-09-27 02:56:07","Hill Country Spca",http://www.hillcountryspca.com,sheltermanager@spca.com,"(830) 990-9085","2981 S State Highway 16",Fredericksburg,TX,78624,"2981 S State Highway 16,Fredericksburg,TX 78624","Pet Training, Animal Shelters, Pet Food, Pet Services, Thrift Shops",,,,30.23694,-98.90347,,"The Hill Country SPCA is dedicated to providing every animal exceptional care and a loving home. Hill Country SPCA is the leading animal welfare agenc","The Hill Country SPCA is dedicated to providing every animal exceptional care and a loving home. Hill Country SPCA is the leading animal welfare agency in Gilespie County We have spayed/neutered clinics in our location. We serve as an active resource center providing an array of programs and services that bring people and animals together to enrich each others' lives. A comprehensive animal welfare agency, Hill Country SPCA is not affiliated with any other entity. Help stop pet overpopulation by donating to the SPCA of Texas and by spaying and/ or neutering your pet. Visit us online at www.hillcountryspca.com. Vistit The Hill Country SPCA Resale store, which is located at 3025 Highway 16 South, right next to the Trudy Brune Hill Country SPCA, and is open Tuesday thru Friday 10:00 am to 6:00 pm and Saturday from 10:00 am to 6:00 pm. You can drop off donations at the thrift store on Monday thru Saturday from 10 to 4 PM. For large items, please drive around back to the loading door.","Mon - Fri: 10:00 am - 4:00 pm",,,"mastercard, amex, discover, visa, cash only, check, debit, money order, travelers checks",,,http://www.hillcountryspca.com,"Specialties: Pets, Puppies, Cats, Dogs, Kittens",,,,,,,,
776036,266407,"2020-09-27 02:56:16","Kootenai Humane Society",http://www.kootenaihumanesociety.com,contactkhs@kootenaihumanesociety.com,"(208) 772-4019","11600 N Ramsey Rd",Hayden,ID,83835,"11600 N Ramsey Rd,Hayden,ID 83835","Thrift Shops, Animal Removal Services, Animal Shelters, Charities, Humane Societies, Pet Services",5,"1 Review",,47.77711,-116.80796,,,,"Mon - Sun: 12:00 pm - 6:00 pm",,,"all major credit cards, check, amex, visa, mastercard, discover",,"Humane Society",http://www.kootenaihumanesociety.com,"Wheelchair Accessible: Yes Parking: Lot, Free",angela.whitman.12,04/26/2013,five,"They were amazing while I was a big cry baby dropping off my kitty. The staff was Very comforting and helpful. They made it the best experience possible due to the circumstance. Thank you again:)",,,,
785194,269167,"2020-09-27 02:56:37","S.A.R.A.'s Treasures",http://www.sarastreasures.org,,"(541) 607-8892","871 River Rd",Eugene,OR,97404,"871 River Rd,Eugene,OR 97404","Animal Shelters, Second Hand Dealers, Thrift Shops","4,5","2 Reviews",,44.07607,-123.11933,,"To Rescue, Assist, and Advocate for Shelter Animals","S.A.R.A.'s Treasures is a thrift shop operated by the Shelter Animal Resource Alliance. We sell new & quality used goods that have been donated by people in the community who care about animals. Shoppers will find all kinds of new & gently-used merchandise, including clothing, jewelry, books, household and kitchen goods, knickknacks, furniture, & more. New items are put out for sale every day. S.A.R.A.'s Treasures also serves as our rescued cat adoption center. Cats & kittens who are available for adoption live in the store while waiting to meet their new families. We sell a great selection of high-quality (new) pet food and supplies, plus cat trees, scratching posts, pheromone products, pet fountains, toys, treats, litter, & scoops. Thrift store donations are always gratefully accepted during business hours & all donations are tax deductible. The income from the thrift store funds our rescue program & all proceeds benefit our mission to rescue, assist, & advocate for shelter animals","Mon - Sun: 10:00 am - 6:00 pm",,,"visa, master card, discover, debit, cash",,,http://www.sarastreasures.org,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Below Average Pets Allowed: No","Adamn W.",10/17/2012,four,"Lots of neat things I don't think I would find any other place. Prices were ok too! I'll be back when to search for interesting gifts and just to look.",vintagegirl,10/30/2011,five,"This a cute little store that has a lot of interesting items inside, including a bunch of kitties! :) There are not too many shops that not only support a cause but make that cause so obvious by having those they are supporting lounging around while people are shopping. The prices at Saras are good and if they do get a little high they generally make it out to the 25% off or 50% off back room on their sale shelves. This is always a good place to check because you never know what they're going to have. The hardest part about going to Saras is that because they are so many cats in the building that it can smell like cats but that's hardly a reason to stay away from this great little shop. I hardly ever leave empty handed because there are so many things in there, and at good prices so it's hard not to find something."
786709,269627,"2020-09-27 02:56:37","Shabby Cat",http://www.shabbycat.org,info@shabbycat.org,"(239) 263-6019","963 4th Ave N",Naples,FL,34102,"963 4th Ave N,Naples,FL 34102","Animal Shelters, Charities, Thrift Shops",,,,26.1522,-81.7953,,,,"Mon Closed Tue - Sat: 10:00 am - 5:00 pm Sun Closed",,,"visa, amex, discover, debit, check, cash, mastercard",,,"Shabby Cat",,,,,,,,,
798150,273112,"2020-09-27 02:57:02","Brevard Humane Society",http://www.crittersavers.com,humanesociety@cfl.rr.com,"(321) 636-3343","1020 Cox Rd",Cocoa,FL,32926,"1020 Cox Rd,Cocoa,FL 32926","Thrift Shops, Animal Shelters, Humane Societies","3,5","6 Reviews",,28.37323,-80.78906,,,,"Mon - Sun: Open 24 Hours",,,"check, amex, company card, diners club, discover, mastercard, visa",,,"http://www.crittersavers.com http://www.brevardhumanesociety.com https://brevardhumanesociety.org","Specialties: Pets, Puppies, Kittens","Candi L.",02/18/2014,five,"We got our cat here. She was so depressed she wouldn't move. She does still have anxiety but she is the love of our lives. Be forewarned it is very depressing here. Heartbreaking. But understand when the staff r grumpy. They see some awful things. But know that any animal u choose to adopt has a fee so they con continue to operate. Don't complain about the selection. It's a last resort. It's not a breeder it's not a pet store. It's a last stop end of the road for these poor guys. Give then a break. They only want to save animals.",brittany111,06/30/2012,five,"Just so some of the people here know, it is called a shelter for a reason. These animals were given up or potentially found with no home. They aren't going to be pure bred or the healthiest dogs. Some may be nervous and not very playful because they might have been mistreated or strays. That is something you should know going in to it and it isn't the shelters fault. Many adoption pets have more health problems than one you would buy from a breeder. And any person who would just go back to the shelter to 'give back' and ask for a refund on a living creature just because they have some health issues. If you were a person who cared for animals you would take in to consideration all things and maybe care for the sick animal and care about it. I'm apauleld anyone would even think to ask for a refund on an animal like they were some object."
798218,273132,"2020-09-27 02:57:02","4 Paws Rescue & Bargain Boutique",http://4pawsrescue.org,4pawscatrescue@gmail.com,"(623) 876-8778","11129 W Michigan Ave",Youngtown,AZ,85363,"11129 W Michigan Ave,Youngtown,AZ 85363","Animal Shelters, Thrift Shops",5,"1 Review",A+,33.60397,-112.30009,https://i1.ypcdn.com/blob/75ee581d8271d813b2e8d55ed23604d8cb639de2_100x100_crop.jpg?f9d23e1,"Sun Cities 4 Paws Rescue, a no-kill cat shelter",,"Tue - Sat: 10:00 am - 3:00 pm",,,"visa, discover, mastercard, all major credit cards, check, debit",,,http://4pawsrescue.org,,dennis,01/27/2012,five,"They couldn't care more about the cats. If you want a great place to place your cat at, this is the place. I have adopted all my cats from there and they care very much about how they are taken care of.",,,,
799442,273499,"2020-09-27 02:57:02","Shelby's Place",http://www.harborhumane.org,shelbysplace@harborhumane.org,"(616) 392-6050","12360 Felch St",Holland,MI,49424,"12360 Felch St,Holland,MI 49424","Animal Shelters, Book Stores, Clothing Stores, Second Hand Dealers, Thrift Shops",,,,42.81833,-86.08673,https://i1.ypcdn.com/blob/474571f1ace5b192d88404cb5758ad9b6f488173_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 10:00 am - 6:00 pm",,,"amex, check, debit, discover, all major credit cards, paypal, mastercard, visa",,,"http://www.harborhumane.org http://ww.harborhumane.com","Parking: Self Wheelchair Accessible: Yes",,,,,,,,
809703,276584,"2020-09-27 02:57:21","Creative Enterprises Inc",http://www.ceisite.com,leigh@ceisite.com,"(770) 962-3908","701 Hi Hope Ln",Lawrenceville,GA,30043,"701 Hi Hope Ln,Lawrenceville,GA 30043","Greenhouses, Animal Shelters, Nursery & Growers Equipment & Supplies, Packaging Service, Rehabilitation Services, Thrift Shops",,,,33.98925,-83.9746,,"Welcome to Creative Enterprises!","We offer a variety of Programs & Services including Community Access and Prevocational services, Day Habilitation, Vocational Rehabilitation, and many more. We also operate our own Greenhouse, a licensed Cat Shelter, and a Thrift Store, which are open to the public.","Mon - Sat: 8:30 am - 4:00 pm Sun Closed",,,"amex, debit, discover, master card, visa",,,"Visit us Online Today!","Specialties: Internal Medicine, Adult Health",,,,,,,,
821719,280219,"2020-09-27 02:57:56","Sacramento SPCA",http://www.sspca.org,mktgcomm@sspca.org,"(916) 383-7387","6201 Florin Perkins Rd",Sacramento,CA,95828,"6201 Florin Perkins Rd,Sacramento,CA 95828","Animal Shelters, Dog Training, Humane Societies, Pet Services, Pet Training, Thrift Shops, Used & Rare Books, Veterinarians, Veterinary Clinics & Hospitals",,,,38.51472,-121.38818,https://i1.ypcdn.com/blob/56ffa5fd48ff39c5fa73401fb85981c0bdc3a931_100x100_crop.jpg?f9d23e1,"More than a shelter",,"Mon - Tue Closed Wed - Sun: 11:00 am - 6:00 pm",,,"visa, discover, mastercard, all major credit cards, amex, cash",,,http://www.sspca.org,,,,,,,,,
822377,280423,"2020-09-27 02:57:56","Yavapai Humane Society Thrift Store",,,"(928) 445-5668","1601 W Iron Springs Rd",Prescott,AZ,86305,"1601 W Iron Springs Rd,Prescott,AZ 86305","Animal Shelters, Charities, Thrift Shops","2,5","4 Reviews",,34.56878,-112.4963,https://i1.ypcdn.com/blob/17e09cce90500ace2cad4c23b0bab036d9ecf069_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:00 am - 5:00 pm Sun Closed","Phone: (928) 445-5574",,"check, discover, master card, mastercard, visa",,,,"Parking: Lot, Free Wheelchair Accessible: Yes By Appointment Only: No","Anita R.",12/01/2016,one,"I've gone to yavapai humane sine at the other location... employees are nice the store is clean orderly etc...But it's so expensive I mean prices are just terrible...they act like these items are not brand new ......I have not Not purchased a thing in so long too expensive.... Even with the special drivers license number specials....just saying how much do they sell REALLY","Lynne B.",10/19/2016,two,"Prices are the highest of the thift stores in town. Although for a good cause and as a former volunteer that helped open the original store on willow Creek they have lost their original goal of helping the animals as well as the people that benefit from shopping in thrift stores. Lots of unfriendly customer policies as well."
826822,281752,"2020-09-27 02:58:00","Yorktown Thrift Shop",,yorkcountryshop@gmail.com,"(209) 624-3577","150 Northgate Dr",Manteca,CA,95336,"150 Northgate Dr,Manteca,CA 95336","Animal Shelters, Resale Shops, Thrift Shops",,,,37.81812,-121.21815,,,,"Mon Closed Tue - Sat: 11:00 am - 7:00 pm Sun Closed",,,"amex, all major credit cards, discover, mastercard, visa",,,,,,,,,,,,
1201721,386966,"2020-09-27 03:08:40","City of Burley Service Building",https://burleyidaho.org,,"(208) 878-2258","2020 Park Ave",Burley,ID,83318,"2020 Park Ave,Burley,ID 83318","Government Offices, Animal Shelters, Electric Companies, Garbage Collection",,,,42.52931,-113.80515,,,,,"Phone: (208) 878-2538 Phone: (208) 878-2256 Phone: (208) 878-2257 TollFree: (866) 768-8443",,"check, mastercard, visa, discover",,"Burley City Svc Building Burley Service Center Burley City Street Department",https://burleyidaho.org,,,,,,,,,
1208123,388815,"2020-09-27 03:08:55","Sanitation Department",,,"(501) 362-5554","725 S 4th St","Heber Springs",AR,72543,"725 S 4th St,Heber Springs,AR 72543","Government Offices, Animal Shelters, City, Village & Township Government, Garbage Collection",,,,35.4851,-92.03333,,,,"Mon - Fri: 7:00 am - 4:00 pm","Phone: (501) 362-3635",,,,"Heber Springs Sanitation Dept Sanitation Dept Heber Springs Animal Control City of Heber Springs Public Works City of Heber Springs",,,,,,,,,,
1219341,391960,"2020-09-27 03:09:00",Weatherford-City,http://ci.weatherford.tx.us,,"(817) 598-4111","403 Hickory Ln",Weatherford,TX,76086,"403 Hickory Ln,Weatherford,TX 76086","Government Offices, Animal Shelters, County & Parish Government, Garbage Collection",,,,32.7504,-97.76967,,,,,"Phone: (817) 598-4124 Phone: (817) 598-4000 Phone: (817) 598-4125",,,,"Weatherford-City Parks & Recreation",http://ci.weatherford.tx.us,,,,,,,,,
1320065,420932,"2020-09-27 03:11:07","Crispy Critter Welding Services",https://www.facebook.com/CrispyCritterWeldingServies,,"(432) 270-4057","1012 Adler st unit C",Boerne,TX,78006,"1012 Adler st unit C,Boerne,TX 78006","Welders, Animal Shelters, Barbecue Grills & Supplies, Construction Estimates, Fence Repair, Furniture Designers & Custom Builders, Metal Buildings, Metal Cutting, Steel Fabricators, Truck Accessories",,,,29.80508,-98.71773,https://i3.ypcdn.com/blob/3bb5d63dc14491f234c523b627cb6d0fbe0e0625_100x100_crop.jpg?63f80dd,,"Local welding business that responds same day to all calls, gives free quotes in a timely fashion and comes on time. All welds come with a 5 year limited warranty. If it breaks due to being faulty and no negligence or uncontrolled weather events were the cause then I will come fix it at no charge to you. I am offering 24/7 emergency welding service. Call me today for a no risk quote. Emergency services may be more expensive then normal hours. Have a rig ready to go at all times.","Mon - Fri: 7:00 am - 6:00 pm Emergency Hours Mon - Sun Open 24 Hours",,,"amex, visa, discover, mastercard, all major credit cards, debit, paypal, insurance",,,https://www.facebook.com/CrispyCritterWeldingServies,,,,,,,,,
1343743,427661,"2020-09-27 03:11:51","Blue Ridge Steel",,,"(336) 710-5434","137 Paynetown Rd.","Mount Airy",NC,27030,"137 Paynetown Rd.,Mount Airy,NC 27030","Animal Shelters, Awnings & Canopies, Buildings-Metal-Wholesale & Manufacturers, Carports, Steel Erectors",,,,36.51743,-80.55677,,,,,,,,,,,,,,,,,,,
1744528,522811,"2020-09-27 03:22:13","Gillette City Government",https://www.gillettewy.gov,genop@gillettewy.gov,"(307) 686-5203",,,,,,"Water Utility Companies, Animal Removal Services, Animal Shelters, Electric Companies, Utility Companies",,,,,,,,"The Electrical Services Division maintains the Citys underground & overhead electric distribution lines and the 69kV transmission line that supplies wholesale power purchased by the City for distribution to its customers. The division operates & maintains the Citys electrical substations and installs line extensions into new service territory. The electrical operations section installs & maintains all City street lights and installs holiday decorations. This division also assumes responsibility for construction of selected capital improvement projects to the electrical distributions system, as well as providing quality control in conjunction with Electrical Engineering on projects completed by contractors.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"mastercard, discover, visa, amex, check, debit",,,https://www.gillettewy.gov,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1830677,553464,"2020-09-27 03:25:19","Helen Woodward Animal Center",https://animalcenter.org/adopt-a-pet,hwaceducation@animalcenter.org,"(858) 756-4117","6461 El Apajo Rd","Rancho Santa Fe",CA,92067,"6461 El Apajo Rd,Rancho Santa Fe,CA 92067","Veterinary Clinics & Hospitals, Animal Shelters, Associations, Humane Societies, Kennels, Pet Boarding & Kennels, Pet Services, Veterinarians, Veterinary Specialty Services","3,5","3 Reviews",,33.0231,-117.1996,https://i2.ypcdn.com/blob/55082765605934e9a90cc5b82282a42f238c66e4_100x100_crop.jpg?f9d23e1,"CONTACT US FOR MORE INFORMATION",,"Mon - Fri: 1:00 pm - 6:00 pm Sat: 10:00 am - 6:00 pm Sun: 11:00 am - 6:00 pm",,,,,,"https://animalcenter.org/adopt-a-pet http://www.animalcenter.org",,"Henry A.",02/13/2016,five,"The Helen Woodward Animal Center is a very special place that will warm your heart if you care about the well-being of dogs, cats and other animals. The shelter takes in unwanted dogs and cats and finds outstanding forever homes for them. We adopted our first dog from the Helen Woodward Animal Center and we were so pleased that the center was committed to finding a great match for us and our beloved dog. The staff is excellent and demonstrates their passion and commitment to the mission of the center. We also used the boarding services for our dog and the facilities and care were excellent.",sanmarcosnurse,10/06/2010,five,"I have nothing but good things to say about these folks. We adopted a cat, and the screening was 100% aimed at assuring that we would be loving AND protective. They were helpful in guiding us to a kitty that was a good fit for our family, and all the """"conditions"""" for adoption were geared towards the best interest of the pet and the family. We had intended on having an indoor/outdoor cat, but after discussing it with staff we concluded that we wanted to keep our pet indoors. We are very happy with this decision, especially because we have since learned that some neighborhood cats have been injured or simply disappearВ…even longtime pets. Our cat is content to be indoors. weВ’ve had similar experience with our previous cat, which was also a shelter adoptee. Maybe they had enough of running the streets. Overall, a great experience!"