business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
460979,158741,"2020-09-27 02:45:42","Audio Source",http://www.audiosource.us,audiosource@qwestoffice.net,"(360) 576-1025","9605 NE Highway 99",Vancouver,WA,98665,"9605 NE Highway 99,Vancouver,WA 98665","Audio-Visual Equipment, Amplifiers, Antennas, Auto Repair & Service, Automobile Accessories, Automobile Alarms & Security Systems, Automobile Electrical Equipment, Automobile Parts & Supplies, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Automobile Radios & Stereo Systems, Consumer Electronics, Electronic Equipment & Supplies-Repair & Service, Global Positioning Equipment & Systems, Radio Communications Equipment & Systems, Sound Systems & Equipment, Starters Engine, Stereo, Audio & Video Equipment-Dealers, Television & Radio Stores, Video Equipment & Supplies, Window Tinting, Windows, Windows-Repair, Replacement & Installation",4,"8 Reviews",A+,45.69173,-122.65693,https://i2.ypcdn.com/blob/505549c758b035e2df2181a06d0890989200f079_100x100_crop.jpg?f9d23e1,"Hear the Difference!","Audio Source has built our reputation over the past 16 years for being the best in car audio at the most affordable prices. Being an independent retail store has allowed us to provide customer service, support, knowledge and know-how unmatched by any of the chain stores in the car audio industry. Audio Source's selection is second to none as we carry and support most every major brand as well as many specialty lines. Audio Source's pricing is guaranteed to be the lowest around. We refuse to be undersold by the competition - offering a 30 day price protection on any advertised price. What it always comes down to is customer satisfaction and we go way beyond our customers expectations of a retail store. Please browse our web site and feel free to call, email or stop by our location so we can make you our next happy customer.","Mon - Sat: 9:00 am - 7:00 pm Sun: 10:00 am - 6:00 pm",,,"mastercard, visa, amex, check",,,http://www.audiosource.us,"Parking: Lot Services: Look no further than Audio Solutions for all your car audio needs! Products And Services Include: * Amplifiers * Antennas * Anti-Carjacking Systems * Buyer Protection Plans * Car Radios/Stereos * Car Stereo Installs * Car Stereo Repairs * CD Players & Changers * Custom Enclosures & Racks * Custom Woofer & Sub-Woofer Boxes * Equalizers * Free Estimates * Glass-Breakage Detectors * Hood Locks * Horns & Sirens * Ignition Kills * Midranges * Paging Systems * Perimeter Sensors * Power Locks * Quads * Remote Keyless Entry * Removable Stereos * Same Day Installations * Security Packages * Sound System Consulting * Speakers * Starter Disable * Sub Woofers * TV, VCR & DVD Consoles * Tweeters * Vehicle Tracking Systems * Warranties & Guarantees * Woofers","Tyler B.",03/19/2014,one,"recently had my system installed here was not impressed at all. They left wire trimmings and zip tie ends in my trunk and throughout my car. But the absolute worst part was they wired my subs out of phase lol! wow.","Sam M.",11/11/2011,five,"Audio Source installed a new Autopage car alarm and remote start into my Dodge truck. I love the system and it has worked flawlessly for me. They provided excellent customer service and took the extra time to make sure I understood how everything worked."
515469,174566,"2020-09-27 02:47:27","R Soundz and Security",https://www.facebook.com/Rsoundz-and-Security-LLC-193217387356949,rsoundz@att.net,"(248) 437-9000","186 N Superior Street",Farwell,MI,48622,"186 N Superior Street,Farwell,MI 48622","Automobile Electrical Equipment, Audio-Visual Repair & Service, Automobile Accessories, Automobile Air Conditioning Equipment, Automobile Alarms & Security Systems, Automobile Customizing, Automobile Diagnostic Service, Automobile Radios & Stereo Systems, Automobile Upholstery Cleaning, Computer Security-Systems & Services, Stereo, Audio & Video Equipment-Dealers, Vehicle Tracking Devices",,,,43.83575,-84.86525,https://i2.ypcdn.com/blob/c21ca54fa270b2042d88728593e636d525ba5264_100x100_crop.jpg?f9d23e1,"Let us help keep you safe, sound, and secure with vehicle security, remote car starter and car audio sales and installation.","RSoundz and Security treats all of our customers cars as our own, with high quality parts. We offer full auto customization and redesigning of your vehicle. We also offer the latest mobile electronics in audio, video, security, remote starters rims and tires, as well as aftermarket auto and truck accessories and customized lighting. We welcome all automobiles, RV's, ATV's, boats, motorcycles and golf carts. If you want it customized, we can do it!","Mon - Sat: 10:00 am - 6:00 pm Sun Closed",,,"debit, cash, all major credit cards, visa, mastercard, discover",,,https://www.instagram.com/rsoundz_and_security/,,,,,,,,,
2146643,666233,"2020-09-27 03:36:24","JP's European Auto Service & Repair, Jaguar, Land Rover, BMW, Mini Cooper",http://jpseuro.com,jpseuro@gmail.com,"(714) 848-3876","7271 Autopark Dr","Huntington Beach",CA,92648,"7271 Autopark Dr,Huntington Beach,CA 92648","Automobile Electrical Equipment, Antique Repair & Restoration, Antiques, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Automobile Parts & Supplies, Automobile Repairing & Service-Equipment & Supplies, Brake Repair, Brake Service Equipment, Transmissions-Other",5,"2 Reviews",A+,33.69459,-118.00159,,"Complete Auto Service & Repair. Bmw -Jaguar-Mini Cooper-Land Rover","European Auto Service Dealership Alternative Service Repair","Mon - Fri: 7:30 am - 5:30 pm",,,"mastercard, discover, visa, amex",,"Jp's European Service Repair JP's Euro",http://jpseuro.com,"Services: Antique Restoration","Justin L.",04/17/2013,five,,margo379,05/04/2012,five,"They are the most reasonably priced. I tried a few other shops before I found this shop and the pricing was comparable, but the service lacked."
2278461,706063,"2020-09-27 03:40:25","Precise Rebuilders",http://www.preciserebuilders.com,preciserebuilders@charter.net,"(731) 968-0283","849 S Broad St",Lexington,TN,38351,"849 S Broad St,Lexington,TN 38351","Rental Service Stores & Yards, Alternators & Generators-Automotive Repairing, Auto Repair & Service, Automobile Electrical Equipment, Automobile Parts & Supplies, Automotive Alternators & Generators, Contractors Equipment & Supplies, Contractors Equipment Rental, Lawn & Garden Equipment & Supplies, Lawn & Garden Equipment & Supplies Renting, Office Furniture & Equipment-Installation, Office Furniture & Equipment-Renting & Leasing, Used & Rebuilt Auto Parts",,,,35.62653,-88.4055,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.preciserebuilders.com,,,,,,,,,
2320873,727905,"2020-09-27 03:42:14","Emergency Vehicle Installations",,kfjobe@yahoo.com,"(281) 989-6900","3216 Canvasback St",Katy,TX,77493,"3216 Canvasback St,Katy,TX 77493","Fire Departments, Automobile Accessories, Automobile Customizing, Automobile Electrical Equipment",,,,29.82143,-95.82583,,"Police lights and in-car video",,,,,,,,,,,,,,,,,
2471204,768529,"2020-09-27 03:45:48","Nadler Electric",,ryan.nadler@gmail.com,"(530) 391-1655",,Placerville,CA,95667,"Placerville,CA 95667","Automobile Electrical Equipment, Electricians, Kitchen Planning & Remodeling Service",5,"1 Review",,,,,"Craftsmanship is key, perfection follows.","We are a small company, locally owned and opperated. Built the hard way, in a bad ecconomic time, from the ground up. We work hard to make your experience as easy and pleasant as posiible. I Ryan Nadler stand behind ever wire nut i turn, ever screw i turn. Satifaction is gaurenteed or you dont pay a penny.","Mon - Sun: Open 24 Hours",,,"check, travelers checks",,,,,joechristopher,12/24/2012,five,"Ryan did a great job installing my transfer switch for my generator. He was very fair, responsive, and did exactly what he said he would do. I can't ask for a better experience and I will be recommending Ryan to my friends and family.",,,,
2570546,793153,"2020-09-27 03:48:03","Regester Chevrolet",http://www.regesterchevrolet.com,regester@nmax.net,"(717) 535-2090",,,,,,"Auto Oil & Lube, Auto Engine Rebuilding, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Auto Transmission Parts, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Detailing, Automobile Diagnostic Service, Automobile Diagnostic Service Equipment-Service & Repair, Automobile Electric Service, Automobile Electrical Equipment, Automobile Inspection Stations & Services, Automobile Leasing, Automobile Parts & Supplies, Automotive Alternators & Generators, Automotive Tune Up Service, Brake Repair, Car Rental, Carburetors, Chemicals, Clutches, Convenience Stores, Dent Removal, Electric Cars, Emissions Inspection Stations, Engine Rebuilding & Exchange, Engines-Supplies, Equipment & Parts, Filters-Liquid, Financial Services, Gas Stations, Lifts-Automotive & Truck, Loans, Mufflers & Exhaust Systems, New Car Dealers, New Truck Dealers, Radiators Automotive Sales & Service, Shock Absorbers & Struts, Starters Engine, Tanks-Repair, Tire Dealers, Tire Recap, Retread & Repair, Towing, Used Car Dealers, Used Truck Dealers, Van Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing, Windshield Repair",,,,,,,"Chevrolet Dealership Sales & Service.","Regester Chevrolet is a Chevrolet dealership located at 10 East Main Street. You can find GM parts, Chevy repair services, and new and used vehicles at this Thompsontown auto dealer.","Mon - Fri: 8:00 am - 9:00 pm Sat: 8:00 am - 4:00 pm Sun Closed","TollFree: (888) 907-6387",,"discover, financing available, visa, mastercard",,"Regester Chevrolet Inc.",http://www.regesterchevrolet.com,,,,,,,,,
2712905,842728,"2020-09-27 03:53:46","Freddy's Electric & Lighting Corp",,,"(305) 893-5120","1800 NE 140th St","North Miami",FL,33181,"1800 NE 140th St,North Miami,FL 33181","Electric Contractors-Commercial & Industrial, Automobile Electrical Equipment, Building Contractors, Circuit Breakers, Computer Cable & Wire Installation, Computers & Computer Equipment-Service & Repair, Electric Equipment & Supplies, Electricians, Fire Alarm Systems, Fire Protection Equipment & Supplies, Lighting Contractors, Security Control Systems & Monitoring",5,"1 Review",A+,25.90473,-80.16333,https://i4.ypcdn.com/blob/c967d12d6acfe2228eb4d53a7153cb95294b3c2e_100x100_crop.jpg?41e4770,"The Company For All Of Your Electrical Needs","The Company For All Of Your Electrical Needs When you call Freddy's Electric, you will deal directly with Freddy. Committed to doing work right and ethically, you can count on Freddy's Electric for your peace of mind with your electrical system. Our services include: В•Residential and Commercial В•Electric Panels В•Electrical Repair В•Fire Alarm Systems В•Generators В•Home Electrical Wiring В•Home Interior and Exterior Lighting В•General Electrical Services",,"Phone: (305) 794-2404",,"visa, mastercard, amex, discover, all major credit cards, check",,"Freddy's Electric & Lighting Corp. Freddy's Electric & Light Corp Freddy's Electric & Lighting Inc Freddy's Electric & Lighting",,,xapazm01,06/07/2010,five,"Really amazed about the excellent service we received with this company. The estimate was accurate and they did the job on time, including permits and city inspections!. Rare to find an excellent contractor.",,,,
2728261,846063,"2020-09-27 03:54:04","Kearny Mesa Electric",http://www.kmeco.com,sandy@kmeco.com,"(858) 259-1324","3974 Sorrento Valley Blvd Unit 910522","San Diego",CA,92121,"3974 Sorrento Valley Blvd Unit 910522,San Diego,CA 92121","Building Maintenance, Automobile Electrical Equipment, Building Contractors, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Electricians, Lighting Consultants & Designers, Lighting Contractors, Surge Protection Devices",5,"1 Review",,32.90419,-117.22069,https://i4.ypcdn.com/blob/70367e6270514b412c0c9798437921f60dd989ca_100x100_crop.jpg?41e4770,"Doing Business Since 1979, Mobile Phone # (619)987-8866","Provide unparalleled Customer Service in the timely completion of all our projects in the most efficient, cost effective and timely manner. &#10. KEARNY MESA ELECTRIC Is a Family Owned Business Providing Complete Electrical Services. Our Company Is Technically Qualified, Fully Licensed, Bonded and Insured. We Have Been Established Since 1979 And Have Completed Thousands Of Projects In All Phases Of Electrical Contracting. Our Company&#39.s Focus Is On The Commercial And Industrial Services And Installations. &#10. KEARNY MESA ELECTRIC Is Measured By The Many Referrals Received And The Continued Loyalty Of Our Customers, Based On The Personal Attention We Give Every Job, The Realistic Pricing And Timely Follow Through On All Requests. We Guarantee Our Work. In Addition, We Offer After Our Normal Business Hours Work Without Overtime Charges. We Design, Install and Maintain Systems Every Day And Coordination Is The Key To Success. With Many People, Companies And Systems Involved, We Are Very Much Aware Of What It Takes To Coordinate Our Work To Keep Your Project On Schedule. &#10. KEARNY MESA ELECTRIC Is An Authorized Participating Vendor For The SDG&#38.E Express Efficiency Program For Retro-fit Projects That Would Benefit The Customer With Energy Savings Equipment Such As Lighting Systems And Occupancy Sensors.","Mon - Fri: 8:00 am - 5:00 pm","MobilePhone: (619) 987-8866 Fax: (858) 794-4609",,,,,http://www.kmeco.com,"Services: LED Lighting, Lighting Maintenance","Shlomo S.",02/27/2015,five,"Diagnose the issue quick and repaired quickly.",,,,
2796901,861193,"2020-09-27 03:55:09","Florida Breaker & Electrical Surplus",http://www.flbreaker.com/,carol.kirkendall@gmail.com,"(561) 330-5242","837 SW 17th Ave","Delray Beach",FL,33444,"837 SW 17th Ave,Delray Beach,FL 33444","Lighting Fixtures, Automobile Electrical Equipment, Circuit Breakers, Electric Equipment & Supplies, Electronic Equipment & Supplies-Wholesale & Manufacturers",,,,26.44841,-80.08932,https://i3.ypcdn.com/blob/a25d36fcc6ea9635566ac0a86d1aedc5a088a799_100x100_crop.jpg?d9a04b5,,"We specialize in supplying current and obsolete circuit breakers, mounting hardware, and a full line of electrical replacment products.","Mon - Sun: 8:00 am - 5:00 pm",,,,,"Florida Breaker & Electrical Surplus",http://www.flbreaker.com,,,,,,,,,
3191848,1014494,"2020-09-27 04:09:08","Coast Automotive Warehouse",http://coastautomotivesalinas.com,,"(831) 296-4514","597 Brunken Ave",Salinas,CA,93901,"597 Brunken Ave,Salinas,CA 93901","Automobile Parts & Supplies, Antique & Classic Cars, Auto Repair & Service, Auto Transmission, Automobile Accessories, Automobile Electric Service, Automobile Electrical Equipment, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Farm Equipment, Farm Equipment Parts & Repair, Farming Service, Farms",5,"1 Review",,36.66396,-121.63908,,"The Largest Parts Inventory In Monterey County!","Since 1955, Coast Automotive Warehouse has offered the largest inventory of parts in Monterey County. We are your source for great deals on automotive parts, industrial equipment parts, agricultural equipment parts, diesel parts, and more. Serving the people of Salinas and beyond since 1955 Coast Automotive Warehouse is a 3rd generation, family owned company serving Salinas, CA and surrounding areas since 1955. Native to Salinas, our owner Manny and his son Matt manage the store. Domestic and import auto parts specialist. Our store stocks the largest inventory of parts in all of Monterey County. Whether you drive a foreign or domestic automobile, we have the parts you need to keep it on the road. The largest auto parts inventory in Monterey County. Our store is one of the largest auto parts warehouses in Monterey County. Batteries, clutches, radiators, batteries, brakes, shocks, bearings - you name it, we have it.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,"master card, visa",,,http://coastautomotivesalinas.com,,thatsjustme,10/29/2013,five,"Great place to get parts! They have EVERYTHING!",,,,
3667376,1187262,"2020-09-27 04:26:13","AutoPro Auto Service",https://www.autopromn.com,john@autopromn.com,"(763) 560-9367","7901 W River Rd",Minneapolis,MN,55444,"7901 W River Rd,Minneapolis,MN 55444","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Consultants, Automobile Diagnostic Service, Automobile Electric Service, Automobile Electrical Equipment, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Car Wash, Clutches, Emissions Inspection Stations, Engine Rebuilding & Exchange, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Recreational Vehicles & Campers-Repair & Service, Steering Systems & Equipment, Tire Dealers, Tire Recap, Retread & Repair, Towing, Truck Service & Repair, Used Car Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels",,,A+,45.09824,-93.28665,https://i1.ypcdn.com/blob/0ba3dfea2c5c24daafa328446fb7f4ce5da2dd59_100x100_crop.jpg?adceb05,,"Welcome to Angie's List Super Service Award winner, AutoPro Auto Service, your one-stop auto repair headquarters for complete auto service and auto repair. From simple oil changes and preventative maintenance to engine replacement/repair, we do it all! For years, AutoPro Auto Service has provided the Brooklyn Park, Fridley, Maple Grove, Blaine, Champlin, and Coon Rapids, MN area with top notch personal customer service and unprecedented state of the art auto repair services. Generations of our customers keep coming back to our car repair shop because they know we have their best interest at heart. Here are some of the reasons why AutoPro Auto Service in Brooklyn Park is special and unique. Servicing the Brooklyn Park, Fridley, Maple Grove , Blaine, Champlin and Coon Rapids areas.","Mon - Thu: 8:00 am - 6:30 pm Fri: 8:00 am - 6:00 pm",,,"discover, master card, visa, amex, cash",,,https://www.autopromn.com/,"Specialties: Foreign, Domestic Cars, Import Cars",,,,,,,,
3679448,1192110,"2020-09-27 04:26:41","Foundation Auto Repair",http://www.foundationautorepair.com,,"(512) 335-4343","6750 Corpus Christi Dr",Austin,TX,78729,"6750 Corpus Christi Dr,Austin,TX 78729","Auto Repair & Service, Auto Oil & Lube, Automobile Accessories, Automobile Consultants, Automobile Diagnostic Service, Automobile Electrical Equipment, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Car Wash, Clutches, Emissions Inspection Stations, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Truck Service & Repair, Used Car Dealers, Wheels",5,"2 Reviews",,30.44195,-97.75044,,,,"Mon - Fri: 7:00 am - 6:00 pm","Phone: (512) 335-0525 Fax: (512) 335-0525 Fax Number: (512) 335-0525 TollFree: (800) 457-0019",,"cash, check, debit, discover, master card, visa, all major credit cards",,,http://www.foundationautorepair.com,,moonlitemom,04/21/2008,five,"Foundation Auto Repair is owned and operated by a very honest mechanic. He does a fine job and guarantees all of his work. His service is fast and complete. I have used him multiple times on both of my vehicles, a Kia and a Ford, and have never been disappointed. He is not like other mechanics that try to find more wrong with your car to fix. He fixes what needs to be fixed, gives advice about other repairs that you may need and is very honest. He always tries to find the most afforable, safest way for my repairs. Only once did I need to take my car back to him for second repair, at which time he fully covered the cost as per his guarantee. I think anyone who uses this company will be more than satisfied.",boziker1,02/02/2008,five,"great service the people are great especially Bo"
3687637,1195420,"2020-09-27 04:27:02","Roe Chevrolet Buick",http://www.roechevy.com,info@goroecars.com,"(402) 694-3333","405 Q St",Aurora,NE,68818,"405 Q St,Aurora,NE 68818","New Car Dealers, Auto Oil & Lube, Auto Transmission, Auto Transmission Parts, Automobile Accessories, Automobile Air Conditioning Equipment, Automobile Consultants, Automobile Detailing, Automobile Diagnostic Service, Automobile Electrical Equipment, Automobile Radios & Stereo Systems, Automobile Upholstery Cleaning, Automotive Roadside Service, Automotive Tune Up Service, Car Wash, Used Car Dealers",,,,40.87294,-98.01389,https://i1.ypcdn.com/blob/e815d54fd56b399fbc1fd83f3c5d639b31b57c51_100x100_crop.jpg?adceb05,,"Welcome to Roe Buick Inc Since 1948, Roe Buick has been a family-owned and operated dealership servicing not only Central Nebraska but the entire State and region. With over 65 years of success, the Grand Island based auto group has two dealerships in Central Nebraska including Grand Island and since March of 2014, a Chevrolet dealership in Aurora. The company was founded by E.N. Roe when he opened his first dealership in Norfolk, NE. E.N. knew the importance and always stressed the importance of customer loyalty. He also understood that loyalty had to be earned. Over 65 Years later, the locations and scope of business have changed, but the constant emphasis on customer satisfaction remains the same and the entire focus of our organization. Now operated by E.N.'s Son and Grandson the Roe family dealerships have grown to become a mainstay in the automobile retail businesses in not only Nebraska but the region. Success has not altered our founding principle. Every employee in the dealerships knows customer satisfaction is paramount. And, we understand continued prosperity, as well as future growth depends upon maintaining this long-established tradition of excellence. will promptly reply.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm Sun Closed","Service: (402) 694-3131 Fax: (402) 694-5424",,amex,,,"http://www.roechevy.com website Twitter",,,,,,,,,